createdAt,value
2019-04-21T00:01:07.149Z,58.67
2019-04-21T00:03:40.763Z,58.50
2019-04-21T00:06:22.522Z,56.72
2019-04-21T00:08:57.872Z,56.67
2019-04-21T00:11:28.148Z,55.91
2019-04-21T00:13:52.709Z,55.84
2019-04-21T00:16:12.702Z,55.78
2019-04-21T00:19:07.128Z,55.11
2019-04-21T00:21:38.560Z,55.01
2019-04-21T00:24:25.095Z,56.06
2019-04-21T00:27:06.885Z,56.53
2019-04-21T00:29:38.588Z,56.94
2019-04-21T00:32:04.366Z,57.34
2019-04-21T00:34:19.583Z,57.99
2019-04-21T00:37:00.147Z,58.01
2019-04-21T00:39:52.464Z,57.92
2019-04-21T00:42:11.168Z,58.34
2019-04-21T00:44:35.525Z,58.87
2019-04-21T00:47:13.944Z,58.67
2019-04-21T00:49:52.157Z,58.34
2019-04-21T00:57:57.476Z,59.20
2019-04-21T01:00:22.253Z,59.29
2019-04-21T01:02:56.120Z,59.01
2019-04-21T01:05:33.784Z,59.34
2019-04-21T01:07:55.904Z,59.56
2019-04-21T01:10:20.812Z,59.89
2019-04-21T01:13:02.966Z,60.44
2019-04-21T01:15:39.886Z,61.01
2019-04-21T01:17:58.540Z,61.51
2019-04-21T01:20:17.416Z,62.11
2019-04-21T01:22:42.317Z,62.51
2019-04-21T01:25:20.234Z,63.31
2019-04-21T01:27:59.351Z,63.54
2019-04-21T01:30:34.622Z,63.58
2019-04-21T01:33:09.481Z,63.82
2019-04-21T01:35:39.755Z,63.80
2019-04-21T01:38:13.942Z,64.17
2019-04-21T01:40:43.194Z,63.83
2019-04-21T01:43:07.440Z,64.09
2019-04-21T01:45:41.655Z,64.23
2019-04-21T01:48:10.338Z,64.72
2019-04-21T01:50:43.876Z,65.80
2019-04-21T01:53:30.669Z,66.32
2019-04-21T01:56:17.231Z,66.95
2019-04-21T01:58:44.301Z,66.97
2019-04-21T02:01:24.632Z,67.31
2019-04-21T02:04:11.738Z,66.47
2019-04-21T02:06:27.110Z,65.63
2019-04-21T02:08:55.159Z,65.23
2019-04-21T02:11:31.278Z,64.84
2019-04-21T02:14:05.999Z,64.94
2019-04-21T02:16:28.217Z,65.42
2019-04-21T02:18:58.549Z,66.10
2019-04-21T02:21:29.429Z,66.81
2019-04-21T02:26:37.770Z,67.16
2019-04-21T02:29:07.096Z,67.48
2019-04-21T02:31:57.521Z,67.46
2019-04-21T02:34:17.305Z,67.59
2019-04-21T02:37:11.067Z,67.63
2019-04-21T02:39:23.152Z,67.76
2019-04-21T02:42:05.476Z,67.86
2019-04-21T02:46:46.396Z,67.85
2019-04-21T02:49:35.485Z,67.54
2019-04-21T02:52:09.196Z,67.64
2019-04-21T02:57:02.035Z,68.02
2019-04-21T02:59:49.661Z,68.00
2019-04-21T03:02:40.710Z,68.22
2019-04-21T03:07:52.102Z,68.86
2019-04-21T03:10:18.390Z,69.34
2019-04-21T03:17:48.796Z,69.24
2019-04-21T03:20:26.783Z,69.46
2019-04-21T03:22:58.200Z,69.55
2019-04-21T03:27:56.917Z,70.11
2019-04-21T03:30:44.931Z,70.17
2019-04-21T03:35:58.221Z,69.84
2019-04-21T03:38:03.874Z,69.87
2019-04-21T03:40:26.088Z,70.02
2019-04-21T03:43:01.851Z,69.92
2019-04-21T03:45:40.518Z,69.99
2019-04-21T03:48:01.055Z,70.12
2019-04-21T03:53:03.492Z,69.90
2019-04-21T04:01:04.159Z,69.94
2019-04-21T04:06:51.205Z,69.10
2019-04-21T04:14:12.850Z,68.74
2019-04-21T04:18:57.677Z,68.08
2019-04-21T04:24:07.184Z,67.43
2019-04-21T04:26:43.356Z,66.96
2019-04-21T04:29:10.939Z,66.01
2019-04-21T04:34:16.739Z,64.24
2019-04-21T04:39:42.742Z,62.17
2019-04-21T04:42:29.957Z,60.86
2019-04-21T04:49:54.973Z,54.29
2019-04-21T04:57:34.267Z,50.25
2019-04-21T05:02:33.768Z,47.72
2019-04-21T05:05:13.812Z,46.25
2019-04-21T05:10:03.978Z,42.16
2019-04-21T05:12:36.483Z,40.95
2019-04-21T05:15:07.920Z,40.70
2019-04-21T05:20:17.126Z,39.52
2019-04-21T05:22:41.199Z,38.06
2019-04-21T05:24:59.438Z,38.06
2019-04-21T05:27:45.147Z,37.78
2019-04-21T05:30:55.335Z,36.44
2019-04-21T05:33:45.998Z,35.04
2019-04-21T05:36:38.253Z,34.94
2019-04-21T05:39:14.837Z,33.74
2019-04-21T05:41:39.778Z,32.71
2019-04-21T05:44:32.245Z,32.25
2019-04-21T05:47:05.554Z,33.26
2019-04-21T05:49:45.175Z,31.16
2019-04-21T05:52:15.004Z,30.31
2019-04-21T05:54:57.870Z,30.29
2019-04-21T05:57:14.775Z,30.25
2019-04-21T06:00:08.746Z,29.18
2019-04-21T06:02:35.189Z,29.12
2019-04-21T06:07:28.506Z,26.28
2019-04-21T06:09:59.974Z,26.09
2019-04-21T06:12:29.805Z,26.03
2019-04-21T06:15:02.635Z,25.46
2019-04-21T06:17:40.911Z,25.05
2019-04-21T06:20:02.921Z,25.19
2019-04-21T06:22:30.157Z,25.58
2019-04-21T06:25:44.666Z,25.84
2019-04-21T06:27:51.201Z,26.25
2019-04-21T06:30:06.881Z,24.84
2019-04-21T06:32:47.172Z,25.01
2019-04-21T06:37:56.748Z,23.65
2019-04-21T06:43:14.167Z,22.65
2019-04-21T06:45:34.970Z,22.14
2019-04-21T06:48:06.304Z,21.75
2019-04-21T06:50:42.904Z,21.81
2019-04-21T06:53:07.117Z,20.49
2019-04-21T06:55:32.101Z,19.66
2019-04-21T06:58:06.122Z,20.43
2019-04-21T07:00:39.058Z,19.66
2019-04-21T07:03:17.218Z,19.57
2019-04-21T07:05:41.332Z,19.67
2019-04-21T07:10:38.533Z,19.25
2019-04-21T07:13:11.874Z,19.23
2019-04-21T07:15:43.426Z,18.93
2019-04-21T07:18:10.980Z,19.28
2019-04-21T07:20:49.167Z,18.00
2019-04-21T07:23:16.348Z,19.26
2019-04-21T07:25:51.961Z,18.40
2019-04-21T07:28:17.536Z,18.15
2019-04-21T07:30:56.361Z,16.32
2019-04-21T07:33:43.214Z,16.13
2019-04-21T07:35:53.960Z,14.88
2019-04-21T07:38:23.892Z,15.49
2019-04-21T07:40:48.452Z,15.30
2019-04-21T07:43:22.183Z,14.11
2019-04-21T07:45:51.592Z,15.11
2019-04-21T07:48:35.739Z,14.26
2019-04-21T07:51:11.278Z,14.20
2019-04-21T07:53:59.648Z,13.80
2019-04-21T07:56:07.267Z,13.13
2019-04-21T07:58:58.287Z,13.61
2019-04-21T08:01:28.867Z,12.55
2019-04-21T08:03:57.007Z,12.08
2019-04-21T08:06:28.347Z,11.90
2019-04-21T08:08:55.986Z,11.88
2019-04-21T08:11:28.348Z,11.85
2019-04-21T08:13:57.890Z,10.59
2019-04-21T08:16:35.033Z,10.47
2019-04-21T08:18:59.829Z,11.46
2019-04-21T08:21:33.877Z,11.62
2019-04-21T08:23:59.664Z,11.63
2019-04-21T08:26:36.908Z,11.41
2019-04-21T08:29:13.122Z,11.83
2019-04-21T08:31:50.012Z,12.54
2019-04-21T08:36:33.933Z,11.02
2019-04-21T08:39:07.341Z,10.80
2019-04-21T08:41:40.855Z,11.23
2019-04-21T08:44:10.684Z,11.99
2019-04-21T08:46:49.147Z,11.92
2019-04-21T08:49:15.529Z,11.98
2019-04-21T08:51:52.246Z,11.85
2019-04-21T08:54:23.587Z,12.39
2019-04-21T08:57:33.712Z,11.03
2019-04-21T09:00:12.481Z,10.66
2019-04-21T09:03:00.304Z,10.50
2019-04-21T09:05:23.376Z,10.56
2019-04-21T09:07:57.200Z,9.71
2019-04-21T09:10:31.074Z,10.73
2019-04-21T09:12:58.888Z,10.50
2019-04-21T09:15:30.970Z,10.72
2019-04-21T09:17:53.382Z,10.69
2019-04-21T09:20:38.797Z,10.99
2019-04-21T09:23:11.409Z,10.58
2019-04-21T09:25:42.935Z,10.53
2019-04-21T09:28:04.062Z,10.28
2019-04-21T09:30:21.912Z,10.16
2019-04-21T09:32:53.459Z,9.98
2019-04-21T09:35:23.988Z,10.39
2019-04-21T09:38:02.084Z,11.04
2019-04-21T09:40:30.131Z,10.73
2019-04-21T09:43:01.079Z,11.60
2019-04-21T09:45:26.598Z,10.92
2019-04-21T09:48:02.767Z,12.25
2019-04-21T09:50:27.039Z,12.91
2019-04-21T09:53:03.967Z,11.27
2019-04-21T09:55:36.500Z,11.17
2019-04-21T09:58:09.946Z,10.29
2019-04-21T10:00:36.320Z,10.51
2019-04-21T10:03:06.731Z,11.57
2019-04-21T10:05:32.058Z,11.72
2019-04-21T10:08:01.464Z,12.37
2019-04-21T10:10:31.845Z,10.70
2019-04-21T10:13:02.761Z,10.84
2019-04-21T10:15:33.220Z,10.18
2019-04-21T10:18:06.414Z,10.72
2019-04-21T10:20:36.355Z,11.29
2019-04-21T10:23:07.071Z,11.17
2019-04-21T10:25:36.868Z,10.50
2019-04-21T10:28:07.361Z,12.17
2019-04-21T10:30:36.725Z,11.39
2019-04-21T10:33:06.229Z,11.75
2019-04-21T10:35:35.505Z,11.38
2019-04-21T10:38:17.022Z,12.25
2019-04-21T10:40:37.295Z,10.25
2019-04-21T10:43:10.102Z,11.46
2019-04-21T10:45:39.026Z,10.67
2019-04-21T10:48:08.560Z,11.52
2019-04-21T10:50:38.916Z,11.21
2019-04-21T10:53:20.900Z,11.28
2019-04-21T10:56:03.144Z,10.66
2019-04-21T10:58:24.714Z,11.05
2019-04-21T11:01:00.078Z,11.89
2019-04-21T11:03:35.252Z,11.74
2019-04-21T11:06:06.443Z,11.33
2019-04-21T11:08:41.560Z,12.10
2019-04-21T11:11:08.041Z,11.67
2019-04-21T11:13:38.719Z,11.44
2019-04-21T11:16:08.857Z,12.08
2019-04-21T11:18:38.389Z,12.33
2019-04-21T11:21:09.072Z,13.48
2019-04-21T11:23:38.451Z,15.37
2019-04-21T11:26:07.998Z,15.62
2019-04-21T11:28:38.740Z,17.24
2019-04-21T11:31:09.044Z,18.28
2019-04-21T11:33:39.548Z,19.18
2019-04-21T11:36:09.204Z,19.96
2019-04-21T11:39:12.405Z,20.85
2019-04-21T11:41:33.911Z,21.26
2019-04-21T11:44:05.018Z,19.47
2019-04-21T11:46:34.457Z,22.90
2019-04-21T11:49:04.136Z,23.27
2019-04-21T11:51:33.573Z,21.40
2019-04-21T11:54:02.978Z,21.17
2019-04-21T11:56:32.754Z,22.41
2019-04-21T11:59:03.752Z,21.91
2019-04-21T12:01:33.810Z,21.02
2019-04-21T12:04:03.469Z,23.37
2019-04-21T12:06:40.929Z,22.55
2019-04-21T12:09:06.954Z,22.72
2019-04-21T12:14:05.915Z,22.26
2019-04-21T12:16:35.301Z,23.63
2019-04-21T12:19:05.136Z,23.14
2019-04-21T12:21:48.228Z,25.43
2019-04-21T12:24:07.027Z,22.71
2019-04-21T12:26:36.369Z,22.71
2019-04-21T12:29:06.024Z,24.00
2019-04-21T12:32:03.838Z,23.48
2019-04-21T12:34:34.295Z,23.04
2019-04-21T12:37:04.620Z,22.40
2019-04-21T12:39:34.764Z,23.35
2019-04-21T12:42:04.751Z,23.54
2019-04-21T12:44:34.242Z,23.50
2019-04-21T12:47:03.759Z,23.20
2019-04-21T12:49:33.851Z,22.85
2019-04-21T12:52:03.803Z,23.22
2019-04-21T12:54:33.450Z,23.89
2019-04-21T12:57:03.453Z,22.57
2019-04-21T12:59:34.538Z,24.13
2019-04-21T13:02:04.152Z,24.48
2019-04-21T13:04:33.642Z,24.66
2019-04-21T13:07:03.667Z,25.18
2019-04-21T13:09:34.290Z,23.83
2019-04-21T13:12:04.887Z,23.90
2019-04-21T13:14:35.758Z,24.96
2019-04-21T13:17:05.668Z,24.74
2019-04-21T13:19:35.705Z,23.94
2019-04-21T13:22:05.910Z,23.12
2019-04-21T13:24:35.928Z,25.65
2019-04-21T13:27:07.006Z,26.33
2019-04-21T13:29:36.593Z,22.99
2019-04-21T13:32:07.482Z,25.60
2019-04-21T13:34:37.930Z,25.05
2019-04-21T13:37:07.832Z,25.96
2019-04-21T13:40:34.503Z,25.17
2019-04-21T13:42:51.689Z,26.03
2019-04-21T13:45:18.334Z,23.33
2019-04-21T13:47:48.515Z,26.56
2019-04-21T13:50:19.353Z,25.40
2019-04-21T13:52:48.974Z,24.72
2019-04-21T13:55:19.388Z,23.51
2019-04-21T13:57:50.396Z,21.29
2019-04-21T14:00:21.630Z,24.28
2019-04-21T14:02:52.512Z,25.56
2019-04-21T14:05:22.434Z,23.60
2019-04-21T14:07:52.323Z,22.74
2019-04-21T14:10:21.946Z,24.86
2019-04-21T14:12:51.314Z,25.86
2019-04-21T14:15:22.379Z,22.06
2019-04-21T14:17:52.927Z,21.41
2019-04-21T14:20:22.551Z,21.08
2019-04-21T14:22:52.028Z,21.75
2019-04-21T14:25:21.688Z,23.57
2019-04-21T14:27:52.527Z,19.92
2019-04-21T14:30:22.823Z,19.59
2019-04-21T14:32:52.188Z,23.41
2019-04-21T14:35:22.797Z,23.35
2019-04-21T14:37:52.906Z,22.32
2019-04-21T14:40:27.289Z,21.73
2019-04-21T14:42:54.091Z,21.99
2019-04-21T14:45:41.117Z,21.10
2019-04-21T14:48:29.458Z,19.96
2019-04-21T14:51:16.854Z,19.94
2019-04-21T14:53:59.756Z,19.80
2019-04-21T14:56:29.281Z,21.78
2019-04-21T14:58:59.501Z,21.02
2019-04-21T15:01:29.578Z,20.64
2019-04-21T15:03:59.814Z,20.50
2019-04-21T15:06:29.582Z,19.57
2019-04-21T15:08:58.905Z,18.53
2019-04-21T15:11:29.759Z,20.03
2019-04-21T15:13:59.780Z,19.94
2019-04-21T15:16:29.158Z,21.70
2019-04-21T15:18:59.034Z,22.35
2019-04-21T15:21:29.124Z,22.17
2019-04-21T15:23:58.571Z,21.72
2019-04-21T15:26:28.460Z,21.82
2019-04-21T15:28:59.165Z,22.55
2019-04-21T15:31:33.968Z,21.84
2019-04-21T15:33:59.598Z,20.86
2019-04-21T15:36:31.823Z,19.74
2019-04-21T15:39:01.448Z,20.24
2019-04-21T15:41:32.279Z,22.87
2019-04-21T15:44:04.044Z,24.06
2019-04-21T15:46:35.141Z,20.93
2019-04-21T15:49:05.019Z,20.48
2019-04-21T15:51:35.774Z,20.67
2019-04-21T15:54:06.826Z,21.06
2019-04-21T15:56:40.772Z,22.15
2019-04-21T15:59:35.222Z,20.53
2019-04-21T16:02:22.722Z,21.30
2019-04-21T16:04:52.721Z,21.90
2019-04-21T16:07:22.361Z,20.88
2019-04-21T16:09:52.367Z,21.74
2019-04-21T16:12:22.097Z,21.90
2019-04-21T16:14:52.517Z,21.40
2019-04-21T16:17:23.437Z,23.23
2019-04-21T16:19:54.261Z,23.15
2019-04-21T16:22:24.462Z,23.54
2019-04-21T16:24:54.694Z,22.48
2019-04-21T16:27:25.576Z,23.07
2019-04-21T16:29:55.062Z,23.88
2019-04-21T16:32:24.440Z,22.94
2019-04-21T16:34:59.825Z,23.14
2019-04-21T16:37:25.707Z,21.11
2019-04-21T16:39:55.714Z,23.40
2019-04-21T16:42:24.964Z,22.15
2019-04-21T16:44:54.780Z,22.83
2019-04-21T16:47:24.259Z,23.17
2019-04-21T16:49:53.977Z,23.09
2019-04-21T16:52:28.102Z,23.32
2019-04-21T16:55:05.083Z,24.49
2019-04-21T16:57:39.950Z,22.89
2019-04-21T17:00:26.387Z,22.37
2019-04-21T17:02:44.188Z,23.84
2019-04-21T17:05:14.375Z,24.90
2019-04-21T17:07:44.981Z,23.84
2019-04-21T17:10:14.822Z,24.21
2019-04-21T17:12:45.502Z,23.15
2019-04-21T17:15:32.402Z,23.15
2019-04-21T17:18:04.158Z,22.94
2019-04-21T17:20:32.305Z,22.94
2019-04-21T17:22:49.503Z,24.08
2019-04-21T17:25:21.508Z,23.98
2019-04-21T17:27:51.371Z,22.92
2019-04-21T17:30:22.293Z,22.99
2019-04-21T17:32:53.313Z,23.51
2019-04-21T17:35:22.938Z,25.01
2019-04-21T17:37:52.363Z,23.55
2019-04-21T17:40:26.339Z,24.02
2019-04-21T17:43:01.966Z,24.80
2019-04-21T17:45:27.253Z,25.16
2019-04-21T17:48:02.927Z,25.16
2019-04-21T17:50:57.427Z,27.61
2019-04-21T17:53:43.814Z,27.97
2019-04-21T17:56:31.540Z,26.49
2019-04-21T17:58:58.465Z,26.91
2019-04-21T18:01:35.596Z,26.11
2019-04-21T18:04:05.248Z,26.42
2019-04-21T18:06:45.158Z,27.38
2019-04-21T18:09:21.702Z,26.72
2019-04-21T18:11:52.670Z,28.15
2019-04-21T18:14:01.719Z,27.03
2019-04-21T18:16:38.117Z,27.32
2019-04-21T18:19:02.604Z,28.05
2019-04-21T18:21:46.931Z,28.43
2019-04-21T18:24:17.683Z,28.55
2019-04-21T18:26:50.661Z,28.97
2019-04-21T18:29:13.670Z,29.50
2019-04-21T18:31:48.685Z,31.10
2019-04-21T18:34:33.868Z,30.98
2019-04-21T18:37:14.805Z,32.16
2019-04-21T18:39:55.849Z,32.31
2019-04-21T18:43:05.607Z,32.23
2019-04-21T18:45:56.841Z,31.37
2019-04-21T18:48:36.438Z,32.01
2019-04-21T18:51:11.925Z,31.72
2019-04-21T18:54:02.221Z,31.28
2019-04-21T18:56:20.617Z,31.07
2019-04-21T18:58:50.975Z,30.56
2019-04-21T19:01:26.284Z,30.43
2019-04-21T19:03:54.578Z,31.37
2019-04-21T19:06:42.420Z,31.23
2019-04-21T19:09:12.002Z,31.51
2019-04-21T19:11:42.202Z,31.87
2019-04-21T19:16:59.056Z,32.74
2019-04-21T19:19:41.375Z,32.81
2019-04-21T19:21:55.426Z,32.69
2019-04-21T19:24:29.497Z,34.09
2019-04-21T19:27:01.675Z,37.30
2019-04-21T19:29:35.931Z,43.48
2019-04-21T19:32:14.864Z,48.48
2019-04-21T19:34:18.813Z,50.85
2019-04-21T19:36:51.202Z,52.40
2019-04-21T19:39:23.302Z,54.24
2019-04-21T19:41:59.225Z,55.91
2019-04-21T19:44:36.596Z,57.31
2019-04-21T19:47:04.142Z,58.03
2019-04-21T19:49:43.796Z,58.96
2019-04-21T19:51:56.522Z,60.12
2019-04-21T19:54:29.413Z,60.80
2019-04-21T19:56:51.466Z,61.87
2019-04-21T19:59:31.833Z,63.21
2019-04-21T20:01:52.044Z,64.36
2019-04-21T20:04:31.520Z,65.52
2019-04-21T20:07:02.931Z,66.12
2019-04-21T20:09:43.289Z,67.21
2019-04-21T20:12:09.514Z,68.27
2019-04-21T20:14:52.192Z,68.42
2019-04-21T20:17:09.980Z,69.43
2019-04-21T20:19:28.040Z,70.00
2019-04-21T20:21:58.874Z,70.61
2019-04-21T20:24:32.046Z,71.11
2019-04-21T20:27:07.520Z,71.53
2019-04-21T20:29:53.843Z,71.58
2019-04-21T20:32:28.013Z,71.99
2019-04-21T20:34:59.152Z,72.55
2019-04-21T20:37:21.127Z,72.86
2019-04-21T20:39:46.121Z,73.65
2019-04-21T20:42:21.157Z,74.40
2019-04-21T20:45:13.077Z,74.44
2019-04-21T20:47:19.837Z,74.70
2019-04-21T20:49:50.496Z,74.87
2019-04-21T20:52:29.376Z,75.67
2019-04-21T20:54:55.908Z,75.86
2019-04-21T20:57:30.020Z,75.97
2019-04-21T21:00:03.189Z,76.37
2019-04-21T21:02:38.351Z,76.82
2019-04-21T21:04:56.425Z,76.76
2019-04-21T21:10:08.663Z,77.31
2019-04-21T21:12:44.496Z,77.75
2019-04-21T21:15:02.559Z,77.39
2019-04-21T21:17:45.462Z,77.24
2019-04-21T21:20:14.521Z,77.49
2019-04-21T21:22:41.285Z,77.69
2019-04-21T21:25:18.781Z,77.42
2019-04-21T21:27:42.163Z,77.42
2019-04-21T21:30:14.583Z,77.51
2019-04-21T21:32:44.889Z,78.65
2019-04-21T21:35:13.158Z,80.00
2019-04-21T21:37:49.284Z,80.23
2019-04-21T21:40:21.842Z,80.78
2019-04-21T21:42:37.610Z,80.86
2019-04-21T21:45:12.645Z,81.28
2019-04-21T21:47:53.630Z,81.49
2019-04-21T21:50:17.160Z,81.29
2019-04-21T21:52:47.920Z,81.52
2019-04-21T21:55:09.862Z,81.51
2019-04-21T21:57:47.573Z,81.83
2019-04-21T22:00:15.572Z,82.13
2019-04-21T22:02:50.825Z,81.98
2019-04-21T22:05:25.384Z,81.90
2019-04-21T22:07:52.183Z,82.23
2019-04-21T22:10:23.104Z,82.31
2019-04-21T22:12:59.791Z,82.43
2019-04-21T22:15:29.510Z,82.24
2019-04-21T22:18:14.700Z,82.41
2019-04-21T22:20:43.231Z,82.38
2019-04-21T22:23:05.025Z,82.13
2019-04-21T22:25:34.007Z,82.18
2019-04-21T22:28:02.058Z,81.95
2019-04-21T22:30:37.060Z,82.08
2019-04-21T22:33:08.305Z,82.08
2019-04-21T22:35:42.215Z,82.53
2019-04-21T22:38:19.798Z,82.67
2019-04-21T22:40:50.670Z,82.58
2019-04-21T22:43:19.669Z,83.00
2019-04-21T22:45:38.286Z,83.40
2019-04-21T22:48:14.298Z,83.92
2019-04-21T22:50:40.563Z,83.89
2019-04-21T22:53:11.717Z,83.92
2019-04-21T22:55:42.964Z,84.34
2019-04-21T22:58:15.908Z,84.12
2019-04-21T23:00:51.431Z,84.49
2019-04-21T23:03:19.510Z,84.46
2019-04-21T23:05:46.979Z,83.81
2019-04-21T23:08:17.249Z,84.12
2019-04-21T23:10:49.639Z,84.36
2019-04-21T23:13:21.906Z,83.95
2019-04-21T23:15:53.659Z,83.63
2019-04-21T23:18:36.251Z,83.59
2019-04-21T23:21:09.394Z,83.36
2019-04-21T23:23:44.153Z,83.71
2019-04-21T23:26:14.403Z,83.37
2019-04-21T23:28:49.145Z,83.76
2019-04-21T23:31:21.466Z,84.12
2019-04-21T23:33:27.528Z,84.57
2019-04-21T23:36:03.665Z,83.88
2019-04-21T23:38:36.538Z,84.68
2019-04-21T23:41:03.480Z,84.94
2019-04-21T23:43:33.027Z,85.18
2019-04-21T23:46:15.908Z,85.59
2019-04-21T23:48:49.595Z,85.49
2019-04-21T23:51:15.969Z,85.90
2019-04-21T23:53:35.444Z,86.09
2019-04-21T23:56:05.437Z,86.34
2019-04-21T23:58:36.732Z,86.51
