createdAt,value
2018-06-01T00:01:12.852Z,86.62
2018-06-01T00:03:45.873Z,86.64
2018-06-01T00:06:18.814Z,87.13
2018-06-01T00:08:51.374Z,86.69
2018-06-01T00:11:24.982Z,86.32
2018-06-01T00:13:58.015Z,86.28
2018-06-01T00:16:35.330Z,86.42
2018-06-01T00:19:10.086Z,86.72
2018-06-01T00:21:43.767Z,86.98
2018-06-01T00:24:16.616Z,87.32
2018-06-01T00:26:49.181Z,87.14
2018-06-01T00:29:23.996Z,87.00
2018-06-01T00:32:00.739Z,86.54
2018-06-01T00:34:34.285Z,86.44
2018-06-01T00:37:07.111Z,86.54
2018-06-01T00:39:39.708Z,86.66
2018-06-01T00:42:12.263Z,86.72
2018-06-01T00:44:45.022Z,86.79
2018-06-01T00:47:17.905Z,86.68
2018-06-01T00:49:50.718Z,86.81
2018-06-01T00:52:23.718Z,87.17
2018-06-01T00:55:28.899Z,87.16
2018-06-01T00:58:01.682Z,88.07
2018-06-01T01:00:34.804Z,87.83
2018-06-01T01:03:07.431Z,88.00
2018-06-01T01:05:40.553Z,88.02
2018-06-01T01:08:14.531Z,88.14
2018-06-01T01:10:47.525Z,88.28
2018-06-01T01:13:20.733Z,88.32
2018-06-01T01:15:54.997Z,88.15
2018-06-01T01:18:27.733Z,88.14
2018-06-01T01:21:00.809Z,88.22
2018-06-01T01:23:34.331Z,88.12
2018-06-01T01:26:07.878Z,88.19
2018-06-01T01:28:40.776Z,88.33
2018-06-01T01:31:19.750Z,88.29
2018-06-01T01:33:52.352Z,88.27
2018-06-01T01:36:25.000Z,88.29
2018-06-01T01:38:58.032Z,88.28
2018-06-01T01:41:30.513Z,88.24
2018-06-01T01:44:04.281Z,88.21
2018-06-01T01:46:37.016Z,88.28
2018-06-01T01:49:09.683Z,88.30
2018-06-01T01:51:42.007Z,88.26
2018-06-01T01:54:14.845Z,88.20
2018-06-01T01:56:47.509Z,88.05
2018-06-01T01:59:20.210Z,88.01
2018-06-01T02:01:53.002Z,87.89
2018-06-01T02:04:25.567Z,87.82
2018-06-01T02:06:58.230Z,87.90
2018-06-01T02:09:32.416Z,87.89
2018-06-01T02:12:05.230Z,87.74
2018-06-01T02:14:38.210Z,87.70
2018-06-01T02:17:11.070Z,87.83
2018-06-01T02:19:43.641Z,87.77
2018-06-01T02:22:16.056Z,87.88
2018-06-01T02:24:48.863Z,87.96
2018-06-01T02:27:21.204Z,87.96
2018-06-01T02:29:53.852Z,88.10
2018-06-01T02:32:26.745Z,87.92
2018-06-01T02:34:59.441Z,87.81
2018-06-01T02:37:31.906Z,87.64
2018-06-01T02:40:05.442Z,87.64
2018-06-01T02:42:38.076Z,87.63
2018-06-01T02:45:12.114Z,87.74
2018-06-01T02:47:45.212Z,87.81
2018-06-01T02:50:22.576Z,87.89
2018-06-01T02:52:55.215Z,88.14
2018-06-01T02:55:28.283Z,88.07
2018-06-01T02:58:01.080Z,88.19
2018-06-01T03:00:33.775Z,88.04
2018-06-01T03:03:06.897Z,87.65
2018-06-01T03:05:39.324Z,87.79
2018-06-01T03:08:11.897Z,87.61
2018-06-01T03:10:44.639Z,87.72
2018-06-01T03:13:17.201Z,87.79
2018-06-01T03:15:50.168Z,87.71
2018-06-01T03:18:23.446Z,87.67
2018-06-01T03:20:55.973Z,87.68
2018-06-01T03:23:28.499Z,87.66
2018-06-01T03:26:01.706Z,87.68
2018-06-01T03:28:34.620Z,87.70
2018-06-01T03:31:07.320Z,87.73
2018-06-01T03:33:40.582Z,87.66
2018-06-01T03:36:13.645Z,87.41
2018-06-01T03:38:46.027Z,87.00
2018-06-01T03:41:19.089Z,86.29
2018-06-01T03:43:51.612Z,86.03
2018-06-01T03:46:24.550Z,85.89
2018-06-01T03:48:57.641Z,86.02
2018-06-01T03:51:30.221Z,85.93
2018-06-01T03:54:02.921Z,86.00
2018-06-01T03:56:36.089Z,86.30
2018-06-01T03:59:09.053Z,86.25
2018-06-01T04:01:42.096Z,85.89
2018-06-01T04:04:15.089Z,85.51
2018-06-01T04:06:47.564Z,85.44
2018-06-01T04:09:29.493Z,85.49
2018-06-01T04:12:02.221Z,85.48
2018-06-01T04:14:34.800Z,85.41
2018-06-01T04:17:08.189Z,85.57
2018-06-01T04:19:41.001Z,85.45
2018-06-01T04:22:14.620Z,84.06
2018-06-01T04:24:48.937Z,83.03
2018-06-01T04:27:22.584Z,82.39
2018-06-01T04:29:55.193Z,82.56
2018-06-01T04:32:27.757Z,83.23
2018-06-01T04:35:00.460Z,83.74
2018-06-01T04:37:33.964Z,85.03
2018-06-01T04:40:08.913Z,85.68
2018-06-01T04:42:42.162Z,85.99
2018-06-01T04:45:17.101Z,86.32
2018-06-01T04:47:50.021Z,86.56
2018-06-01T04:50:22.701Z,87.00
2018-06-01T04:52:55.804Z,88.11
2018-06-01T04:55:29.559Z,88.64
2018-06-01T04:58:02.920Z,89.71
2018-06-01T05:00:37.689Z,90.58
2018-06-01T05:03:11.952Z,91.14
2018-06-01T05:05:44.750Z,91.62
2018-06-01T05:08:18.007Z,91.91
2018-06-01T05:10:50.910Z,92.03
2018-06-01T05:13:23.484Z,92.07
2018-06-01T05:15:55.981Z,92.05
2018-06-01T05:18:28.854Z,92.07
2018-06-01T05:21:01.873Z,92.13
2018-06-01T05:23:34.351Z,92.27
2018-06-01T05:26:07.423Z,92.37
2018-06-01T05:28:40.848Z,92.47
2018-06-01T05:31:13.340Z,92.59
2018-06-01T05:33:46.353Z,92.65
2018-06-01T05:36:18.883Z,92.75
2018-06-01T05:38:51.477Z,92.82
2018-06-01T05:41:24.067Z,92.87
2018-06-01T05:43:56.633Z,92.91
2018-06-01T05:46:29.342Z,92.88
2018-06-01T05:49:04.190Z,92.90
2018-06-01T05:51:36.760Z,92.88
2018-06-01T05:54:11.188Z,92.93
2018-06-01T05:56:44.092Z,92.83
2018-06-01T05:59:16.629Z,92.75
2018-06-01T06:01:49.161Z,92.60
2018-06-01T06:04:21.748Z,92.60
2018-06-01T06:06:54.433Z,92.65
2018-06-01T06:09:27.444Z,92.54
2018-06-01T06:12:00.066Z,92.60
2018-06-01T06:14:33.104Z,92.62
2018-06-01T06:17:05.637Z,92.55
2018-06-01T06:19:38.149Z,92.70
2018-06-01T06:22:10.927Z,92.49
2018-06-01T06:24:43.970Z,92.30
2018-06-01T06:27:16.464Z,92.50
2018-06-01T06:29:49.418Z,92.71
2018-06-01T06:32:21.819Z,92.73
2018-06-01T06:34:54.518Z,92.67
2018-06-01T06:37:27.395Z,92.59
2018-06-01T06:40:00.535Z,92.92
2018-06-01T06:42:33.257Z,92.91
2018-06-01T06:45:07.640Z,92.84
2018-06-01T06:47:40.147Z,92.69
2018-06-01T06:50:15.020Z,92.75
2018-06-01T06:52:47.572Z,92.79
2018-06-01T06:55:20.213Z,92.69
2018-06-01T06:57:52.708Z,92.80
2018-06-01T07:00:25.605Z,92.83
2018-06-01T07:02:58.033Z,92.74
2018-06-01T07:05:30.822Z,92.68
2018-06-01T07:08:03.902Z,92.88
2018-06-01T07:10:37.513Z,92.48
2018-06-01T07:13:10.092Z,92.51
2018-06-01T07:15:43.433Z,92.42
2018-06-01T07:18:15.999Z,92.54
2018-06-01T07:20:48.647Z,92.56
2018-06-01T07:23:22.492Z,92.79
2018-06-01T07:25:55.101Z,92.62
2018-06-01T07:28:28.193Z,92.72
2018-06-01T07:32:56.002Z,92.13
2018-06-01T07:35:28.484Z,91.81
2018-06-01T07:38:01.628Z,92.08
2018-06-01T07:40:33.865Z,92.19
2018-06-01T07:43:06.317Z,92.17
2018-06-01T07:45:39.172Z,91.84
2018-06-01T07:48:11.556Z,92.12
2018-06-01T07:50:44.105Z,92.38
2018-06-01T07:53:16.496Z,92.56
2018-06-01T07:55:49.108Z,92.69
2018-06-01T07:58:21.774Z,92.17
2018-06-01T08:00:54.369Z,92.33
2018-06-01T08:03:27.186Z,92.39
2018-06-01T08:05:59.955Z,92.65
2018-06-01T08:08:32.429Z,92.43
2018-06-01T08:11:05.898Z,92.17
2018-06-01T08:13:38.940Z,92.07
2018-06-01T08:16:11.542Z,92.21
2018-06-01T08:18:44.333Z,92.49
2018-06-01T08:21:17.182Z,92.65
2018-06-01T08:23:51.857Z,92.59
2018-06-01T08:28:05.178Z,92.52
2018-06-01T08:30:38.501Z,92.42
2018-06-01T08:33:11.338Z,92.53
2018-06-01T08:35:44.043Z,92.57
2018-06-01T08:38:17.397Z,92.68
2018-06-01T08:40:50.999Z,92.76
2018-06-01T08:43:24.862Z,93.07
2018-06-01T08:45:57.732Z,93.14
2018-06-01T08:48:30.302Z,93.03
2018-06-01T08:51:02.822Z,93.02
2018-06-01T08:53:35.507Z,93.09
2018-06-01T08:56:07.943Z,93.13
2018-06-01T08:58:40.586Z,93.20
2018-06-01T09:01:15.046Z,93.23
2018-06-01T09:03:49.736Z,93.01
2018-06-01T09:06:22.801Z,92.82
2018-06-01T09:08:55.376Z,92.60
2018-06-01T09:11:27.895Z,92.54
2018-06-01T09:14:00.343Z,92.31
2018-06-01T09:16:32.612Z,92.62
2018-06-01T09:19:05.250Z,92.66
2018-06-01T09:21:39.237Z,93.06
2018-06-01T09:24:12.087Z,92.82
2018-06-01T09:26:45.104Z,93.02
2018-06-01T09:29:18.189Z,93.18
2018-06-01T09:31:52.110Z,93.13
2018-06-01T09:34:24.577Z,93.04
2018-06-01T09:36:58.192Z,93.03
2018-06-01T09:39:32.379Z,92.87
2018-06-01T09:42:04.816Z,92.73
2018-06-01T09:44:37.600Z,92.42
2018-06-01T09:47:10.209Z,92.58
2018-06-01T09:49:43.945Z,92.22
2018-06-01T09:52:16.771Z,92.39
2018-06-01T09:54:49.817Z,92.40
2018-06-01T09:57:23.351Z,92.41
2018-06-01T09:59:56.609Z,92.11
2018-06-01T10:02:29.127Z,91.92
2018-06-01T10:05:02.364Z,92.34
2018-06-01T10:07:36.252Z,92.13
2018-06-01T10:10:35.461Z,91.33
2018-06-01T10:13:16.524Z,91.85
2018-06-01T10:16:03.552Z,91.92
2018-06-01T10:18:47.377Z,92.05
2018-06-01T10:21:38.709Z,92.07
2018-06-01T10:24:23.356Z,91.78
2018-06-01T10:26:56.748Z,92.07
2018-06-01T10:29:46.665Z,92.21
2018-06-01T10:32:23.172Z,91.43
2018-06-01T10:35:13.058Z,92.07
2018-06-01T10:37:57.380Z,91.49
2018-06-01T10:40:33.623Z,91.73
2018-06-01T10:43:08.895Z,92.12
2018-06-01T10:45:43.085Z,91.45
2018-06-01T10:48:16.510Z,91.80
2018-06-01T10:50:53.161Z,92.42
2018-06-01T10:53:34.859Z,92.11
2018-06-01T10:56:10.983Z,90.93
2018-06-01T10:58:44.764Z,90.41
2018-06-01T11:01:23.257Z,90.49
2018-06-01T11:03:56.065Z,90.68
2018-06-01T11:06:31.129Z,90.17
2018-06-01T11:09:05.737Z,90.38
2018-06-01T11:11:38.059Z,89.41
2018-06-01T11:14:10.582Z,89.54
2018-06-01T11:16:43.025Z,89.57
2018-06-01T11:19:15.662Z,89.70
2018-06-01T11:21:48.611Z,90.14
2018-06-01T11:24:21.185Z,90.32
2018-06-01T11:26:58.079Z,89.38
2018-06-01T11:29:30.578Z,88.90
2018-06-01T11:32:02.956Z,88.80
2018-06-01T11:34:35.320Z,87.73
2018-06-01T11:37:08.235Z,87.13
2018-06-01T11:39:41.165Z,87.22
2018-06-01T11:42:13.475Z,87.11
2018-06-01T11:44:46.257Z,87.27
2018-06-01T11:47:18.686Z,86.70
2018-06-01T11:49:51.353Z,85.24
2018-06-01T11:52:24.548Z,86.42
2018-06-01T11:54:57.953Z,86.60
2018-06-01T11:57:30.780Z,86.23
2018-06-01T12:00:05.442Z,86.65
2018-06-01T12:02:37.794Z,86.05
2018-06-01T12:05:10.501Z,86.95
2018-06-01T12:07:42.996Z,86.99
2018-06-01T12:10:17.068Z,86.21
2018-06-01T12:12:50.959Z,85.73
2018-06-01T12:15:24.459Z,86.78
2018-06-01T12:17:57.743Z,86.41
2018-06-01T12:20:31.076Z,87.76
2018-06-01T12:23:03.660Z,86.75
2018-06-01T12:25:36.577Z,87.32
2018-06-01T12:28:09.067Z,87.06
2018-06-01T12:30:41.655Z,87.16
2018-06-01T12:33:14.459Z,87.19
2018-06-01T12:35:47.258Z,87.71
2018-06-01T12:38:20.605Z,87.89
2018-06-01T12:40:53.799Z,88.46
2018-06-01T12:43:26.427Z,88.08
2018-06-01T12:45:59.431Z,88.14
2018-06-01T12:48:32.370Z,88.82
2018-06-01T12:51:05.003Z,88.52
2018-06-01T12:53:37.552Z,87.99
2018-06-01T12:56:10.693Z,88.56
2018-06-01T12:58:43.045Z,89.11
2018-06-01T13:01:15.706Z,89.54
2018-06-01T13:03:48.241Z,90.41
2018-06-01T13:06:20.988Z,89.88
2018-06-01T13:08:53.691Z,90.18
2018-06-01T13:11:26.324Z,90.65
2018-06-01T13:13:59.632Z,90.50
2018-06-01T13:16:34.053Z,91.38
2018-06-01T13:19:06.618Z,90.13
2018-06-01T13:21:39.568Z,90.75
2018-06-01T13:24:12.097Z,90.89
2018-06-01T13:26:44.548Z,90.94
2018-06-01T13:29:17.285Z,91.41
2018-06-01T13:31:50.655Z,90.70
2018-06-01T13:34:23.041Z,91.39
2018-06-01T13:36:59.226Z,91.01
2018-06-01T13:39:32.128Z,90.97
2018-06-01T13:42:05.454Z,91.19
2018-06-01T13:44:38.110Z,91.21
2018-06-01T13:47:10.700Z,91.34
2018-06-01T13:49:43.407Z,91.62
2018-06-01T13:52:16.103Z,91.17
2018-06-01T13:54:48.588Z,91.39
2018-06-01T13:57:21.400Z,91.53
2018-06-01T13:59:54.689Z,91.66
2018-06-01T14:02:27.528Z,91.51
2018-06-01T14:05:00.950Z,91.64
2018-06-01T14:07:34.962Z,91.49
2018-06-01T14:10:07.326Z,91.50
2018-06-01T14:12:40.149Z,91.34
2018-06-01T14:15:13.805Z,91.54
2018-06-01T14:17:46.306Z,91.43
2018-06-01T14:20:19.122Z,91.65
2018-06-01T14:22:51.787Z,91.64
2018-06-01T14:25:24.308Z,91.68
2018-06-01T14:27:57.259Z,91.80
2018-06-01T14:30:29.906Z,91.91
2018-06-01T14:33:02.756Z,91.84
2018-06-01T14:35:35.672Z,91.95
2018-06-01T14:38:08.484Z,92.21
2018-06-01T14:40:41.577Z,92.13
2018-06-01T14:43:15.472Z,92.24
2018-06-01T14:45:48.132Z,92.04
2018-06-01T14:48:20.841Z,92.21
2018-06-01T14:50:54.499Z,92.27
2018-06-01T14:53:27.305Z,92.15
2018-06-01T14:56:00.167Z,92.21
2018-06-01T14:58:33.046Z,91.95
2018-06-01T15:01:05.530Z,91.98
2018-06-01T15:03:38.030Z,91.98
2018-06-01T15:06:10.763Z,92.09
2018-06-01T15:08:43.441Z,92.02
2018-06-01T15:11:15.921Z,92.01
2018-06-01T15:13:54.367Z,92.23
2018-06-01T15:16:27.508Z,92.08
2018-06-01T15:19:00.234Z,92.06
2018-06-01T15:21:34.043Z,92.24
2018-06-01T15:24:06.624Z,92.01
2018-06-01T15:26:39.182Z,92.01
2018-06-01T15:29:11.885Z,92.05
2018-06-01T15:31:44.729Z,92.07
2018-06-01T15:34:17.251Z,92.11
2018-06-01T15:36:50.511Z,92.19
2018-06-01T15:39:23.080Z,92.41
2018-06-01T15:41:55.825Z,92.29
2018-06-01T15:44:28.893Z,92.44
2018-06-01T15:47:01.290Z,92.26
2018-06-01T15:49:34.864Z,92.27
2018-06-01T15:52:08.537Z,92.33
2018-06-01T15:54:41.217Z,92.51
2018-06-01T15:57:14.064Z,92.54
2018-06-01T15:59:50.724Z,92.51
2018-06-01T16:04:53.729Z,92.50
2018-06-01T16:07:26.889Z,92.48
2018-06-01T16:09:59.247Z,92.52
2018-06-01T16:12:32.222Z,92.39
2018-06-01T16:15:06.307Z,92.32
2018-06-01T16:17:38.836Z,92.29
2018-06-01T16:20:11.642Z,91.92
2018-06-01T16:22:44.656Z,91.97
2018-06-01T16:25:17.285Z,92.04
2018-06-01T16:27:50.433Z,92.05
2018-06-01T16:30:23.010Z,92.18
2018-06-01T16:32:55.352Z,91.92
2018-06-01T16:35:28.136Z,92.15
2018-06-01T16:38:02.257Z,92.31
2018-06-01T16:40:35.754Z,92.12
2018-06-01T16:43:09.507Z,92.10
2018-06-01T16:45:41.931Z,92.34
2018-06-01T16:48:14.271Z,92.30
2018-06-01T16:50:47.107Z,92.35
2018-06-01T16:53:19.609Z,92.08
2018-06-01T16:55:52.018Z,91.97
2018-06-01T16:58:24.785Z,92.18
2018-06-01T17:00:57.359Z,92.02
2018-06-01T17:03:29.783Z,91.99
2018-06-01T17:06:07.381Z,92.00
2018-06-01T17:08:40.732Z,91.93
2018-06-01T17:11:13.149Z,92.09
2018-06-01T17:13:45.916Z,91.91
2018-06-01T17:16:19.194Z,91.81
2018-06-01T17:18:52.970Z,91.79
2018-06-01T17:21:27.312Z,91.80
2018-06-01T17:24:01.669Z,91.84
2018-06-01T17:26:34.545Z,91.75
2018-06-01T17:29:12.089Z,91.93
2018-06-01T17:31:46.064Z,91.87
2018-06-01T17:34:24.112Z,91.87
2018-06-01T17:36:59.507Z,91.64
2018-06-01T17:39:42.194Z,91.04
2018-06-01T17:42:20.711Z,91.64
2018-06-01T17:44:53.915Z,91.55
2018-06-01T17:47:28.612Z,90.69
2018-06-01T17:50:01.324Z,90.26
2018-06-01T17:52:34.708Z,91.26
2018-06-01T17:55:07.626Z,89.74
2018-06-01T17:57:40.223Z,89.76
2018-06-01T18:00:16.171Z,89.10
2018-06-01T18:02:50.024Z,89.09
2018-06-01T18:05:29.035Z,90.07
2018-06-01T18:08:08.192Z,89.88
2018-06-01T18:10:46.409Z,89.35
2018-06-01T18:13:22.445Z,88.74
2018-06-01T18:16:02.208Z,88.43
2018-06-01T18:18:36.869Z,88.85
2018-06-01T18:21:09.864Z,88.27
2018-06-01T18:23:43.885Z,89.04
2018-06-01T18:26:17.491Z,88.89
2018-06-01T18:28:49.979Z,89.91
2018-06-01T18:31:22.656Z,90.00
2018-06-01T18:33:55.571Z,89.74
2018-06-01T18:36:27.964Z,90.06
2018-06-01T18:39:00.595Z,90.67
2018-06-01T18:41:33.132Z,89.59
2018-06-01T18:44:07.015Z,89.41
2018-06-01T18:46:39.440Z,89.40
2018-06-01T18:49:11.882Z,89.85
2018-06-01T18:51:44.192Z,89.63
2018-06-01T18:54:16.832Z,90.14
2018-06-01T18:56:49.392Z,90.39
2018-06-01T18:59:23.314Z,90.68
2018-06-01T19:01:55.800Z,91.04
2018-06-01T19:04:28.316Z,91.30
2018-06-01T19:07:01.203Z,91.59
2018-06-01T19:09:33.801Z,91.98
2018-06-01T19:12:07.172Z,92.11
2018-06-01T19:14:39.953Z,92.19
2018-06-01T19:17:12.571Z,92.33
2018-06-01T19:19:45.124Z,92.60
2018-06-01T19:22:17.823Z,92.64
2018-06-01T19:24:50.920Z,92.64
2018-06-01T19:27:23.177Z,92.80
2018-06-01T19:29:55.993Z,92.90
2018-06-01T19:32:28.615Z,93.02
2018-06-01T19:35:01.370Z,92.97
2018-06-01T19:37:34.129Z,92.93
2018-06-01T19:40:06.957Z,93.02
2018-06-01T19:42:39.549Z,93.02
2018-06-01T19:45:14.077Z,93.02
2018-06-01T19:47:46.780Z,93.07
2018-06-01T19:50:19.243Z,93.14
2018-06-01T19:52:52.775Z,93.11
2018-06-01T19:55:25.205Z,93.21
2018-06-01T19:57:57.668Z,93.13
2018-06-01T20:00:30.483Z,93.45
2018-06-01T20:03:03.013Z,93.17
2018-06-01T20:05:35.678Z,93.15
2018-06-01T20:08:08.637Z,93.25
2018-06-01T20:10:45.091Z,92.96
2018-06-01T20:13:19.336Z,93.41
2018-06-01T20:15:53.375Z,93.05
2018-06-01T20:18:27.608Z,92.74
2018-06-01T20:21:00.544Z,92.86
2018-06-01T20:23:33.908Z,92.72
2018-06-01T20:26:06.949Z,92.65
2018-06-01T20:28:42.172Z,92.75
2018-06-01T20:31:16.216Z,92.40
2018-06-01T20:33:51.075Z,92.41
2018-06-01T20:36:26.256Z,92.71
2018-06-01T20:39:00.259Z,92.66
2018-06-01T20:41:33.258Z,92.76
2018-06-01T20:44:06.468Z,92.91
2018-06-01T20:46:40.214Z,92.88
2018-06-01T20:49:12.855Z,92.50
2018-06-01T20:51:47.076Z,92.63
2018-06-01T20:54:20.345Z,92.74
2018-06-01T20:56:53.178Z,92.56
2018-06-01T20:59:27.532Z,92.51
2018-06-01T21:02:02.288Z,92.55
2018-06-01T21:04:34.836Z,92.89
2018-06-01T21:07:08.060Z,92.46
2018-06-01T21:09:40.873Z,92.19
2018-06-01T21:12:13.478Z,92.26
2018-06-01T21:14:46.206Z,92.57
2018-06-01T21:17:19.429Z,92.17
2018-06-01T21:19:51.864Z,92.21
2018-06-01T21:22:24.340Z,92.09
2018-06-01T21:24:57.068Z,92.66
2018-06-01T21:27:29.642Z,92.25
2018-06-01T21:30:04.984Z,92.32
2018-06-01T21:32:38.009Z,91.87
2018-06-01T21:35:10.408Z,91.90
2018-06-01T21:37:43.694Z,92.09
2018-06-01T21:40:17.204Z,92.14
2018-06-01T21:43:03.117Z,92.26
2018-06-01T21:45:36.723Z,92.05
2018-06-01T21:48:09.279Z,92.13
2018-06-01T21:50:42.496Z,92.32
2018-06-01T21:53:15.623Z,92.36
2018-06-01T21:55:48.164Z,92.39
2018-06-01T21:58:21.128Z,92.14
2018-06-01T22:00:53.649Z,91.97
2018-06-01T22:03:28.602Z,92.08
2018-06-01T22:06:01.787Z,92.05
2018-06-01T22:08:39.543Z,92.41
2018-06-01T22:11:12.183Z,92.08
2018-06-01T22:13:45.093Z,91.97
2018-06-01T22:16:18.531Z,92.16
2018-06-01T22:18:51.362Z,93.11
2018-06-01T22:21:25.429Z,93.21
2018-06-01T22:23:58.229Z,92.83
2018-06-01T22:26:30.867Z,92.31
2018-06-01T22:29:03.851Z,92.32
2018-06-01T22:31:36.397Z,92.45
2018-06-01T22:34:08.780Z,92.18
2018-06-01T22:36:41.490Z,92.44
2018-06-01T22:39:14.311Z,92.33
2018-06-01T22:41:46.667Z,92.31
2018-06-01T22:44:19.980Z,92.47
2018-06-01T22:46:52.268Z,92.52
2018-06-01T22:49:24.892Z,92.16
2018-06-01T22:51:57.897Z,92.51
2018-06-01T22:54:30.410Z,92.48
2018-06-01T22:57:02.829Z,92.54
2018-06-01T22:59:36.344Z,92.65
2018-06-01T23:02:08.721Z,92.80
2018-06-01T23:04:41.161Z,92.89
2018-06-01T23:07:14.635Z,92.67
2018-06-01T23:09:47.112Z,92.57
2018-06-01T23:12:20.385Z,92.67
2018-06-01T23:14:54.539Z,92.51
2018-06-01T23:17:27.244Z,92.51
2018-06-01T23:20:00.755Z,92.60
2018-06-01T23:22:34.153Z,92.84
2018-06-01T23:25:06.564Z,92.30
2018-06-01T23:27:39.113Z,92.25
2018-06-01T23:30:13.325Z,91.99
2018-06-01T23:32:45.958Z,92.12
2018-06-01T23:35:18.786Z,92.06
2018-06-01T23:37:51.492Z,92.06
2018-06-01T23:40:23.904Z,92.16
2018-06-01T23:42:57.229Z,91.98
2018-06-01T23:45:30.040Z,91.76
2018-06-01T23:48:02.864Z,91.80
2018-06-01T23:50:35.392Z,91.75
2018-06-01T23:53:08.463Z,91.88
2018-06-01T23:55:46.529Z,91.92
2018-06-01T23:58:19.965Z,92.81
