createdAt,value
2017-07-20T00:01:13.711Z,97882.67
2017-07-20T00:03:41.163Z,97872.67
2017-07-20T00:06:08.657Z,97867.94
2017-07-20T00:08:36.115Z,97860.70
2017-07-20T00:11:03.607Z,97851.97
2017-07-20T00:13:31.069Z,97851.89
2017-07-20T00:15:58.560Z,97867.13
2017-07-20T00:18:26.023Z,97872.27
2017-07-20T00:20:53.482Z,97877.78
2017-07-20T00:23:20.978Z,97876.69
2017-07-20T00:25:48.451Z,97874.44
2017-07-20T00:28:15.935Z,97868.13
2017-07-20T00:30:43.437Z,97877.76
2017-07-20T00:33:10.924Z,97888.58
2017-07-20T00:35:38.384Z,97895.06
2017-07-20T00:38:05.875Z,97901.40
2017-07-20T00:40:33.367Z,97898.42
2017-07-20T00:43:00.824Z,97910.66
2017-07-20T00:45:28.324Z,97916.06
2017-07-20T00:47:55.784Z,97913.71
2017-07-20T00:50:23.265Z,97916.55
2017-07-20T00:52:50.771Z,97918.78
2017-07-20T00:55:18.223Z,97921.39
2017-07-20T00:57:45.684Z,97927.10
2017-07-20T01:00:13.166Z,97929.71
2017-07-20T01:02:40.659Z,97933.86
2017-07-20T01:05:08.131Z,97931.98
2017-07-20T01:07:35.636Z,97937.09
2017-07-20T01:10:03.095Z,97947.17
2017-07-20T01:12:30.550Z,97965.39
2017-07-20T01:14:58.023Z,97983.61
2017-07-20T01:17:25.502Z,97995.48
2017-07-20T01:19:52.969Z,97980.84
2017-07-20T01:22:20.692Z,97956.86
2017-07-20T01:24:48.151Z,97949.02
2017-07-20T01:27:15.611Z,97971.82
2017-07-20T01:29:43.110Z,97987.41
2017-07-20T01:32:10.600Z,97975.34
2017-07-20T01:34:38.055Z,97977.84
2017-07-20T01:37:05.558Z,97977.27
2017-07-20T01:39:33.060Z,97967.68
2017-07-20T01:42:00.522Z,97947.95
2017-07-20T01:44:27.999Z,97952.35
2017-07-20T01:46:55.459Z,97961.18
2017-07-20T01:49:22.956Z,97932.54
2017-07-20T01:51:51.533Z,97915.33
2017-07-20T01:54:19.039Z,97927.97
2017-07-20T01:56:46.535Z,97928.97
2017-07-20T01:59:13.999Z,97924.96
2017-07-20T02:01:41.458Z,97919.23
2017-07-20T02:04:08.946Z,97923.98
2017-07-20T02:06:36.415Z,97940.12
2017-07-20T02:09:03.890Z,97939.95
2017-07-20T02:11:31.390Z,97937.35
2017-07-20T02:13:58.887Z,97949.10
2017-07-20T02:16:26.388Z,97950.28
2017-07-20T02:18:53.847Z,97956.88
2017-07-20T02:21:21.307Z,97950.21
2017-07-20T02:23:48.780Z,97959.12
2017-07-20T02:26:16.264Z,97954.20
2017-07-20T02:28:43.722Z,97938.62
2017-07-20T02:31:11.196Z,97943.94
2017-07-20T02:33:38.647Z,97932.10
2017-07-20T02:36:06.144Z,97942.33
2017-07-20T02:38:33.608Z,97947.41
2017-07-20T02:41:01.118Z,97951.08
2017-07-20T02:43:28.575Z,97950.90
2017-07-20T02:45:56.048Z,97951.40
2017-07-20T02:48:23.534Z,97939.38
2017-07-20T02:50:50.997Z,97940.92
2017-07-20T02:53:18.475Z,97940.61
2017-07-20T02:55:45.956Z,97944.94
2017-07-20T02:58:13.427Z,97941.95
2017-07-20T03:00:40.914Z,97941.78
2017-07-20T03:03:08.371Z,97937.27
2017-07-20T03:05:35.862Z,97940.35
2017-07-20T03:08:03.315Z,97937.91
2017-07-20T03:10:30.773Z,97939.47
2017-07-20T03:12:58.255Z,97935.37
2017-07-20T03:15:25.712Z,97938.20
2017-07-20T03:17:53.505Z,97944.30
2017-07-20T03:20:20.974Z,97939.23
2017-07-20T03:22:48.436Z,97950.27
2017-07-20T03:25:15.922Z,97947.06
2017-07-20T03:27:43.404Z,97940.97
2017-07-20T03:30:10.905Z,97946.17
2017-07-20T03:32:38.375Z,97953.67
2017-07-20T03:35:05.859Z,97958.68
2017-07-20T03:37:33.345Z,97965.86
2017-07-20T03:40:00.829Z,97976.14
2017-07-20T03:42:28.326Z,97984.34
2017-07-20T03:44:55.782Z,97982.86
2017-07-20T03:47:23.247Z,97975.39
2017-07-20T03:49:50.889Z,97992.00
2017-07-20T03:52:18.338Z,97993.30
2017-07-20T03:54:45.784Z,97995.70
2017-07-20T03:57:13.271Z,97993.90
2017-07-20T03:59:40.738Z,97997.63
2017-07-20T04:02:08.189Z,98019.64
2017-07-20T04:04:35.796Z,98022.55
2017-07-20T04:07:03.239Z,98020.73
2017-07-20T04:09:30.687Z,98022.25
2017-07-20T04:11:58.157Z,98033.11
2017-07-20T04:14:25.628Z,98030.73
2017-07-20T04:16:53.111Z,98037.11
2017-07-20T04:19:20.573Z,98038.74
2017-07-20T04:21:48.029Z,98042.91
2017-07-20T04:24:15.509Z,98050.27
2017-07-20T04:26:42.981Z,98046.73
2017-07-20T04:29:10.432Z,98044.01
2017-07-20T04:31:37.912Z,98047.30
2017-07-20T04:34:05.357Z,98048.13
2017-07-20T04:36:32.844Z,98047.66
2017-07-20T04:39:00.293Z,98041.63
2017-07-20T04:41:27.749Z,98049.52
2017-07-20T04:43:55.228Z,98051.25
2017-07-20T04:46:22.930Z,98042.68
2017-07-20T04:48:50.381Z,98045.69
2017-07-20T04:51:17.825Z,98039.67
2017-07-20T04:53:45.297Z,98027.65
2017-07-20T04:56:12.777Z,98028.77
2017-07-20T04:58:40.301Z,98033.08
2017-07-20T05:01:07.745Z,98034.42
2017-07-20T05:03:35.193Z,98041.63
2017-07-20T05:06:02.920Z,98027.39
2017-07-20T05:08:30.382Z,98017.80
2017-07-20T05:10:57.838Z,98008.12
2017-07-20T05:13:25.314Z,98001.23
2017-07-20T05:15:52.792Z,98010.73
2017-07-20T05:18:20.284Z,98017.61
2017-07-20T05:20:47.728Z,98022.28
2017-07-20T05:23:15.185Z,98026.06
2017-07-20T05:25:42.661Z,98023.69
2017-07-20T05:28:10.104Z,98027.02
2017-07-20T05:30:37.548Z,98029.25
2017-07-20T05:33:05.019Z,98031.00
2017-07-20T05:35:32.473Z,98034.92
2017-07-20T05:37:59.958Z,98037.90
2017-07-20T05:40:27.416Z,98045.59
2017-07-20T05:42:54.862Z,98054.64
2017-07-20T05:45:22.501Z,98060.51
2017-07-20T05:47:49.945Z,98056.73
2017-07-20T05:50:17.400Z,98060.48
2017-07-20T05:52:44.869Z,98058.23
2017-07-20T05:55:12.320Z,98055.47
2017-07-20T05:57:39.795Z,98056.76
2017-07-20T06:00:07.238Z,98049.45
2017-07-20T06:02:34.719Z,98052.39
2017-07-20T06:05:02.173Z,98047.73
2017-07-20T06:07:29.629Z,98051.30
2017-07-20T06:09:57.105Z,98045.59
2017-07-20T06:12:24.549Z,98046.58
2017-07-20T06:14:52.034Z,98044.32
2017-07-20T06:17:19.470Z,98042.37
2017-07-20T06:19:46.912Z,98034.68
2017-07-20T06:22:14.393Z,98040.25
2017-07-20T06:24:41.844Z,98040.11
2017-07-20T06:27:09.297Z,98040.61
2017-07-20T06:29:37.166Z,98039.49
2017-07-20T06:32:04.605Z,98041.05
2017-07-20T06:34:32.046Z,98041.34
2017-07-20T06:36:59.515Z,98041.59
2017-07-20T06:39:26.985Z,98042.73
2017-07-20T06:41:54.460Z,98037.36
2017-07-20T06:44:21.910Z,98039.59
2017-07-20T06:46:49.393Z,98046.16
2017-07-20T06:49:16.837Z,98049.23
2017-07-20T06:51:44.294Z,98044.35
2017-07-20T06:54:11.778Z,98042.05
2017-07-20T06:56:39.228Z,98035.98
2017-07-20T06:59:06.696Z,98031.53
2017-07-20T07:01:34.137Z,98024.63
2017-07-20T07:04:01.619Z,98025.25
2017-07-20T07:06:29.064Z,98025.23
2017-07-20T07:08:56.502Z,98033.30
2017-07-20T07:11:23.968Z,98026.53
2017-07-20T07:13:51.434Z,98022.39
2017-07-20T07:16:18.905Z,98025.55
2017-07-20T07:18:46.349Z,98020.34
2017-07-20T07:24:08.149Z,98020.77
2017-07-20T07:26:35.630Z,98015.02
2017-07-20T07:29:03.100Z,98017.00
2017-07-20T07:31:30.544Z,98012.23
2017-07-20T07:33:58.053Z,98011.61
2017-07-20T07:36:25.501Z,98009.70
2017-07-20T07:38:52.957Z,98006.23
2017-07-20T07:41:20.433Z,98008.94
2017-07-20T07:43:47.873Z,98001.61
2017-07-20T07:46:15.358Z,98006.78
2017-07-20T07:48:42.801Z,97999.17
2017-07-20T07:51:10.242Z,97985.84
2017-07-20T07:53:37.715Z,97987.13
2017-07-20T07:56:05.165Z,97982.85
2017-07-20T07:58:32.653Z,97984.42
2017-07-20T08:01:00.098Z,97976.77
2017-07-20T08:03:27.554Z,97968.81
2017-07-20T08:05:55.033Z,97971.83
2017-07-20T08:08:22.501Z,97968.61
2017-07-20T08:10:49.982Z,97962.79
2017-07-20T08:13:17.426Z,97958.43
2017-07-20T08:15:44.880Z,97960.98
2017-07-20T08:18:12.346Z,97957.89
2017-07-20T08:20:39.798Z,97951.88
2017-07-20T08:23:07.269Z,97948.53
2017-07-20T08:25:34.732Z,97950.42
2017-07-20T08:28:02.223Z,97946.88
2017-07-20T08:30:29.700Z,97943.05
2017-07-20T08:32:57.187Z,97942.30
2017-07-20T08:35:24.669Z,97937.64
2017-07-20T08:37:52.129Z,97938.16
2017-07-20T08:40:19.628Z,97932.50
2017-07-20T08:42:47.090Z,97926.47
2017-07-20T08:45:14.542Z,97928.66
2017-07-20T08:47:42.029Z,97924.81
2017-07-20T08:50:09.480Z,97930.27
2017-07-20T08:52:36.940Z,97930.84
2017-07-20T08:55:04.418Z,97929.00
2017-07-20T08:57:31.892Z,97924.98
2017-07-20T08:59:59.529Z,97929.43
2017-07-20T09:02:26.976Z,97920.37
2017-07-20T09:04:54.412Z,97917.72
2017-07-20T09:07:21.889Z,97913.97
2017-07-20T09:09:49.346Z,97917.31
2017-07-20T09:12:16.787Z,97909.75
2017-07-20T09:14:44.276Z,97909.36
2017-07-20T09:17:11.730Z,97906.52
2017-07-20T09:19:39.171Z,97910.45
2017-07-20T09:22:06.649Z,97917.00
2017-07-20T09:24:34.105Z,97918.16
2017-07-20T09:27:01.570Z,97908.57
2017-07-20T09:29:29.011Z,97901.32
2017-07-20T09:31:56.506Z,97898.28
2017-07-20T09:34:23.949Z,97892.78
2017-07-20T09:36:51.395Z,97887.63
2017-07-20T09:39:18.877Z,97887.57
2017-07-20T09:41:46.329Z,97894.98
2017-07-20T09:44:13.777Z,97895.33
2017-07-20T09:46:41.257Z,97893.05
2017-07-20T09:49:08.709Z,97882.95
2017-07-20T09:51:36.169Z,97872.06
2017-07-20T09:54:03.779Z,97879.20
2017-07-20T09:56:31.234Z,97871.66
2017-07-20T09:58:58.687Z,97878.01
2017-07-20T10:01:26.177Z,97871.17
2017-07-20T10:03:53.622Z,97876.41
2017-07-20T10:06:21.061Z,97868.18
2017-07-20T10:08:48.529Z,97863.89
2017-07-20T10:11:15.980Z,97852.63
2017-07-20T10:13:43.480Z,97852.95
2017-07-20T10:16:10.925Z,97850.54
2017-07-20T10:18:38.372Z,97840.50
2017-07-20T10:21:05.849Z,97841.45
2017-07-20T10:23:33.299Z,97836.44
2017-07-20T10:26:00.789Z,97835.92
2017-07-20T10:28:28.233Z,97834.34
2017-07-20T10:30:55.692Z,97831.83
2017-07-20T10:33:23.164Z,97831.58
2017-07-20T10:35:50.629Z,97830.42
2017-07-20T10:38:18.112Z,97825.19
2017-07-20T10:40:45.728Z,97827.23
2017-07-20T10:43:13.176Z,97822.00
2017-07-20T10:45:40.620Z,97828.04
2017-07-20T10:48:08.104Z,97827.28
2017-07-20T10:50:35.573Z,97834.80
2017-07-20T10:53:03.057Z,97826.53
2017-07-20T10:55:30.501Z,97819.16
2017-07-20T10:57:57.947Z,97814.68
2017-07-20T11:00:25.414Z,97814.64
2017-07-20T11:02:52.866Z,97809.19
2017-07-20T11:05:20.640Z,97809.41
2017-07-20T11:07:48.089Z,97812.16
2017-07-20T11:10:15.552Z,97803.77
2017-07-20T11:12:43.038Z,97808.67
2017-07-20T11:15:10.505Z,97807.90
2017-07-20T11:17:37.949Z,97796.84
2017-07-20T11:20:05.442Z,97804.64
2017-07-20T11:22:32.885Z,97807.69
2017-07-20T11:25:00.325Z,97801.13
2017-07-20T11:27:27.792Z,97800.63
2017-07-20T11:29:55.245Z,97802.61
2017-07-20T11:32:22.727Z,97796.44
2017-07-20T11:34:50.180Z,97796.58
2017-07-20T11:37:17.636Z,97789.17
2017-07-20T11:39:45.104Z,97779.66
2017-07-20T11:42:12.549Z,97781.41
2017-07-20T11:44:40.022Z,97785.20
2017-07-20T11:47:07.469Z,97779.49
2017-07-20T11:49:34.957Z,97780.13
2017-07-20T11:52:02.409Z,97777.38
2017-07-20T11:54:29.861Z,97779.64
2017-07-20T11:56:57.350Z,97776.63
2017-07-20T11:59:24.798Z,97762.80
2017-07-20T12:01:52.241Z,97763.67
2017-07-20T12:04:19.819Z,97758.31
2017-07-20T12:06:47.272Z,97754.64
2017-07-20T12:09:14.716Z,97753.55
2017-07-20T12:11:42.205Z,97756.94
2017-07-20T12:14:09.687Z,97746.80
2017-07-20T12:16:37.137Z,97748.61
2017-07-20T12:19:04.610Z,97746.72
2017-07-20T12:21:32.060Z,97738.77
2017-07-20T12:23:59.509Z,97741.41
2017-07-20T12:26:26.977Z,97737.86
2017-07-20T12:28:54.456Z,97729.19
2017-07-20T12:31:21.932Z,97732.29
2017-07-20T12:33:49.373Z,97729.27
2017-07-20T12:36:16.817Z,97729.09
2017-07-20T12:38:44.288Z,97729.41
2017-07-20T12:41:11.743Z,97721.89
2017-07-20T12:43:39.208Z,97722.70
2017-07-20T12:46:06.658Z,97712.64
2017-07-20T12:48:34.140Z,97719.43
2017-07-20T12:51:01.603Z,97718.59
2017-07-20T12:53:29.049Z,97720.99
2017-07-20T12:55:56.946Z,97711.90
2017-07-20T12:58:24.393Z,97715.03
2017-07-20T13:00:51.838Z,97705.97
2017-07-20T13:03:19.306Z,97710.17
2017-07-20T13:05:47.088Z,97703.05
2017-07-20T13:08:14.528Z,97694.17
2017-07-20T13:10:41.974Z,97694.87
2017-07-20T13:13:09.637Z,97693.06
2017-07-20T13:15:37.092Z,97688.81
2017-07-20T13:18:04.544Z,97682.02
2017-07-20T13:20:32.013Z,97686.30
2017-07-20T13:22:59.463Z,97684.69
2017-07-20T13:25:26.946Z,97675.50
2017-07-20T13:27:54.393Z,97676.05
2017-07-20T13:30:21.850Z,97671.95
2017-07-20T13:32:49.342Z,97667.57
2017-07-20T13:35:16.800Z,97679.66
2017-07-20T13:37:44.246Z,97674.48
2017-07-20T13:40:11.717Z,97666.18
2017-07-20T13:42:39.158Z,97669.19
2017-07-20T13:45:06.651Z,97668.86
2017-07-20T13:47:34.097Z,97667.73
2017-07-20T13:50:01.542Z,97659.77
2017-07-20T13:52:29.017Z,97663.03
2017-07-20T13:54:56.489Z,97661.52
2017-07-20T13:57:23.954Z,97656.16
2017-07-20T13:59:51.449Z,97660.23
2017-07-20T14:02:18.894Z,97649.55
2017-07-20T14:04:46.344Z,97653.45
2017-07-20T14:07:13.819Z,97647.22
2017-07-20T14:09:41.312Z,97632.64
2017-07-20T14:12:08.768Z,97634.36
2017-07-20T14:14:36.225Z,97621.72
2017-07-20T14:17:03.710Z,97629.06
2017-07-20T14:19:31.152Z,97616.95
2017-07-20T14:21:58.605Z,97614.89
2017-07-20T14:24:26.072Z,97614.61
2017-07-20T14:26:53.532Z,97613.59
2017-07-20T14:29:21.004Z,97613.14
2017-07-20T14:31:48.453Z,97614.63
2017-07-20T14:34:15.917Z,97615.00
2017-07-20T14:36:43.714Z,97617.80
2017-07-20T14:39:11.165Z,97608.40
2017-07-20T14:41:38.614Z,97614.45
2017-07-20T14:44:06.081Z,97612.57
2017-07-20T14:46:33.540Z,97613.11
2017-07-20T14:49:00.985Z,97609.92
2017-07-20T14:51:28.433Z,97618.64
2017-07-20T14:53:55.899Z,97617.70
2017-07-20T14:56:23.388Z,97609.38
2017-07-20T14:58:50.834Z,97603.50
2017-07-20T15:01:18.276Z,97613.64
2017-07-20T15:03:45.765Z,97609.21
2017-07-20T15:06:13.213Z,97608.13
2017-07-20T15:08:40.665Z,97600.87
2017-07-20T15:11:08.137Z,97602.48
2017-07-20T15:13:35.659Z,97599.17
2017-07-20T15:16:03.137Z,97586.16
2017-07-20T15:18:30.609Z,97590.03
2017-07-20T15:20:58.078Z,97583.84
2017-07-20T15:23:25.559Z,97588.28
2017-07-20T15:25:53.011Z,97596.55
2017-07-20T15:28:20.478Z,97593.27
2017-07-20T15:30:47.931Z,97597.03
2017-07-20T15:33:15.398Z,97584.12
2017-07-20T15:35:42.841Z,97571.80
2017-07-20T15:38:10.315Z,97587.73
2017-07-20T15:40:37.761Z,97589.79
2017-07-20T15:43:05.269Z,97585.03
2017-07-20T15:45:32.717Z,97596.18
2017-07-20T15:48:00.168Z,97599.55
2017-07-20T15:50:27.644Z,97603.73
2017-07-20T15:52:55.117Z,97606.97
2017-07-20T15:55:22.571Z,97600.83
2017-07-20T15:57:50.039Z,97612.09
2017-07-20T16:00:17.490Z,97612.33
2017-07-20T16:02:44.969Z,97613.09
2017-07-20T16:05:12.433Z,97617.25
2017-07-20T16:07:39.921Z,97616.91
2017-07-20T16:10:07.374Z,97617.45
2017-07-20T16:12:34.828Z,97622.66
2017-07-20T16:15:02.305Z,97619.86
2017-07-20T16:17:29.753Z,97630.37
2017-07-20T16:19:57.228Z,97627.89
2017-07-20T16:22:24.805Z,97629.80
2017-07-20T16:24:52.264Z,97636.61
2017-07-20T16:27:19.709Z,97655.69
2017-07-20T16:29:47.182Z,97686.75
2017-07-20T16:32:14.657Z,97768.03
2017-07-20T16:34:42.131Z,97759.16
2017-07-20T16:37:09.616Z,97805.52
2017-07-20T16:39:37.057Z,97825.83
2017-07-20T16:42:04.504Z,97859.67
2017-07-20T16:44:32.256Z,97869.42
2017-07-20T16:46:59.693Z,97880.03
2017-07-20T16:49:27.136Z,97886.81
2017-07-20T16:51:54.619Z,97906.63
2017-07-20T16:54:22.072Z,97933.36
2017-07-20T16:56:49.517Z,97946.59
2017-07-20T16:59:16.997Z,97960.05
2017-07-20T17:01:44.451Z,97990.80
2017-07-20T17:04:11.888Z,97996.66
2017-07-20T17:06:39.356Z,98016.58
2017-07-20T17:09:06.821Z,98032.23
2017-07-20T17:11:34.294Z,98057.05
2017-07-20T17:14:01.744Z,98073.81
2017-07-20T17:16:29.189Z,98080.72
2017-07-20T17:18:56.997Z,98073.06
2017-07-20T17:21:24.457Z,98078.42
2017-07-20T17:23:51.923Z,98080.13
2017-07-20T17:26:19.393Z,98084.64
2017-07-20T17:28:46.849Z,98089.97
2017-07-20T17:31:14.357Z,98109.09
2017-07-20T17:33:41.806Z,98102.64
2017-07-20T17:36:09.253Z,98112.08
2017-07-20T17:38:36.725Z,98121.14
2017-07-20T17:41:04.166Z,98131.20
2017-07-20T17:43:31.634Z,98154.59
2017-07-20T17:45:59.086Z,98147.40
2017-07-20T17:48:26.569Z,98138.20
2017-07-20T17:50:54.013Z,98147.35
2017-07-20T17:53:21.467Z,98144.98
2017-07-20T17:55:48.929Z,98145.77
2017-07-20T17:58:16.370Z,98143.79
2017-07-20T18:00:43.856Z,98164.48
2017-07-20T18:03:11.329Z,98155.91
2017-07-20T18:05:38.765Z,98157.91
2017-07-20T18:08:07.174Z,98173.81
2017-07-20T18:10:34.904Z,98166.95
2017-07-20T18:13:02.691Z,98170.18
2017-07-20T18:15:30.141Z,98168.69
2017-07-20T18:17:58.073Z,98176.49
2017-07-20T18:20:25.645Z,98187.53
2017-07-20T18:22:53.441Z,98192.55
2017-07-20T18:25:20.937Z,98192.42
2017-07-20T18:27:48.517Z,98196.73
2017-07-20T18:30:16.156Z,98185.84
2017-07-20T18:32:43.873Z,98187.89
2017-07-20T18:35:11.349Z,98182.94
2017-07-20T18:37:39.405Z,98191.74
2017-07-20T18:40:07.226Z,98187.05
2017-07-20T18:42:35.785Z,98180.41
2017-07-20T18:45:03.269Z,98188.66
2017-07-20T18:47:30.725Z,98189.02
2017-07-20T18:49:59.041Z,98184.88
2017-07-20T18:52:27.477Z,98189.06
2017-07-20T18:54:54.916Z,98184.75
2017-07-20T18:57:22.388Z,98191.52
2017-07-20T18:59:50.420Z,98196.34
2017-07-20T19:02:18.867Z,98194.95
2017-07-20T19:04:47.325Z,98198.44
2017-07-20T19:07:14.767Z,98205.92
2017-07-20T19:09:42.270Z,98207.61
2017-07-20T19:12:10.407Z,98212.20
2017-07-20T19:14:38.711Z,98224.57
2017-07-20T19:17:06.758Z,98231.19
2017-07-20T19:19:34.213Z,98236.62
2017-07-20T19:22:02.293Z,98245.37
2017-07-20T19:24:30.822Z,98254.04
2017-07-20T19:26:59.054Z,98252.55
2017-07-20T19:29:26.854Z,98259.75
2017-07-20T19:31:55.737Z,98260.12
2017-07-20T19:34:23.181Z,98266.98
2017-07-20T19:36:51.210Z,98263.60
2017-07-20T19:39:19.712Z,98265.17
2017-07-20T19:41:47.180Z,98272.19
2017-07-20T19:44:14.653Z,98273.33
2017-07-20T19:46:42.090Z,98284.00
2017-07-20T19:49:10.450Z,98284.17
2017-07-20T19:51:37.966Z,98283.00
2017-07-20T19:54:05.408Z,98291.67
2017-07-20T19:56:32.846Z,98285.25
2017-07-20T19:59:00.962Z,98282.94
2017-07-20T20:01:29.598Z,98280.23
2017-07-20T20:03:57.045Z,98280.53
2017-07-20T20:06:24.499Z,98267.73
2017-07-20T20:08:51.973Z,98272.28
2017-07-20T20:11:20.013Z,98276.32
2017-07-20T20:13:48.367Z,98277.73
2017-07-20T20:16:15.876Z,98282.20
2017-07-20T20:18:43.332Z,98290.85
2017-07-20T20:21:12.423Z,98295.79
2017-07-20T20:23:39.940Z,98290.98
2017-07-20T20:26:07.663Z,98284.27
2017-07-20T20:28:35.131Z,98292.27
2017-07-20T20:31:03.702Z,98284.44
2017-07-20T20:33:32.064Z,98284.66
2017-07-20T20:35:59.507Z,98281.42
2017-07-20T20:38:26.997Z,98278.91
2017-07-20T20:40:54.936Z,98282.42
2017-07-20T20:43:23.484Z,98274.41
2017-07-20T20:45:50.957Z,98279.17
2017-07-20T20:48:18.449Z,98281.23
2017-07-20T20:50:45.901Z,98277.95
2017-07-20T20:53:13.890Z,98281.98
2017-07-20T20:55:41.377Z,98278.86
2017-07-20T20:58:09.691Z,98277.27
2017-07-20T21:00:37.324Z,98275.50
2017-07-20T21:03:05.040Z,98276.47
2017-07-20T21:05:32.482Z,98274.57
2017-07-20T21:08:00.053Z,98274.62
2017-07-20T21:10:27.501Z,98274.81
2017-07-20T21:12:54.990Z,98267.20
2017-07-20T21:15:22.450Z,98267.34
2017-07-20T21:17:49.902Z,98268.31
2017-07-20T21:20:17.374Z,98273.20
2017-07-20T21:22:44.821Z,98273.98
2017-07-20T21:25:12.289Z,98274.34
2017-07-20T21:27:39.772Z,98275.64
2017-07-20T21:30:07.252Z,98273.53
2017-07-20T21:32:34.794Z,98266.53
2017-07-20T21:35:02.248Z,98261.09
2017-07-20T21:37:29.722Z,98260.12
2017-07-20T21:39:57.175Z,98262.06
2017-07-20T21:42:24.653Z,98264.80
2017-07-20T21:44:52.104Z,98266.27
2017-07-20T21:47:19.574Z,98260.80
2017-07-20T21:49:47.033Z,98260.67
2017-07-20T21:52:14.503Z,98256.49
2017-07-20T21:54:41.957Z,98253.27
2017-07-20T21:57:09.425Z,98265.22
2017-07-20T21:59:36.914Z,98260.09
2017-07-20T22:02:04.363Z,98260.73
2017-07-20T22:04:31.815Z,98256.41
2017-07-20T22:06:59.283Z,98259.20
2017-07-20T22:09:26.734Z,98259.10
2017-07-20T22:11:54.204Z,98262.05
2017-07-20T22:14:21.670Z,98262.18
2017-07-20T22:16:49.167Z,98261.56
2017-07-20T22:19:16.621Z,98259.66
2017-07-20T22:21:44.068Z,98254.80
2017-07-20T22:24:11.536Z,98257.84
2017-07-20T22:26:38.993Z,98251.14
2017-07-20T22:29:06.471Z,98254.92
2017-07-20T22:31:33.921Z,98252.00
2017-07-20T22:34:01.389Z,98247.74
2017-07-20T22:36:28.855Z,98248.33
2017-07-20T22:38:56.302Z,98249.49
2017-07-20T22:41:24.053Z,98246.07
2017-07-20T22:43:51.504Z,98245.74
2017-07-20T22:46:18.948Z,98247.14
2017-07-20T22:48:46.420Z,98245.81
2017-07-20T22:51:13.871Z,98248.66
2017-07-20T22:53:41.360Z,98260.19
2017-07-20T22:56:08.881Z,98253.00
2017-07-20T22:58:36.336Z,98257.09
2017-07-20T23:01:03.829Z,98256.13
2017-07-20T23:03:31.278Z,98253.41
2017-07-20T23:05:58.729Z,98253.98
2017-07-20T23:08:26.214Z,98257.32
2017-07-20T23:10:53.685Z,98260.52
2017-07-20T23:13:21.327Z,98263.81
2017-07-20T23:15:49.053Z,98274.21
2017-07-20T23:18:16.511Z,98265.30
2017-07-20T23:20:43.957Z,98274.59
2017-07-20T23:23:11.431Z,98270.59
2017-07-20T23:25:39.250Z,98266.34
2017-07-20T23:28:06.717Z,98269.34
2017-07-20T23:30:34.167Z,98269.91
2017-07-20T23:33:01.644Z,98269.27
2017-07-20T23:35:29.086Z,98271.16
2017-07-20T23:37:56.562Z,98271.02
2017-07-20T23:40:24.059Z,98268.30
2017-07-20T23:42:51.520Z,98274.50
2017-07-20T23:45:18.979Z,98272.97
2017-07-20T23:47:46.453Z,98270.89
2017-07-20T23:50:13.928Z,98271.94
2017-07-20T23:52:41.373Z,98274.25
2017-07-20T23:55:09.077Z,98277.53
2017-07-20T23:57:36.528Z,98269.52
