createdAt,value
2018-04-27T00:00:22.914Z,99.90
2018-04-27T00:02:51.683Z,99.90
2018-04-27T00:05:28.583Z,99.90
2018-04-27T00:07:59.255Z,99.90
2018-04-27T00:10:29.275Z,99.90
2018-04-27T00:12:59.295Z,99.90
2018-04-27T00:15:28.243Z,99.90
2018-04-27T00:17:56.263Z,99.90
2018-04-27T00:20:24.302Z,99.90
2018-04-27T00:23:05.766Z,99.90
2018-04-27T00:25:34.539Z,99.90
2018-04-27T00:28:07.057Z,99.90
2018-04-27T00:30:38.830Z,99.90
2018-04-27T00:33:06.866Z,99.90
2018-04-27T00:35:35.894Z,99.90
2018-04-27T00:38:03.910Z,99.90
2018-04-27T00:40:32.679Z,99.90
2018-04-27T00:43:00.683Z,99.90
2018-04-27T00:45:28.679Z,99.90
2018-04-27T00:47:56.671Z,99.90
2018-04-27T00:50:24.707Z,99.90
2018-04-27T00:53:04.391Z,99.90
2018-04-27T00:55:34.370Z,99.90
2018-04-27T00:58:02.407Z,99.90
2018-04-27T01:00:31.191Z,99.90
2018-04-27T01:02:59.971Z,99.90
2018-04-27T01:05:28.727Z,99.90
2018-04-27T01:07:56.771Z,99.90
2018-04-27T01:10:25.779Z,99.90
2018-04-27T01:12:53.799Z,99.90
2018-04-27T01:15:21.811Z,99.90
2018-04-27T01:17:55.372Z,99.90
2018-04-27T01:20:23.400Z,99.90
2018-04-27T01:22:52.315Z,99.90
2018-04-27T01:25:21.128Z,99.90
2018-04-27T01:27:49.151Z,99.90
2018-04-27T01:30:18.051Z,99.90
2018-04-27T01:32:50.582Z,99.90
2018-04-27T01:35:18.627Z,99.90
2018-04-27T01:37:47.414Z,99.90
2018-04-27T01:40:20.027Z,99.90
2018-04-27T01:42:50.033Z,99.90
2018-04-27T01:45:18.758Z,99.90
2018-04-27T01:47:46.773Z,99.90
2018-04-27T01:50:14.795Z,99.90
2018-04-27T01:52:43.739Z,99.90
2018-04-27T01:55:13.711Z,99.90
2018-04-27T01:57:42.506Z,99.90
2018-04-27T02:00:11.296Z,99.90
2018-04-27T02:02:43.723Z,99.90
2018-04-27T02:05:11.723Z,99.90
2018-04-27T02:07:39.711Z,99.90
2018-04-27T02:10:08.483Z,99.90
2018-04-27T02:12:39.184Z,99.90
2018-04-27T02:15:07.223Z,99.90
2018-04-27T02:17:36.172Z,99.90
2018-04-27T02:20:04.184Z,99.90
2018-04-27T02:22:35.719Z,99.90
2018-04-27T02:25:04.536Z,99.90
2018-04-27T02:27:32.564Z,99.90
2018-04-27T02:30:00.575Z,99.90
2018-04-27T02:32:28.580Z,99.90
2018-04-27T02:34:56.616Z,99.90
2018-04-27T02:37:24.640Z,99.90
2018-04-27T02:39:52.662Z,99.90
2018-04-27T02:42:25.746Z,99.90
2018-04-27T02:44:55.678Z,99.90
2018-04-27T02:47:25.598Z,99.90
2018-04-27T02:49:58.962Z,99.90
2018-04-27T02:52:28.891Z,99.90
2018-04-27T02:54:58.815Z,99.90
2018-04-27T02:57:26.844Z,99.90
2018-04-27T02:59:54.881Z,99.90
2018-04-27T03:02:23.847Z,99.90
2018-04-27T03:04:51.871Z,99.90
2018-04-27T03:07:19.876Z,99.90
2018-04-27T03:09:51.226Z,99.90
2018-04-27T03:12:23.015Z,99.90
2018-04-27T03:14:51.991Z,99.90
2018-04-27T03:17:23.771Z,99.90
2018-04-27T03:19:53.742Z,99.90
2018-04-27T03:22:26.223Z,99.90
2018-04-27T03:24:54.227Z,99.90
2018-04-27T03:27:27.427Z,99.90
2018-04-27T03:29:58.131Z,99.90
2018-04-27T03:32:29.687Z,99.90
2018-04-27T03:35:02.551Z,99.90
2018-04-27T03:37:32.479Z,99.90
2018-04-27T03:40:02.515Z,99.90
2018-04-27T03:42:34.895Z,99.90
2018-04-27T03:45:03.658Z,99.90
2018-04-27T03:47:31.654Z,99.90
2018-04-27T03:50:01.327Z,99.90
2018-04-27T03:52:29.340Z,99.90
2018-04-27T03:54:58.110Z,99.90
2018-04-27T03:57:28.087Z,99.90
2018-04-27T04:00:08.170Z,99.90
2018-04-27T04:02:49.244Z,99.90
2018-04-27T04:05:28.566Z,99.90
2018-04-27T04:07:56.582Z,99.90
2018-04-27T04:10:24.594Z,99.90
2018-04-27T04:12:53.491Z,99.90
2018-04-27T04:15:22.471Z,99.90
2018-04-27T04:18:00.762Z,99.90
2018-04-27T04:20:28.777Z,99.90
2018-04-27T04:22:56.778Z,99.90
2018-04-27T04:25:29.202Z,99.90
2018-04-27T04:27:58.185Z,99.90
2018-04-27T04:30:26.209Z,99.90
2018-04-27T04:32:54.997Z,99.90
2018-04-27T04:35:23.009Z,99.90
2018-04-27T04:37:51.046Z,99.90
2018-04-27T04:40:22.125Z,99.90
2018-04-27T04:42:52.018Z,99.90
2018-04-27T04:45:20.020Z,99.90
2018-04-27T04:47:48.018Z,99.90
2018-04-27T04:50:16.789Z,99.90
2018-04-27T04:52:48.717Z,99.90
2018-04-27T04:55:17.738Z,99.90
2018-04-27T04:57:49.530Z,99.90
2018-04-27T05:00:18.470Z,99.90
2018-04-27T05:02:47.487Z,99.90
2018-04-27T05:05:15.478Z,99.90
2018-04-27T05:07:46.154Z,99.90
2018-04-27T05:10:14.970Z,99.90
2018-04-27T05:12:44.350Z,99.90
2018-04-27T05:15:12.361Z,99.90
2018-04-27T05:17:42.230Z,99.90
2018-04-27T05:20:10.646Z,99.90
2018-04-27T05:22:40.436Z,99.90
2018-04-27T05:25:14.814Z,99.90
2018-04-27T05:27:47.344Z,99.90
2018-04-27T05:30:15.345Z,99.90
2018-04-27T05:32:48.465Z,99.90
2018-04-27T05:35:20.009Z,99.90
2018-04-27T05:37:48.025Z,99.90
2018-04-27T05:40:17.685Z,99.90
2018-04-27T05:42:45.693Z,99.90
2018-04-27T05:45:14.649Z,99.90
2018-04-27T05:47:43.649Z,99.90
2018-04-27T05:50:12.556Z,99.90
2018-04-27T05:52:40.568Z,99.90
2018-04-27T05:55:14.393Z,99.90
2018-04-27T05:57:42.392Z,99.90
2018-04-27T06:00:13.490Z,99.90
2018-04-27T06:02:47.117Z,99.90
2018-04-27T06:05:18.069Z,99.90
2018-04-27T06:07:51.128Z,97.80
2018-04-27T06:10:30.861Z,91.10
2018-04-27T06:12:58.885Z,89.80
2018-04-27T06:15:32.152Z,90.60
2018-04-27T06:18:00.166Z,88.60
2018-04-27T06:20:30.845Z,90.90
2018-04-27T06:22:58.852Z,90.90
2018-04-27T06:25:26.884Z,89.80
2018-04-27T06:27:54.901Z,83.30
2018-04-27T06:30:25.588Z,75.20
2018-04-27T06:32:53.597Z,75.20
2018-04-27T06:35:22.368Z,71.80
2018-04-27T06:37:50.388Z,71.40
2018-04-27T06:40:21.508Z,69.20
2018-04-27T06:42:56.976Z,74.30
2018-04-27T06:45:39.564Z,74.30
2018-04-27T06:48:13.948Z,75.90
2018-04-27T06:50:46.712Z,75.80
2018-04-27T06:53:20.536Z,77.40
2018-04-27T06:55:54.296Z,75.80
2018-04-27T06:58:25.979Z,74.60
2018-04-27T07:00:53.976Z,72.70
2018-04-27T07:03:23.963Z,70.50
2018-04-27T07:05:52.956Z,66.50
2018-04-27T07:08:22.976Z,64.60
2018-04-27T07:10:51.960Z,65.40
2018-04-27T07:13:19.968Z,65.50
2018-04-27T07:15:47.964Z,63.80
2018-04-27T07:18:17.856Z,63.10
2018-04-27T07:20:49.864Z,62.00
2018-04-27T07:23:19.784Z,60.60
2018-04-27T07:25:52.449Z,59.40
2018-04-27T07:28:22.161Z,55.90
2018-04-27T07:30:51.090Z,56.40
2018-04-27T07:33:19.136Z,56.40
2018-04-27T07:35:54.149Z,53.60
2018-04-27T07:38:22.151Z,53.10
2018-04-27T07:40:55.129Z,52.30
2018-04-27T07:43:23.128Z,52.30
2018-04-27T07:45:51.137Z,50.60
2018-04-27T07:48:19.140Z,48.90
2018-04-27T07:50:47.144Z,50.40
2018-04-27T07:56:08.488Z,46.30
2018-04-27T07:58:49.488Z,47.50
2018-04-27T08:01:18.404Z,47.40
2018-04-27T08:03:47.200Z,47.10
2018-04-27T08:06:15.202Z,45.40
2018-04-27T08:08:44.153Z,44.10
2018-04-27T08:11:15.488Z,45.10
2018-04-27T08:13:55.013Z,45.40
2018-04-27T08:16:29.032Z,44.70
2018-04-27T08:19:02.632Z,43.80
2018-04-27T08:21:33.280Z,42.20
2018-04-27T08:24:02.180Z,42.20
2018-04-27T08:26:31.156Z,43.00
2018-04-27T08:29:00.024Z,39.30
2018-04-27T08:31:28.952Z,40.80
2018-04-27T08:33:56.959Z,38.40
2018-04-27T08:36:25.736Z,39.60
2018-04-27T08:38:55.727Z,39.60
2018-04-27T08:41:27.263Z,37.40
2018-04-27T08:43:58.927Z,38.90
2018-04-27T08:46:26.928Z,39.20
2018-04-27T08:49:03.224Z,36.50
2018-04-27T08:51:37.089Z,36.30
2018-04-27T08:54:10.156Z,36.30
2018-04-27T08:56:38.177Z,35.60
2018-04-27T08:59:11.248Z,36.90
2018-04-27T09:01:39.205Z,36.90
2018-04-27T09:04:07.212Z,36.00
2018-04-27T09:06:39.323Z,34.40
2018-04-27T09:09:07.337Z,34.30
2018-04-27T09:11:36.106Z,34.30
2018-04-27T09:14:10.070Z,34.30
2018-04-27T09:16:45.090Z,35.30
2018-04-27T09:19:18.994Z,35.80
2018-04-27T09:21:46.999Z,35.80
2018-04-27T09:24:15.999Z,36.60
2018-04-27T09:26:48.424Z,33.70
2018-04-27T09:29:30.798Z,35.30
2018-04-27T09:34:55.790Z,35.30
2018-04-27T09:37:36.010Z,35.60
2018-04-27T09:40:11.086Z,34.80
2018-04-27T09:42:39.978Z,34.50
2018-04-27T09:45:08.969Z,36.40
2018-04-27T09:47:36.970Z,34.90
2018-04-27T09:50:12.354Z,35.90
2018-04-27T09:52:57.182Z,35.20
2018-04-27T09:55:26.829Z,35.40
2018-04-27T09:58:09.961Z,35.10
2018-04-27T10:00:41.243Z,35.90
2018-04-27T10:03:10.140Z,32.30
2018-04-27T10:05:39.153Z,33.00
2018-04-27T10:08:13.252Z,34.30
2018-04-27T10:10:45.376Z,31.90
2018-04-27T10:13:13.380Z,31.90
2018-04-27T10:15:45.184Z,32.10
2018-04-27T10:18:16.244Z,32.20
2018-04-27T10:20:47.689Z,33.80
2018-04-27T10:23:15.689Z,32.90
2018-04-27T10:25:49.737Z,31.70
2018-04-27T10:28:20.797Z,30.50
2018-04-27T10:30:49.797Z,32.60
2018-04-27T10:33:24.901Z,30.90
2018-04-27T10:35:53.826Z,31.70
2018-04-27T10:38:23.728Z,30.80
2018-04-27T10:40:51.732Z,31.50
2018-04-27T10:43:29.715Z,30.20
2018-04-27T10:46:00.847Z,30.20
2018-04-27T10:48:37.311Z,31.00
2018-04-27T10:51:08.351Z,30.50
2018-04-27T10:53:41.891Z,30.70
2018-04-27T10:56:10.852Z,31.70
2018-04-27T10:58:39.610Z,31.20
2018-04-27T11:01:11.975Z,31.10
2018-04-27T11:03:42.763Z,31.30
2018-04-27T11:06:10.800Z,30.80
2018-04-27T11:08:41.464Z,29.60
2018-04-27T11:11:12.585Z,29.50
2018-04-27T11:13:42.504Z,29.40
2018-04-27T11:16:11.454Z,29.90
2018-04-27T11:18:43.014Z,30.10
2018-04-27T11:21:11.869Z,29.80
2018-04-27T11:23:39.978Z,30.50
2018-04-27T11:26:18.914Z,31.60
2018-04-27T11:28:53.457Z,29.30
2018-04-27T11:31:25.849Z,29.20
2018-04-27T11:33:54.824Z,29.20
2018-04-27T11:36:22.817Z,30.20
2018-04-27T11:38:56.390Z,29.70
2018-04-27T11:41:24.390Z,29.60
2018-04-27T11:43:52.410Z,29.80
2018-04-27T11:46:28.298Z,29.90
2018-04-27T11:49:06.261Z,29.20
2018-04-27T11:51:42.937Z,27.40
2018-04-27T11:54:12.913Z,28.70
2018-04-27T11:56:44.342Z,30.20
2018-04-27T11:59:12.358Z,30.50
2018-04-27T12:01:42.180Z,29.60
2018-04-27T12:04:10.093Z,29.60
2018-04-27T12:06:38.097Z,30.00
2018-04-27T12:09:10.551Z,29.40
2018-04-27T12:11:45.205Z,29.40
2018-04-27T12:14:13.152Z,29.30
2018-04-27T12:19:38.021Z,26.90
2018-04-27T12:22:07.000Z,26.90
2018-04-27T12:24:35.993Z,28.20
2018-04-27T12:27:03.997Z,27.70
2018-04-27T12:29:31.993Z,27.30
2018-04-27T12:32:01.748Z,26.90
2018-04-27T12:34:29.751Z,26.90
2018-04-27T12:37:02.181Z,27.00
2018-04-27T12:39:31.257Z,27.30
2018-04-27T12:42:01.220Z,27.40
2018-04-27T12:44:30.101Z,28.00
2018-04-27T12:46:58.100Z,28.50
2018-04-27T12:49:26.105Z,28.20
2018-04-27T12:51:56.045Z,26.80
2018-04-27T12:54:25.954Z,26.70
2018-04-27T12:56:54.944Z,27.40
2018-04-27T12:59:22.941Z,27.80
2018-04-27T13:01:50.933Z,26.30
2018-04-27T13:04:19.697Z,25.60
2018-04-27T13:06:47.689Z,25.50
2018-04-27T13:09:22.180Z,26.60
2018-04-27T13:11:55.968Z,26.40
2018-04-27T13:14:23.985Z,26.40
2018-04-27T13:16:53.953Z,26.80
2018-04-27T13:19:23.686Z,25.50
2018-04-27T13:21:51.681Z,25.50
2018-04-27T13:24:25.048Z,26.00
2018-04-27T13:26:54.272Z,25.90
2018-04-27T13:29:41.381Z,26.10
2018-04-27T13:32:09.407Z,26.10
2018-04-27T13:34:40.484Z,26.60
2018-04-27T13:37:08.497Z,26.80
2018-04-27T13:39:38.386Z,27.00
2018-04-27T13:42:09.077Z,28.00
2018-04-27T13:44:44.385Z,28.10
2018-04-27T13:47:23.009Z,27.70
2018-04-27T13:49:51.013Z,27.40
2018-04-27T13:52:22.045Z,26.80
2018-04-27T13:54:50.962Z,26.40
2018-04-27T13:57:19.030Z,26.90
2018-04-27T13:59:48.708Z,27.00
2018-04-27T14:02:21.101Z,27.00
2018-04-27T14:04:49.105Z,27.00
2018-04-27T14:07:20.933Z,27.70
2018-04-27T14:09:48.970Z,27.70
2018-04-27T14:12:21.349Z,27.70
2018-04-27T14:14:49.356Z,26.20
2018-04-27T14:17:17.365Z,26.70
2018-04-27T14:19:48.780Z,27.00
2018-04-27T14:22:17.721Z,25.80
2018-04-27T14:24:45.717Z,27.20
2018-04-27T14:27:18.456Z,28.20
2018-04-27T14:29:46.464Z,26.60
2018-04-27T14:32:19.276Z,27.00
2018-04-27T14:34:48.057Z,27.30
2018-04-27T14:37:16.976Z,27.30
2018-04-27T14:39:44.981Z,28.10
2018-04-27T14:42:13.868Z,27.30
2018-04-27T14:44:48.152Z,26.50
2018-04-27T14:47:17.111Z,26.60
2018-04-27T14:49:45.120Z,26.90
2018-04-27T14:52:13.104Z,26.80
2018-04-27T14:54:42.099Z,26.00
2018-04-27T14:57:10.099Z,26.70
2018-04-27T14:59:40.084Z,27.30
2018-04-27T15:02:10.952Z,27.70
2018-04-27T15:04:42.700Z,27.50
2018-04-27T15:07:10.698Z,26.70
2018-04-27T15:09:40.451Z,25.90
2018-04-27T15:12:09.511Z,25.60
2018-04-27T15:14:48.884Z,25.40
2018-04-27T15:17:16.896Z,26.00
2018-04-27T15:19:46.875Z,27.80
2018-04-27T15:22:15.860Z,27.00
2018-04-27T15:24:44.936Z,26.90
2018-04-27T15:27:12.932Z,27.60
2018-04-27T15:29:41.919Z,28.40
2018-04-27T15:32:09.911Z,28.60
2018-04-27T15:34:43.135Z,29.70
2018-04-27T15:37:12.887Z,28.10
2018-04-27T15:39:41.888Z,28.10
2018-04-27T15:42:10.819Z,27.70
2018-04-27T15:44:39.771Z,27.60
2018-04-27T15:47:08.767Z,27.60
2018-04-27T15:49:37.771Z,28.40
2018-04-27T15:52:06.742Z,28.10
2018-04-27T15:54:35.643Z,28.60
2018-04-27T15:57:04.531Z,29.20
2018-04-27T15:59:38.223Z,28.60
2018-04-27T16:02:07.879Z,28.90
2018-04-27T16:04:36.643Z,28.10
2018-04-27T16:07:04.669Z,28.10
2018-04-27T16:09:32.744Z,26.60
2018-04-27T16:12:00.675Z,26.90
2018-04-27T16:14:30.461Z,27.30
2018-04-27T16:16:58.455Z,27.30
2018-04-27T16:19:27.415Z,26.90
2018-04-27T16:21:56.403Z,27.40
2018-04-27T16:24:24.408Z,28.30
2018-04-27T16:26:57.612Z,30.20
2018-04-27T16:29:33.695Z,31.40
2018-04-27T16:32:02.619Z,31.40
2018-04-27T16:34:34.351Z,31.40
2018-04-27T16:37:04.283Z,31.40
2018-04-27T16:39:32.288Z,31.80
2018-04-27T16:42:00.759Z,31.60
2018-04-27T16:44:28.715Z,32.20
2018-04-27T16:47:01.632Z,32.60
2018-04-27T16:49:30.655Z,32.50
2018-04-27T16:52:08.903Z,32.20
2018-04-27T16:54:37.927Z,32.90
2018-04-27T16:57:05.875Z,31.60
2018-04-27T16:59:35.763Z,32.10
2018-04-27T17:02:04.070Z,32.50
2018-04-27T17:04:34.091Z,33.60
2018-04-27T17:07:02.099Z,34.10
2018-04-27T17:09:33.610Z,34.80
2018-04-27T17:12:03.507Z,35.70
2018-04-27T17:14:32.479Z,36.60
2018-04-27T17:17:02.455Z,37.30
2018-04-27T17:19:32.294Z,38.40
2018-04-27T17:22:02.255Z,38.40
2018-04-27T17:24:33.875Z,38.50
2018-04-27T17:27:01.895Z,38.30
2018-04-27T17:29:36.291Z,39.10
2018-04-27T17:32:09.059Z,39.00
2018-04-27T17:34:37.069Z,39.40
2018-04-27T17:37:05.238Z,40.10
2018-04-27T17:39:33.107Z,41.10
2018-04-27T17:42:04.710Z,42.60
2018-04-27T17:44:33.283Z,43.00
2018-04-27T17:47:03.584Z,43.70
2018-04-27T17:49:32.503Z,43.80
2018-04-27T17:52:00.542Z,44.40
2018-04-27T17:54:28.550Z,45.80
2018-04-27T17:56:56.562Z,46.60
2018-04-27T17:59:25.372Z,47.50
2018-04-27T18:01:55.138Z,48.30
2018-04-27T18:04:24.295Z,48.20
2018-04-27T18:06:52.379Z,49.20
2018-04-27T18:09:20.471Z,50.10
2018-04-27T18:11:48.550Z,51.20
2018-04-27T18:14:16.510Z,52.10
2018-04-27T18:16:44.550Z,53.80
2018-04-27T18:19:12.535Z,54.30
2018-04-27T18:21:40.547Z,55.30
2018-04-27T18:24:09.319Z,56.70
2018-04-27T18:26:37.327Z,56.70
2018-04-27T18:29:09.027Z,58.20
2018-04-27T18:31:37.047Z,58.20
2018-04-27T18:34:05.967Z,59.80
2018-04-27T18:36:34.995Z,59.90
2018-04-27T18:39:03.027Z,59.60
2018-04-27T18:41:34.828Z,59.90
2018-04-27T18:44:03.782Z,59.10
2018-04-27T18:46:31.804Z,59.00
2018-04-27T18:49:00.595Z,58.40
2018-04-27T18:51:29.368Z,58.90
2018-04-27T18:54:00.986Z,60.50
2018-04-27T18:56:32.011Z,60.50
2018-04-27T18:59:03.730Z,62.40
2018-04-27T19:01:32.506Z,70.40
2018-04-27T19:04:02.111Z,75.10
2018-04-27T19:06:34.135Z,78.70
2018-04-27T19:09:02.194Z,78.60
2018-04-27T19:11:30.191Z,80.90
2018-04-27T19:13:58.208Z,82.50
2018-04-27T19:16:26.212Z,88.30
2018-04-27T19:18:55.933Z,90.50
2018-04-27T19:21:26.004Z,91.60
2018-04-27T19:23:54.957Z,91.30
2018-04-27T19:26:23.778Z,93.40
2018-04-27T19:28:51.870Z,93.40
2018-04-27T19:31:20.722Z,93.70
2018-04-27T19:33:50.954Z,94.30
2018-04-27T19:36:20.718Z,94.80
2018-04-27T19:38:50.746Z,94.80
2018-04-27T19:41:19.731Z,95.30
2018-04-27T19:43:47.743Z,95.90
2018-04-27T19:46:23.430Z,97.30
2018-04-27T19:48:59.730Z,97.40
2018-04-27T19:51:27.730Z,97.80
2018-04-27T19:53:55.752Z,97.80
2018-04-27T19:56:37.358Z,98.00
2018-04-27T19:59:05.352Z,98.20
2018-04-27T20:01:33.331Z,98.40
2018-04-27T20:04:01.334Z,98.50
2018-04-27T20:06:29.350Z,98.40
2018-04-27T20:08:58.132Z,98.30
2018-04-27T20:11:26.191Z,98.30
2018-04-27T20:13:55.078Z,98.60
2018-04-27T20:16:34.846Z,98.60
2018-04-27T20:19:06.130Z,99.00
2018-04-27T20:21:39.314Z,99.00
2018-04-27T20:24:08.238Z,99.30
2018-04-27T20:26:42.035Z,99.90
2018-04-27T20:29:21.711Z,99.90
2018-04-27T20:31:52.866Z,99.90
2018-04-27T20:34:23.450Z,99.90
2018-04-27T20:36:52.438Z,99.90
2018-04-27T20:39:24.811Z,99.90
2018-04-27T20:41:53.435Z,99.90
2018-04-27T20:44:23.291Z,99.90
2018-04-27T20:46:51.262Z,99.90
2018-04-27T20:49:22.250Z,99.90
2018-04-27T20:51:50.273Z,99.90
2018-04-27T20:54:18.290Z,99.90
2018-04-27T20:56:47.250Z,99.90
2018-04-27T20:59:19.418Z,99.90
2018-04-27T21:01:55.741Z,99.90
2018-04-27T21:04:25.696Z,99.90
2018-04-27T21:06:58.539Z,99.90
2018-04-27T21:09:37.134Z,99.90
2018-04-27T21:12:07.466Z,99.90
2018-04-27T21:14:36.266Z,99.90
2018-04-27T21:17:04.275Z,99.90
2018-04-27T21:19:34.197Z,99.90
2018-04-27T21:22:03.207Z,99.90
2018-04-27T21:24:34.350Z,99.90
2018-04-27T21:27:02.362Z,99.90
2018-04-27T21:29:35.897Z,99.90
2018-04-27T21:32:05.614Z,99.90
2018-04-27T21:34:33.709Z,99.90
2018-04-27T21:37:02.485Z,99.90
2018-04-27T21:39:32.301Z,99.90
2018-04-27T21:42:03.113Z,99.90
2018-04-27T21:44:37.025Z,99.90
2018-04-27T21:47:07.258Z,99.90
2018-04-27T21:49:35.274Z,99.90
2018-04-27T21:52:07.342Z,99.90
2018-04-27T21:54:35.569Z,99.90
2018-04-27T21:57:06.098Z,99.90
2018-04-27T21:59:38.057Z,99.90
2018-04-27T22:05:40.717Z,99.90
2018-04-27T22:08:09.746Z,99.90
2018-04-27T22:10:37.749Z,99.90
2018-04-27T22:13:06.517Z,99.90
2018-04-27T22:15:35.310Z,99.90
2018-04-27T22:18:07.554Z,99.90
2018-04-27T22:20:39.561Z,99.90
2018-04-27T22:23:07.562Z,99.90
2018-04-27T22:25:43.285Z,99.90
2018-04-27T22:28:15.929Z,99.90
2018-04-27T22:30:50.521Z,99.90
2018-04-27T22:33:24.297Z,99.90
2018-04-27T22:35:55.917Z,99.90
2018-04-27T22:38:37.389Z,99.90
2018-04-27T22:41:11.125Z,99.90
2018-04-27T22:43:40.069Z,99.90
2018-04-27T22:46:09.861Z,99.90
2018-04-27T22:48:44.401Z,99.90
2018-04-27T22:51:33.865Z,99.90
2018-04-27T22:54:04.797Z,99.90
2018-04-27T23:10:00.660Z,99.90
2018-04-27T23:12:33.245Z,99.90
2018-04-27T23:15:09.761Z,99.90
2018-04-27T23:17:57.133Z,99.90
2018-04-27T23:20:26.082Z,99.90
2018-04-27T23:22:56.890Z,99.90
2018-04-27T23:25:30.486Z,99.90
2018-04-27T23:27:59.461Z,99.90
2018-04-27T23:30:37.425Z,99.90
2018-04-27T23:33:05.440Z,99.90
2018-04-27T23:35:40.009Z,99.90
2018-04-27T23:38:08.976Z,99.90
2018-04-27T23:40:37.017Z,99.90
2018-04-27T23:43:08.772Z,99.90
2018-04-27T23:45:44.232Z,99.90
2018-04-27T23:48:29.844Z,99.90
2018-04-27T23:50:59.661Z,99.90
2018-04-27T23:53:28.544Z,99.90
2018-04-27T23:56:07.140Z,99.90
2018-04-27T23:58:35.137Z,99.90
