createdAt,value
2019-04-06T00:01:51.987Z,70.23
2019-04-06T00:04:23.020Z,63.80
2019-04-06T00:06:52.743Z,88.20
2019-04-06T00:09:22.247Z,68.73
2019-04-06T00:11:51.739Z,67.70
2019-04-06T00:14:21.242Z,102.23
2019-04-06T00:16:50.750Z,100.27
2019-04-06T00:19:20.251Z,92.70
2019-04-06T00:21:51.361Z,99.33
2019-04-06T00:24:21.789Z,99.10
2019-04-06T00:26:51.436Z,91.53
2019-04-06T00:29:21.646Z,103.33
2019-04-06T00:31:52.995Z,93.07
2019-04-06T00:34:22.657Z,103.90
2019-04-06T00:36:52.222Z,98.20
2019-04-06T00:39:21.868Z,94.03
2019-04-06T00:41:51.374Z,91.47
2019-04-06T00:44:20.938Z,92.87
2019-04-06T00:46:50.626Z,85.03
2019-04-06T00:49:20.265Z,83.53
2019-04-06T00:51:49.770Z,82.30
2019-04-06T00:54:19.276Z,82.53
2019-04-06T00:56:48.774Z,86.97
2019-04-06T00:59:18.342Z,72.03
2019-04-06T01:01:47.969Z,77.03
2019-04-06T01:04:17.709Z,84.57
2019-04-06T01:06:47.110Z,86.70
2019-04-06T01:09:16.762Z,84.33
2019-04-06T01:11:46.230Z,85.73
2019-04-06T01:14:15.751Z,76.73
2019-04-06T01:16:45.290Z,86.50
2019-04-06T01:19:14.972Z,108.17
2019-04-06T01:21:44.819Z,92.33
2019-04-06T01:24:14.377Z,101.13
2019-04-06T01:26:43.880Z,108.97
2019-04-06T01:29:13.413Z,121.33
2019-04-06T01:31:42.956Z,104.07
2019-04-06T01:34:12.467Z,108.53
2019-04-06T01:36:41.940Z,118.20
2019-04-06T01:39:11.478Z,147.63
2019-04-06T01:41:41.034Z,133.57
2019-04-06T01:44:10.602Z,158.17
2019-04-06T01:46:40.146Z,180.57
2019-04-06T01:49:09.713Z,199.40
2019-04-06T01:51:39.359Z,195.80
2019-04-06T01:54:09.130Z,160.20
2019-04-06T01:56:38.602Z,210.43
2019-04-06T01:59:08.126Z,291.93
2019-04-06T02:01:41.759Z,231.50
2019-04-06T02:04:12.752Z,218.17
2019-04-06T02:06:42.229Z,205.40
2019-04-06T02:09:11.801Z,159.63
2019-04-06T02:11:41.292Z,183.50
2019-04-06T02:14:10.769Z,237.90
2019-04-06T02:16:40.701Z,239.47
2019-04-06T02:19:10.172Z,247.10
2019-04-06T02:21:41.095Z,322.23
2019-04-06T02:24:10.752Z,364.70
2019-04-06T02:26:40.250Z,391.33
2019-04-06T02:29:09.729Z,461.60
2019-04-06T02:31:40.972Z,527.13
2019-04-06T02:34:12.111Z,673.37
2019-04-06T02:39:45.613Z,357.37
2019-04-06T02:42:17.548Z,179.93
2019-04-06T02:44:47.163Z,164.93
2019-04-06T02:47:16.629Z,151.07
2019-04-06T02:49:46.463Z,133.50
2019-04-06T02:52:16.074Z,143.30
2019-04-06T02:54:45.565Z,130.57
2019-04-06T02:57:15.093Z,128.03
2019-04-06T02:59:44.600Z,108.93
2019-04-06T03:02:14.268Z,115.47
2019-04-06T03:04:43.822Z,104.10
2019-04-06T03:07:13.248Z,100.43
2019-04-06T03:09:42.875Z,99.93
2019-04-06T03:12:12.590Z,100.63
2019-04-06T03:14:44.677Z,89.00
2019-04-06T03:17:14.688Z,93.23
2019-04-06T03:19:44.182Z,97.77
2019-04-06T03:22:13.702Z,101.03
2019-04-06T03:24:43.279Z,101.77
2019-04-06T03:27:12.813Z,101.00
2019-04-06T03:29:56.230Z,102.77
2019-04-06T03:32:13.669Z,106.00
2019-04-06T03:34:43.417Z,106.00
2019-04-06T03:37:12.923Z,107.80
2019-04-06T03:39:42.349Z,100.80
2019-04-06T03:42:11.883Z,99.93
2019-04-06T03:44:41.374Z,100.70
2019-04-06T03:47:10.826Z,101.13
2019-04-06T03:49:40.536Z,92.00
2019-04-06T03:52:10.115Z,82.33
2019-04-06T03:54:39.566Z,88.60
2019-04-06T03:57:15.921Z,83.63
2019-04-06T03:59:41.883Z,89.20
2019-04-06T04:02:11.748Z,82.83
2019-04-06T04:04:41.402Z,85.93
2019-04-06T04:07:10.829Z,82.07
2019-04-06T04:09:40.362Z,92.50
2019-04-06T04:12:11.534Z,98.83
2019-04-06T04:14:41.054Z,102.07
2019-04-06T04:17:10.548Z,96.97
2019-04-06T04:19:40.011Z,103.07
2019-04-06T04:22:09.437Z,113.33
2019-04-06T04:24:38.870Z,95.47
2019-04-06T04:27:08.371Z,111.17
2019-04-06T04:29:37.957Z,114.37
2019-04-06T04:32:07.323Z,120.90
2019-04-06T04:34:36.969Z,125.73
2019-04-06T04:37:06.348Z,119.93
2019-04-06T04:39:35.871Z,118.43
2019-04-06T04:42:05.340Z,121.43
2019-04-06T04:44:35.124Z,122.73
2019-04-06T04:47:04.873Z,122.60
2019-04-06T04:49:34.359Z,123.00
2019-04-06T04:52:03.826Z,124.63
2019-04-06T04:54:33.432Z,112.73
2019-04-06T04:57:02.941Z,116.87
2019-04-06T04:59:32.340Z,121.10
2019-04-06T05:02:01.887Z,116.27
2019-04-06T05:04:31.762Z,120.20
2019-04-06T05:07:01.574Z,124.27
2019-04-06T05:09:31.001Z,111.63
2019-04-06T05:12:00.506Z,106.97
2019-04-06T05:15:01.885Z,113.70
2019-04-06T05:17:31.631Z,119.23
2019-04-06T05:20:01.303Z,116.97
2019-04-06T05:22:30.942Z,119.80
2019-04-06T05:25:00.342Z,126.37
2019-04-06T05:27:29.804Z,120.57
2019-04-06T05:30:00.249Z,128.90
2019-04-06T05:32:29.801Z,120.43
2019-04-06T05:34:59.275Z,137.23
2019-04-06T05:37:29.943Z,134.03
2019-04-06T05:39:59.485Z,131.23
2019-04-06T05:42:28.999Z,137.43
2019-04-06T05:44:58.745Z,143.77
2019-04-06T05:47:28.152Z,139.83
2019-04-06T05:49:57.571Z,139.00
2019-04-06T05:52:27.107Z,131.93
2019-04-06T05:54:56.617Z,137.13
2019-04-06T05:57:26.014Z,136.40
2019-04-06T05:59:55.480Z,130.33
2019-04-06T06:02:25.119Z,135.63
2019-04-06T06:04:54.508Z,136.27
2019-04-06T06:07:23.963Z,132.80
2019-04-06T06:09:53.431Z,124.20
2019-04-06T06:12:22.818Z,132.03
2019-04-06T06:14:52.215Z,130.73
2019-04-06T06:17:21.695Z,139.67
2019-04-06T06:19:51.215Z,135.50
2019-04-06T06:22:20.600Z,137.03
2019-04-06T06:24:50.068Z,138.67
2019-04-06T06:27:22.710Z,133.13
2019-04-06T06:29:51.759Z,145.67
2019-04-06T06:32:21.341Z,160.57
2019-04-06T06:34:50.888Z,152.27
2019-04-06T06:37:22.343Z,149.03
2019-04-06T06:39:53.491Z,153.60
2019-04-06T06:42:22.962Z,155.63
2019-04-06T06:44:53.542Z,158.87
2019-04-06T06:47:23.681Z,148.37
2019-04-06T06:49:53.059Z,154.77
2019-04-06T06:52:22.512Z,151.20
2019-04-06T06:54:51.876Z,154.33
2019-04-06T06:57:21.339Z,167.83
2019-04-06T06:59:50.695Z,176.07
2019-04-06T07:02:20.101Z,174.53
2019-04-06T07:04:49.532Z,190.10
2019-04-06T07:07:18.979Z,175.67
2019-04-06T07:09:48.415Z,193.87
2019-04-06T07:12:19.671Z,178.27
2019-04-06T07:14:49.026Z,170.23
2019-04-06T07:17:18.882Z,184.17
2019-04-06T07:19:48.382Z,199.33
2019-04-06T07:22:17.928Z,187.83
2019-04-06T07:24:47.279Z,169.80
2019-04-06T07:27:16.683Z,198.13
2019-04-06T07:29:46.052Z,213.00
2019-04-06T07:32:15.439Z,211.60
2019-04-06T07:34:44.987Z,203.67
2019-04-06T07:37:14.371Z,198.90
2019-04-06T07:39:43.802Z,195.27
2019-04-06T07:42:13.212Z,198.80
2019-04-06T07:44:42.623Z,185.07
2019-04-06T07:47:12.904Z,194.97
2019-04-06T07:49:42.477Z,181.37
2019-04-06T07:52:12.543Z,209.13
2019-04-06T07:54:42.146Z,198.10
2019-04-06T07:57:11.537Z,200.37
2019-04-06T07:59:41.055Z,206.80
2019-04-06T08:02:10.502Z,198.17
2019-04-06T08:04:52.901Z,199.83
2019-04-06T08:07:35.186Z,178.17
2019-04-06T08:10:06.416Z,187.60
2019-04-06T08:12:35.926Z,178.93
2019-04-06T08:15:18.879Z,184.20
2019-04-06T08:17:48.515Z,177.03
2019-04-06T08:20:18.265Z,191.43
2019-04-06T08:22:48.094Z,196.43
2019-04-06T08:25:19.257Z,200.30
2019-04-06T08:27:49.602Z,182.53
2019-04-06T08:30:19.258Z,173.83
2019-04-06T08:32:48.850Z,179.97
2019-04-06T08:35:25.435Z,168.17
2019-04-06T08:37:49.709Z,167.33
2019-04-06T08:40:20.224Z,159.80
2019-04-06T08:42:49.912Z,148.17
2019-04-06T08:45:19.521Z,148.77
2019-04-06T08:47:48.926Z,151.77
2019-04-06T08:50:19.963Z,151.63
2019-04-06T08:52:49.488Z,149.63
2019-04-06T08:55:18.917Z,149.67
2019-04-06T08:57:48.401Z,141.40
2019-04-06T09:00:18.013Z,130.67
2019-04-06T09:02:47.621Z,133.93
2019-04-06T09:05:17.571Z,124.83
2019-04-06T09:07:46.966Z,131.60
2019-04-06T09:10:35.827Z,134.07
2019-04-06T09:13:05.355Z,119.87
2019-04-06T09:15:34.723Z,111.07
2019-04-06T09:18:04.463Z,97.53
2019-04-06T09:20:33.924Z,106.90
2019-04-06T09:23:03.369Z,97.07
2019-04-06T09:25:32.724Z,91.73
2019-04-06T09:28:02.408Z,85.63
2019-04-06T09:30:31.878Z,77.87
2019-04-06T09:33:01.931Z,78.20
2019-04-06T09:35:33.098Z,73.17
2019-04-06T09:38:02.607Z,74.30
2019-04-06T09:40:32.180Z,71.47
2019-04-06T09:43:01.616Z,70.37
2019-04-06T09:45:42.147Z,66.47
2019-04-06T09:48:22.525Z,71.30
2019-04-06T09:50:59.710Z,63.80
2019-04-06T09:53:33.180Z,65.13
2019-04-06T09:56:03.488Z,55.93
2019-04-06T10:01:38.960Z,57.27
2019-04-06T10:04:08.657Z,61.10
2019-04-06T10:06:56.011Z,61.67
2019-04-06T10:09:31.084Z,61.37
2019-04-06T10:12:18.504Z,61.97
2019-04-06T10:14:55.510Z,59.30
2019-04-06T10:17:32.773Z,63.13
2019-04-06T10:20:10.048Z,56.93
2019-04-06T10:22:44.083Z,56.17
2019-04-06T10:25:18.113Z,56.90
2019-04-06T10:28:07.552Z,55.10
2019-04-06T10:30:56.931Z,51.57
2019-04-06T10:33:40.050Z,52.93
2019-04-06T10:36:11.078Z,55.50
2019-04-06T10:38:58.813Z,56.03
2019-04-06T10:41:32.938Z,56.13
2019-04-06T10:44:16.340Z,58.23
2019-04-06T10:46:53.188Z,50.60
2019-04-06T10:49:36.600Z,59.33
2019-04-06T10:52:23.119Z,56.50
2019-04-06T10:54:54.529Z,58.27
2019-04-06T10:57:25.806Z,58.90
2019-04-06T11:00:02.217Z,57.80
2019-04-06T11:02:46.220Z,57.00
2019-04-06T11:05:17.429Z,54.70
2019-04-06T11:07:48.604Z,54.67
2019-04-06T11:10:31.889Z,56.93
2019-04-06T11:13:06.149Z,58.13
2019-04-06T11:15:53.974Z,55.93
2019-04-06T11:18:25.102Z,57.90
2019-04-06T11:20:56.127Z,55.27
2019-04-06T11:23:43.957Z,56.63
2019-04-06T11:26:31.425Z,59.37
2019-04-06T11:29:20.622Z,58.70
2019-04-06T11:32:00.400Z,60.07
2019-04-06T11:34:41.048Z,59.90
2019-04-06T11:37:18.103Z,57.17
2019-04-06T11:39:55.333Z,57.50
2019-04-06T11:42:29.398Z,61.70
2019-04-06T11:45:13.582Z,63.07
2019-04-06T11:48:01.022Z,64.33
2019-04-06T11:50:48.367Z,57.23
2019-04-06T11:53:26.074Z,55.73
2019-04-06T11:56:09.661Z,51.47
2019-04-06T11:58:52.952Z,54.83
2019-04-06T12:01:24.124Z,53.10
2019-04-06T12:04:00.158Z,57.27
2019-04-06T12:06:40.048Z,50.87
2019-04-06T12:09:27.699Z,56.70
2019-04-06T12:12:01.852Z,51.87
2019-04-06T12:14:49.579Z,54.57
2019-04-06T12:17:23.855Z,50.73
2019-04-06T12:19:55.155Z,50.83
2019-04-06T12:22:26.323Z,50.13
2019-04-06T12:25:09.218Z,54.20
2019-04-06T12:27:40.327Z,52.07
2019-04-06T12:30:11.884Z,51.27
2019-04-06T12:32:52.378Z,50.97
2019-04-06T12:35:26.772Z,55.07
2019-04-06T12:37:58.238Z,51.60
2019-04-06T12:40:38.351Z,53.03
2019-04-06T12:43:10.610Z,48.93
2019-04-06T12:45:41.646Z,49.33
2019-04-06T12:48:29.051Z,50.70
2019-04-06T12:51:00.546Z,50.37
2019-04-06T12:53:51.690Z,52.73
2019-04-06T12:56:31.752Z,51.83
2019-04-06T12:59:09.872Z,53.40
2019-04-06T13:01:56.085Z,52.57
2019-04-06T13:04:44.192Z,51.67
2019-04-06T13:07:15.394Z,53.23
2019-04-06T13:09:46.508Z,54.33
2019-04-06T13:12:17.776Z,55.23
2019-04-06T13:14:48.909Z,55.10
2019-04-06T13:17:19.951Z,51.67
2019-04-06T13:19:51.043Z,51.97
2019-04-06T13:22:31.041Z,53.30
2019-04-06T13:25:02.087Z,52.30
2019-04-06T13:27:36.435Z,53.37
2019-04-06T13:30:25.512Z,53.73
2019-04-06T13:33:12.950Z,54.13
2019-04-06T13:35:44.202Z,60.77
2019-04-06T13:38:15.521Z,53.20
2019-04-06T13:40:46.658Z,53.20
2019-04-06T13:43:23.791Z,54.90
2019-04-06T13:46:13.109Z,54.93
2019-04-06T13:48:53.537Z,53.20
2019-04-06T13:51:27.336Z,52.80
2019-04-06T13:54:10.459Z,50.33
2019-04-06T13:56:58.335Z,53.13
2019-04-06T13:59:32.622Z,50.77
2019-04-06T14:02:20.499Z,52.13
2019-04-06T14:04:57.615Z,53.27
2019-04-06T14:07:34.980Z,53.30
2019-04-06T14:10:10.619Z,52.60
2019-04-06T14:12:54.113Z,50.87
2019-04-06T14:15:36.810Z,53.00
2019-04-06T14:18:07.887Z,53.23
2019-04-06T14:20:55.220Z,63.67
2019-04-06T14:23:26.437Z,67.97
2019-04-06T14:26:10.080Z,70.53
2019-04-06T14:28:41.342Z,70.93
2019-04-06T14:34:20.377Z,65.37
2019-04-06T14:37:07.756Z,66.77
2019-04-06T14:39:56.857Z,65.70
2019-04-06T14:45:14.008Z,73.80
2019-04-06T14:47:57.138Z,65.30
2019-04-06T14:50:28.809Z,65.03
2019-04-06T14:53:12.385Z,68.17
2019-04-06T14:55:49.339Z,66.03
2019-04-06T14:58:35.664Z,70.73
2019-04-06T15:01:09.883Z,65.63
2019-04-06T15:03:41.311Z,61.77
2019-04-06T15:06:28.783Z,67.27
2019-04-06T15:09:08.591Z,65.47
2019-04-06T15:11:56.008Z,63.33
2019-04-06T15:14:27.147Z,54.13
2019-04-06T15:17:14.898Z,52.77
2019-04-06T15:19:51.730Z,49.27
2019-04-06T15:22:25.605Z,52.60
2019-04-06T15:25:12.855Z,48.83
2019-04-06T15:28:00.662Z,73.80
2019-04-06T15:30:31.773Z,69.37
2019-04-06T15:33:05.731Z,49.50
2019-04-06T15:35:38.388Z,69.70
2019-04-06T15:38:15.321Z,55.17
2019-04-06T15:41:02.918Z,58.50
2019-04-06T15:43:34.116Z,49.73
2019-04-06T15:46:05.448Z,50.50
2019-04-06T15:48:41.165Z,49.20
2019-04-06T15:51:29.282Z,51.90
2019-04-06T15:54:01.455Z,51.40
2019-04-06T15:56:38.940Z,60.57
2019-04-06T15:59:20.410Z,76.87
2019-04-06T16:02:01.603Z,82.73
2019-04-06T16:04:39.291Z,74.20
2019-04-06T16:07:32.493Z,81.07
2019-04-06T16:10:03.419Z,81.97
2019-04-06T16:12:34.640Z,83.00
2019-04-06T16:15:07.631Z,76.40
2019-04-06T16:17:38.899Z,74.63
2019-04-06T16:20:18.859Z,77.03
2019-04-06T16:23:02.119Z,76.00
2019-04-06T16:25:33.301Z,78.23
2019-04-06T16:28:07.340Z,76.80
2019-04-06T16:30:54.811Z,76.90
2019-04-06T16:33:41.424Z,85.00
2019-04-06T16:36:15.883Z,89.30
2019-04-06T16:38:46.985Z,89.50
2019-04-06T16:41:33.281Z,96.60
2019-04-06T16:44:04.874Z,91.87
2019-04-06T16:46:35.971Z,84.50
2019-04-06T16:49:07.641Z,80.67
2019-04-06T16:51:38.759Z,80.70
2019-04-06T16:54:24.816Z,90.93
2019-04-06T16:57:04.864Z,89.40
2019-04-06T16:59:38.620Z,94.80
2019-04-06T17:02:09.974Z,104.40
2019-04-06T17:04:41.627Z,106.90
2019-04-06T17:10:11.769Z,96.50
2019-04-06T17:12:42.892Z,88.90
2019-04-06T17:15:29.536Z,91.93
2019-04-06T17:18:16.995Z,90.97
2019-04-06T17:20:56.968Z,109.17
2019-04-06T17:23:30.742Z,101.40
2019-04-06T17:26:16.792Z,107.17
2019-04-06T17:28:47.960Z,102.97
2019-04-06T17:31:22.222Z,112.40
2019-04-06T17:34:08.606Z,119.63
2019-04-06T17:36:51.783Z,116.90
2019-04-06T17:39:25.365Z,120.53
2019-04-06T17:42:13.133Z,112.77
2019-04-06T17:45:01.099Z,110.90
2019-04-06T17:47:48.684Z,122.67
2019-04-06T17:50:23.030Z,129.93
2019-04-06T17:52:56.643Z,129.53
2019-04-06T17:55:36.922Z,127.13
2019-04-06T17:58:17.341Z,137.27
2019-04-06T18:00:54.462Z,125.17
2019-04-06T18:03:25.540Z,139.50
2019-04-06T18:05:56.971Z,144.83
2019-04-06T18:08:44.120Z,136.87
2019-04-06T18:14:03.644Z,137.80
2019-04-06T18:16:34.270Z,141.80
2019-04-06T18:19:03.753Z,156.17
2019-04-06T18:21:46.964Z,156.07
2019-04-06T18:24:16.920Z,143.20
2019-04-06T18:26:46.478Z,143.57
2019-04-06T18:29:16.211Z,129.43
2019-04-06T18:31:53.682Z,137.70
2019-04-06T18:34:23.142Z,155.97
2019-04-06T18:36:57.004Z,151.83
2019-04-06T18:39:27.754Z,154.70
2019-04-06T18:41:58.996Z,180.70
2019-04-06T18:44:28.466Z,175.83
2019-04-06T18:46:59.511Z,179.03
2019-04-06T18:49:29.427Z,177.30
2019-04-06T18:51:59.178Z,173.90
2019-04-06T18:54:29.042Z,182.27
2019-04-06T18:56:58.969Z,207.10
2019-04-06T18:59:28.570Z,214.47
2019-04-06T19:01:58.886Z,225.03
2019-04-06T19:04:29.159Z,238.20
2019-04-06T19:06:59.088Z,226.97
2019-04-06T19:09:28.604Z,252.70
2019-04-06T19:11:58.822Z,243.13
2019-04-06T19:14:28.318Z,226.13
2019-04-06T19:16:58.145Z,194.57
2019-04-06T19:19:27.683Z,203.33
2019-04-06T19:21:57.231Z,207.80
2019-04-06T19:24:27.087Z,220.27
2019-04-06T19:26:56.725Z,225.50
2019-04-06T19:29:26.564Z,248.50
2019-04-06T19:31:57.964Z,244.43
2019-04-06T19:34:27.417Z,230.37
2019-04-06T19:36:59.189Z,254.60
2019-04-06T19:39:29.096Z,277.33
2019-04-06T19:42:00.174Z,278.77
2019-04-06T19:44:29.815Z,250.37
2019-04-06T19:46:59.738Z,286.67
2019-04-06T19:49:29.621Z,285.03
2019-04-06T19:51:59.355Z,312.13
2019-04-06T19:54:28.763Z,316.43
2019-04-06T19:56:58.539Z,304.53
2019-04-06T19:59:28.030Z,332.47
2019-04-06T20:01:57.552Z,345.53
2019-04-06T20:04:27.172Z,325.37
2019-04-06T20:06:56.961Z,334.43
2019-04-06T20:09:26.578Z,343.20
2019-04-06T20:12:04.133Z,365.30
2019-04-06T20:14:27.544Z,339.33
2019-04-06T20:16:56.955Z,346.20
2019-04-06T20:19:26.517Z,344.97
2019-04-06T20:21:56.048Z,332.87
2019-04-06T20:24:25.509Z,342.73
2019-04-06T20:26:54.971Z,337.00
2019-04-06T20:29:24.768Z,337.17
2019-04-06T20:31:54.242Z,328.17
2019-04-06T20:34:23.644Z,325.33
2019-04-06T20:36:54.520Z,228.73
2019-04-06T20:39:23.912Z,241.67
2019-04-06T20:41:53.386Z,196.60
2019-04-06T20:44:23.314Z,262.17
2019-04-06T20:46:52.940Z,201.47
2019-04-06T20:49:22.350Z,231.57
2019-04-06T20:51:52.269Z,1999.90
2019-04-06T20:54:22.022Z,320.30
2019-04-06T20:56:56.271Z,265.87
2019-04-06T20:59:22.925Z,311.67
2019-04-06T21:01:52.421Z,1155.30
2019-04-06T21:04:22.429Z,339.67
2019-04-06T21:06:51.955Z,247.10
2019-04-06T21:09:21.443Z,249.87
2019-04-06T21:11:51.111Z,253.83
2019-04-06T21:14:20.596Z,287.47
2019-04-06T21:16:50.190Z,266.97
2019-04-06T21:19:20.345Z,288.00
2019-04-06T21:21:50.391Z,326.47
2019-04-06T21:24:20.652Z,325.43
2019-04-06T21:26:50.317Z,313.57
2019-04-06T21:29:20.041Z,329.47
2019-04-06T21:31:49.831Z,389.60
2019-04-06T21:34:19.452Z,356.13
2019-04-06T21:36:49.529Z,341.33
2019-04-06T21:39:19.199Z,302.90
2019-04-06T21:41:48.746Z,290.10
2019-04-06T21:44:18.720Z,253.87
2019-04-06T21:46:48.271Z,245.97
2019-04-06T21:49:17.895Z,226.87
2019-04-06T21:51:48.606Z,254.67
2019-04-06T21:54:20.259Z,257.70
2019-04-06T21:56:50.201Z,296.17
2019-04-06T21:59:20.073Z,288.87
2019-04-06T22:01:50.263Z,324.70
2019-04-06T22:04:26.031Z,324.10
2019-04-06T22:06:51.750Z,347.77
2019-04-06T22:09:21.965Z,382.70
2019-04-06T22:11:51.593Z,383.87
2019-04-06T22:14:21.071Z,404.10
2019-04-06T22:16:50.679Z,395.43
2019-04-06T22:19:20.248Z,410.40
2019-04-06T22:21:49.610Z,387.53
2019-04-06T22:24:19.014Z,387.13
2019-04-06T22:26:48.451Z,413.03
2019-04-06T22:29:18.456Z,385.87
2019-04-06T22:31:48.007Z,384.90
2019-04-06T22:34:17.399Z,394.60
2019-04-06T22:36:46.808Z,365.50
2019-04-06T22:39:16.656Z,364.23
2019-04-06T22:41:46.753Z,367.97
2019-04-06T22:44:16.749Z,348.97
2019-04-06T22:46:46.381Z,330.80
2019-04-06T22:49:16.096Z,314.77
2019-04-06T22:51:46.008Z,333.13
2019-04-06T22:54:15.533Z,310.27
2019-04-06T22:56:45.233Z,309.03
2019-04-06T22:59:14.794Z,299.37
2019-04-06T23:01:44.863Z,294.10
2019-04-06T23:04:31.381Z,301.10
2019-04-06T23:07:02.937Z,286.77
2019-04-06T23:09:32.497Z,277.70
2019-04-06T23:12:01.977Z,268.57
2019-04-06T23:14:31.746Z,265.40
2019-04-06T23:17:02.100Z,259.40
2019-04-06T23:19:31.814Z,246.73
2019-04-06T23:22:01.287Z,253.97
2019-04-06T23:24:31.751Z,238.83
2019-04-06T23:27:01.304Z,224.60
2019-04-06T23:29:31.256Z,215.60
2019-04-06T23:32:01.065Z,208.63
2019-04-06T23:34:31.226Z,198.43
2019-04-06T23:37:00.939Z,196.07
2019-04-06T23:39:30.412Z,185.67
2019-04-06T23:42:00.166Z,198.77
2019-04-06T23:44:30.523Z,206.67
2019-04-06T23:47:00.462Z,206.30
2019-04-06T23:49:30.118Z,198.63
2019-04-06T23:51:59.535Z,189.40
2019-04-06T23:54:29.071Z,180.60
2019-04-06T23:56:59.125Z,185.07
2019-04-06T23:59:28.803Z,174.07
