createdAt,value
2022-07-26T00:02:35.000Z,100
2022-07-26T00:07:34.000Z,100
2022-07-26T00:12:35.000Z,100
2022-07-26T00:17:34.000Z,100
2022-07-26T00:22:34.000Z,100
2022-07-26T00:27:35.000Z,100
2022-07-26T00:32:35.000Z,100
2022-07-26T00:37:34.000Z,100
2022-07-26T00:42:34.000Z,100
2022-07-26T00:47:34.000Z,100
2022-07-26T00:52:35.000Z,100
2022-07-26T00:57:34.000Z,100
2022-07-26T01:02:35.000Z,100
2022-07-26T01:07:34.000Z,100
2022-07-26T01:12:34.000Z,100
2022-07-26T01:17:34.000Z,100
2022-07-26T01:22:34.000Z,100
2022-07-26T01:27:35.000Z,100
2022-07-26T01:32:34.000Z,100
2022-07-26T01:42:34.000Z,100
2022-07-26T01:47:35.000Z,100
2022-07-26T01:52:35.000Z,100
2022-07-26T01:57:35.000Z,100
2022-07-26T02:02:34.000Z,100
2022-07-26T02:07:36.000Z,100
2022-07-26T02:12:34.000Z,100
2022-07-26T02:17:35.000Z,100
2022-07-26T02:22:36.000Z,100
2022-07-26T02:27:35.000Z,100
2022-07-26T02:32:34.000Z,100
2022-07-26T02:37:34.000Z,100
2022-07-26T02:42:35.000Z,100
2022-07-26T02:47:35.000Z,100
2022-07-26T02:52:35.000Z,100
2022-07-26T02:57:35.000Z,100
2022-07-26T03:02:34.000Z,100
2022-07-26T03:07:35.000Z,100
2022-07-26T03:12:35.000Z,100
2022-07-26T03:17:34.000Z,100
2022-07-26T03:22:35.000Z,100
2022-07-26T03:27:35.000Z,100
2022-07-26T03:32:34.000Z,100
2022-07-26T03:37:35.000Z,100
2022-07-26T03:42:35.000Z,100
2022-07-26T03:47:35.000Z,100
2022-07-26T03:52:35.000Z,100
2022-07-26T03:57:38.000Z,100
2022-07-26T04:02:35.000Z,100
2022-07-26T04:07:37.000Z,100
2022-07-26T04:12:35.000Z,100
2022-07-26T04:17:35.000Z,100
2022-07-26T04:22:34.000Z,100
2022-07-26T04:27:35.000Z,100
2022-07-26T04:32:34.000Z,100
2022-07-26T04:37:35.000Z,100
2022-07-26T04:42:35.000Z,100
2022-07-26T04:47:35.000Z,100
2022-07-26T04:52:35.000Z,100
2022-07-26T04:57:35.000Z,100
2022-07-26T05:02:35.000Z,100
2022-07-26T05:07:35.000Z,100
2022-07-26T05:12:35.000Z,100
2022-07-26T05:17:36.000Z,100
2022-07-26T05:22:35.000Z,100
2022-07-26T05:27:35.000Z,100
2022-07-26T05:32:34.000Z,97.08
2022-07-26T05:37:35.000Z,86.34
2022-07-26T05:42:35.000Z,61.5
2022-07-26T05:47:34.000Z,49.84
2022-07-26T05:52:35.000Z,41.91
2022-07-26T05:57:35.000Z,38.35
2022-07-26T06:02:35.000Z,36.96
2022-07-26T06:07:35.000Z,36.48
2022-07-26T06:12:35.000Z,36.48
2022-07-26T06:17:35.000Z,34.88
2022-07-26T06:27:34.000Z,31.49
2022-07-26T06:37:35.000Z,29.64
2022-07-26T06:42:34.000Z,29.64
2022-07-26T06:47:35.000Z,27.69
2022-07-26T06:52:35.000Z,27.32
2022-07-26T06:57:35.000Z,27.24
2022-07-26T07:02:35.000Z,26.62
2022-07-26T07:07:38.000Z,24.17
2022-07-26T07:12:34.000Z,23.26
2022-07-26T07:17:34.000Z,23.26
2022-07-26T07:22:35.000Z,23.32
2022-07-26T07:27:37.000Z,24.08
2022-07-26T07:32:36.000Z,23.4
2022-07-26T07:37:35.000Z,23.4
2022-07-26T07:42:34.000Z,24.22
2022-07-26T07:47:35.000Z,23.2
2022-07-26T07:52:35.000Z,23.67
2022-07-26T07:57:35.000Z,23.67
2022-07-26T08:02:34.000Z,21.14
2022-07-26T08:07:43.000Z,19.53
2022-07-26T08:12:35.000Z,20.38
2022-07-26T08:17:37.000Z,20.68
2022-07-26T08:22:34.000Z,19.63
2022-07-26T08:27:34.000Z,20.43
2022-07-26T08:32:35.000Z,20.43
2022-07-26T08:37:35.000Z,19.12
2022-07-26T08:42:34.000Z,19.79
2022-07-26T08:47:50.000Z,24.24
2022-07-26T08:52:34.000Z,22.99
2022-07-26T08:57:34.000Z,22.97
2022-07-26T09:02:35.000Z,24.19
2022-07-26T09:07:34.000Z,26.55
2022-07-26T09:22:34.000Z,31.83
2022-07-26T09:27:38.000Z,34.95
2022-07-26T09:32:35.000Z,37.2
2022-07-26T09:37:35.000Z,37.67
2022-07-26T09:42:39.000Z,34.72
2022-07-26T09:47:35.000Z,34.84
2022-07-26T09:52:35.000Z,34.94
2022-07-26T09:57:35.000Z,36.01
2022-07-26T10:02:35.000Z,36.01
2022-07-26T10:07:34.000Z,37.34
2022-07-26T10:12:40.000Z,38.69
2022-07-26T10:17:41.000Z,39.02
2022-07-26T10:22:34.000Z,36.7
2022-07-26T10:27:37.000Z,35.2
2022-07-26T10:32:35.000Z,35.2
2022-07-26T10:37:35.000Z,35.72
2022-07-26T10:42:35.000Z,35.5
2022-07-26T10:47:34.000Z,35.72
2022-07-26T10:52:35.000Z,36.65
2022-07-26T10:57:35.000Z,38.96
2022-07-26T11:02:35.000Z,40.14
2022-07-26T11:07:35.000Z,40.56
2022-07-26T11:12:35.000Z,39.75
2022-07-26T11:17:34.000Z,39.75
2022-07-26T11:22:35.000Z,39.05
2022-07-26T11:27:35.000Z,36.06
2022-07-26T11:32:35.000Z,36.4
2022-07-26T11:37:36.000Z,37.98
2022-07-26T11:42:35.000Z,39.3
2022-07-26T11:47:36.000Z,41.48
2022-07-26T11:52:35.000Z,43.3
2022-07-26T11:57:34.000Z,44.29
2022-07-26T12:12:35.000Z,43.16
2022-07-26T12:17:35.000Z,40.74
2022-07-26T12:22:34.000Z,40.48
2022-07-26T12:27:34.000Z,37.45
2022-07-26T12:32:34.000Z,41.65
2022-07-26T12:37:49.000Z,43.09
2022-07-26T12:52:34.000Z,44.08
2022-07-26T12:57:35.000Z,46.11
2022-07-26T13:02:35.000Z,47.68
2022-07-26T13:07:35.000Z,47.7
2022-07-26T13:12:35.000Z,52.2
2022-07-26T13:17:35.000Z,52.2
2022-07-26T13:22:35.000Z,85.1
2022-07-26T13:27:45.000Z,100
2022-07-26T13:32:34.000Z,100
2022-07-26T13:37:34.000Z,100
2022-07-26T13:42:35.000Z,100
2022-07-26T13:47:34.000Z,100
2022-07-26T13:52:35.000Z,100
2022-07-26T13:57:58.000Z,100
2022-07-26T14:02:35.000Z,100
2022-07-26T14:07:35.000Z,100
2022-07-26T14:12:35.000Z,100
2022-07-26T14:17:34.000Z,100
2022-07-26T14:22:34.000Z,100
2022-07-26T14:27:35.000Z,100
2022-07-26T14:32:35.000Z,100
2022-07-26T14:37:55.000Z,100
2022-07-26T14:47:35.000Z,100
2022-07-26T14:52:34.000Z,100
2022-07-26T14:57:34.000Z,100
2022-07-26T15:02:35.000Z,100
2022-07-26T15:07:34.000Z,100
2022-07-26T15:12:35.000Z,100
2022-07-26T15:17:34.000Z,100
2022-07-26T15:22:35.000Z,100
2022-07-26T15:27:34.000Z,100
2022-07-26T15:32:34.000Z,100
2022-07-26T15:37:35.000Z,100
2022-07-26T15:42:34.000Z,100
2022-07-26T15:48:04.000Z,100
2022-07-26T15:52:34.000Z,100
2022-07-26T15:57:34.000Z,100
2022-07-26T16:02:35.000Z,100
2022-07-26T16:07:35.000Z,100
2022-07-26T16:12:35.000Z,100
2022-07-26T16:17:35.000Z,100
2022-07-26T16:22:35.000Z,100
2022-07-26T16:27:35.000Z,100
2022-07-26T16:32:35.000Z,100
2022-07-26T16:37:34.000Z,100
2022-07-26T16:42:34.000Z,100
2022-07-26T16:47:34.000Z,100
2022-07-26T16:52:34.000Z,100
2022-07-26T16:57:35.000Z,100
2022-07-26T17:02:35.000Z,100
2022-07-26T17:07:36.000Z,100
2022-07-26T17:12:34.000Z,100
2022-07-26T17:17:35.000Z,100
2022-07-26T17:22:34.000Z,100
2022-07-26T17:27:34.000Z,100
2022-07-26T17:32:35.000Z,100
2022-07-26T17:37:35.000Z,100
2022-07-26T17:42:34.000Z,100
2022-07-26T17:47:40.000Z,100
2022-07-26T17:52:35.000Z,100
2022-07-26T17:57:35.000Z,100
2022-07-26T18:02:35.000Z,100
2022-07-26T18:07:35.000Z,100
2022-07-26T18:12:34.000Z,100
2022-07-26T18:17:35.000Z,100
2022-07-26T18:22:34.000Z,100
2022-07-26T18:27:37.000Z,100
2022-07-26T18:32:34.000Z,100
2022-07-26T18:42:34.000Z,100
2022-07-26T18:52:42.000Z,100
2022-07-26T18:57:34.000Z,100
2022-07-26T19:02:35.000Z,100
2022-07-26T19:07:35.000Z,100
2022-07-26T19:12:35.000Z,100
2022-07-26T19:17:34.000Z,100
2022-07-26T19:22:34.000Z,100
2022-07-26T19:27:35.000Z,100
2022-07-26T19:32:41.000Z,100
2022-07-26T19:37:35.000Z,100
2022-07-26T19:42:35.000Z,100
2022-07-26T19:47:35.000Z,100
2022-07-26T19:52:35.000Z,100
2022-07-26T19:57:34.000Z,100
2022-07-26T20:02:34.000Z,100
2022-07-26T20:07:34.000Z,100
2022-07-26T20:12:34.000Z,100
2022-07-26T20:17:35.000Z,100
2022-07-26T20:27:35.000Z,100
2022-07-26T20:32:34.000Z,100
2022-07-26T20:37:34.000Z,100
2022-07-26T20:42:34.000Z,100
2022-07-26T20:47:34.000Z,100
2022-07-26T20:52:35.000Z,100
2022-07-26T21:02:35.000Z,100
2022-07-26T21:08:07.000Z,100
2022-07-26T21:12:35.000Z,100
2022-07-26T21:17:44.000Z,100
2022-07-26T21:22:35.000Z,100
2022-07-26T21:27:35.000Z,100
2022-07-26T21:32:41.000Z,100
2022-07-26T21:37:34.000Z,100
2022-07-26T21:42:36.000Z,100
2022-07-26T21:47:35.000Z,100
2022-07-26T21:52:35.000Z,100
2022-07-26T21:57:35.000Z,100
2022-07-26T22:02:35.000Z,100
2022-07-26T22:07:35.000Z,100
2022-07-26T22:12:34.000Z,100
2022-07-26T22:17:35.000Z,100
2022-07-26T22:22:35.000Z,100
2022-07-26T22:27:34.000Z,100
2022-07-26T22:32:34.000Z,100
2022-07-26T22:42:34.000Z,100
2022-07-26T22:47:34.000Z,100
2022-07-26T22:52:34.000Z,100
2022-07-26T22:57:35.000Z,100
2022-07-26T23:02:34.000Z,100
2022-07-26T23:07:34.000Z,100
2022-07-26T23:12:35.000Z,100
2022-07-26T23:17:35.000Z,100
2022-07-26T23:22:35.000Z,100
2022-07-26T23:27:34.000Z,100
2022-07-26T23:32:35.000Z,100
2022-07-26T23:37:35.000Z,100
2022-07-26T23:47:34.000Z,100
2022-07-26T23:52:35.000Z,100
2022-07-26T23:57:34.000Z,100
