createdAt,value
2018-05-25T13:13:30.971Z,13.18
2018-05-25T13:15:58.436Z,13.10
2018-05-25T13:18:25.921Z,14.20
2018-05-25T13:20:53.387Z,14.17
2018-05-25T13:23:20.869Z,11.84
2018-05-25T13:25:48.354Z,13.94
2018-05-25T13:28:15.842Z,12.74
2018-05-25T13:30:43.314Z,12.55
2018-05-25T13:33:10.881Z,12.68
2018-05-25T13:35:38.387Z,12.17
2018-05-25T13:38:05.921Z,11.92
2018-05-25T13:40:33.425Z,13.57
2018-05-25T13:43:00.923Z,11.17
2018-05-25T13:45:28.410Z,11.20
2018-05-25T13:47:55.873Z,11.34
2018-05-25T13:50:23.366Z,11.94
2018-05-25T13:52:51.287Z,13.24
2018-05-25T13:55:18.771Z,12.13
2018-05-25T13:57:46.236Z,11.16
2018-05-25T14:00:13.730Z,12.72
2018-05-25T14:02:41.318Z,12.73
2018-05-25T14:05:08.841Z,13.93
2018-05-25T14:07:36.308Z,12.50
2018-05-25T14:10:03.793Z,10.87
2018-05-25T14:12:31.322Z,11.22
2018-05-25T14:14:58.810Z,11.09
2018-05-25T14:17:26.344Z,11.56
2018-05-25T14:19:53.850Z,10.91
2018-05-25T14:22:21.305Z,11.60
2018-05-25T14:24:48.786Z,11.02
2018-05-25T14:27:20.506Z,11.21
2018-05-25T14:29:48.156Z,11.72
2018-05-25T14:32:15.631Z,11.25
2018-05-25T14:34:43.128Z,10.94
2018-05-25T14:37:10.639Z,11.29
2018-05-25T14:39:38.143Z,10.14
2018-05-25T14:42:05.647Z,10.13
2018-05-25T14:44:33.202Z,10.29
2018-05-25T14:47:00.962Z,10.03
2018-05-25T14:49:28.466Z,9.73
2018-05-25T14:51:55.994Z,11.23
2018-05-25T14:54:23.557Z,10.48
2018-05-25T14:56:51.023Z,12.26
2018-05-25T14:59:18.481Z,13.89
2018-05-25T15:01:45.976Z,13.47
2018-05-25T15:04:13.453Z,10.41
2018-05-25T15:06:41.040Z,11.82
2018-05-25T15:09:08.511Z,13.22
2018-05-25T15:11:36.058Z,11.71
2018-05-25T15:14:03.546Z,11.04
2018-05-25T15:16:31.030Z,12.46
2018-05-25T15:18:58.626Z,13.25
2018-05-25T15:21:26.106Z,11.70
2018-05-25T15:23:53.563Z,11.37
2018-05-25T15:26:21.054Z,11.61
2018-05-25T15:28:48.570Z,12.93
2018-05-25T15:31:16.054Z,14.24
2018-05-25T15:33:43.597Z,14.13
2018-05-25T15:36:11.088Z,13.18
2018-05-25T15:38:38.550Z,11.96
2018-05-25T15:41:06.042Z,11.52
2018-05-25T15:43:33.509Z,10.92
2018-05-25T15:46:01.933Z,11.86
2018-05-25T15:48:29.390Z,11.74
2018-05-25T15:50:56.963Z,12.29
2018-05-25T15:53:24.480Z,13.38
2018-05-25T15:55:51.975Z,15.36
2018-05-25T15:58:19.498Z,13.72
2018-05-25T16:00:46.986Z,13.19
2018-05-25T16:03:14.514Z,14.55
2018-05-25T16:05:42.015Z,14.26
2018-05-25T16:08:09.570Z,11.79
2018-05-25T16:10:37.102Z,12.69
2018-05-25T16:13:04.566Z,11.86
2018-05-25T16:15:32.043Z,12.87
2018-05-25T16:17:59.522Z,13.21
2018-05-25T16:20:27.170Z,13.06
2018-05-25T16:22:54.649Z,11.40
2018-05-25T16:25:22.172Z,13.81
2018-05-25T16:27:49.654Z,13.26
2018-05-25T16:30:17.131Z,12.93
2018-05-25T16:32:44.609Z,13.50
2018-05-25T16:35:12.094Z,13.44
2018-05-25T16:37:39.637Z,13.49
2018-05-25T16:40:07.147Z,15.31
2018-05-25T16:42:34.654Z,14.73
2018-05-25T16:45:02.119Z,16.84
2018-05-25T16:47:29.658Z,15.55
2018-05-25T16:49:57.134Z,15.82
2018-05-25T16:52:24.690Z,16.96
2018-05-25T16:54:52.255Z,16.14
2018-05-25T16:57:19.734Z,16.80
2018-05-25T16:59:47.200Z,17.45
2018-05-25T17:02:14.722Z,17.48
2018-05-25T17:04:42.190Z,17.35
2018-05-25T17:07:10.133Z,16.98
2018-05-25T17:09:37.675Z,16.99
2018-05-25T17:12:05.148Z,16.32
2018-05-25T17:14:32.629Z,18.40
2018-05-25T17:17:00.099Z,17.80
2018-05-25T17:19:27.634Z,17.09
2018-05-25T17:21:55.089Z,17.96
2018-05-25T17:24:22.643Z,17.37
2018-05-25T17:26:50.075Z,17.53
2018-05-25T17:29:17.561Z,18.88
2018-05-25T17:31:45.026Z,20.29
2018-05-25T17:34:12.510Z,21.71
2018-05-25T17:36:40.053Z,22.76
2018-05-25T17:39:07.611Z,22.57
2018-05-25T17:41:35.073Z,22.63
2018-05-25T17:44:02.563Z,22.11
2018-05-25T17:46:30.023Z,22.45
2018-05-25T17:48:57.510Z,25.88
2018-05-25T17:51:24.972Z,30.13
2018-05-25T17:53:52.466Z,32.43
2018-05-25T17:56:19.955Z,34.68
2018-05-25T17:58:47.458Z,36.10
2018-05-25T18:01:14.914Z,37.48
2018-05-25T18:03:42.423Z,38.19
2018-05-25T18:06:09.895Z,38.95
2018-05-25T18:08:37.414Z,39.09
2018-05-25T18:11:04.874Z,39.57
2018-05-25T18:13:32.407Z,39.84
2018-05-25T18:15:59.869Z,40.07
2018-05-25T18:18:27.391Z,40.62
2018-05-25T18:20:54.878Z,40.82
2018-05-25T18:23:22.334Z,41.44
2018-05-25T18:25:49.889Z,41.83
2018-05-25T18:28:17.361Z,42.42
2018-05-25T18:30:44.875Z,42.13
2018-05-25T18:33:12.343Z,42.41
2018-05-25T18:35:39.834Z,43.11
2018-05-25T18:38:07.290Z,43.88
2018-05-25T18:40:34.770Z,43.69
2018-05-25T18:43:02.230Z,44.00
2018-05-25T18:45:29.782Z,44.21
2018-05-25T18:47:57.260Z,44.46
2018-05-25T18:50:24.803Z,44.86
2018-05-25T18:52:52.286Z,45.36
2018-05-25T18:55:19.769Z,45.64
2018-05-25T18:57:47.238Z,45.61
2018-05-25T19:00:14.731Z,45.70
2018-05-25T19:02:42.291Z,46.15
2018-05-25T19:05:09.850Z,46.65
2018-05-25T19:07:37.351Z,46.58
2018-05-25T19:10:04.863Z,47.22
2018-05-25T19:12:32.322Z,47.52
2018-05-25T19:14:59.802Z,47.70
2018-05-25T19:17:27.301Z,48.03
2018-05-25T19:19:54.898Z,48.29
2018-05-25T19:22:22.367Z,48.82
2018-05-25T19:24:49.835Z,48.37
2018-05-25T19:27:17.324Z,49.08
2018-05-25T19:29:44.781Z,50.00
2018-05-25T19:32:12.275Z,50.04
2018-05-25T19:34:39.742Z,50.13
2018-05-25T19:37:07.241Z,50.47
2018-05-25T19:39:34.698Z,50.99
2018-05-25T19:42:02.182Z,50.44
2018-05-25T19:44:29.655Z,50.76
2018-05-25T19:46:57.146Z,51.14
2018-05-25T19:49:24.606Z,52.24
2018-05-25T19:51:52.163Z,52.40
2018-05-25T19:54:19.694Z,53.29
2018-05-25T19:56:47.219Z,54.21
2018-05-25T19:59:14.709Z,55.08
2018-05-25T20:01:42.236Z,55.40
2018-05-25T20:04:09.707Z,55.78
2018-05-25T20:06:37.197Z,55.79
2018-05-25T20:09:05.604Z,56.40
2018-05-25T20:11:33.102Z,56.62
2018-05-25T20:14:00.597Z,57.38
2018-05-25T20:16:28.103Z,57.58
2018-05-25T20:18:55.563Z,57.87
2018-05-25T20:21:23.147Z,57.87
2018-05-25T20:23:50.615Z,58.97
2018-05-25T20:26:18.111Z,59.29
2018-05-25T20:28:45.595Z,59.63
2018-05-25T20:31:13.084Z,60.05
2018-05-25T20:33:40.622Z,61.06
2018-05-25T20:36:08.085Z,61.24
2018-05-25T20:38:35.581Z,61.58
2018-05-25T20:41:03.054Z,61.95
2018-05-25T20:43:30.641Z,61.97
2018-05-25T20:45:58.214Z,62.74
2018-05-25T20:48:25.723Z,62.01
2018-05-25T20:50:53.189Z,61.32
2018-05-25T20:53:20.779Z,60.42
2018-05-25T20:55:48.306Z,60.46
2018-05-25T20:58:15.789Z,59.91
2018-05-25T21:00:43.264Z,60.49
2018-05-25T21:03:10.782Z,61.03
2018-05-25T21:05:38.250Z,61.27
2018-05-25T21:08:05.734Z,61.63
2018-05-25T21:10:33.221Z,61.94
2018-05-25T21:13:00.722Z,61.61
2018-05-25T21:15:28.208Z,61.89
2018-05-25T21:17:55.724Z,60.66
2018-05-25T21:20:23.269Z,59.93
2018-05-25T21:22:50.867Z,60.45
2018-05-25T21:25:18.347Z,61.00
2018-05-25T21:27:45.839Z,61.15
2018-05-25T21:30:13.305Z,62.24
2018-05-25T21:32:40.786Z,62.85
2018-05-25T21:35:08.272Z,63.50
2018-05-25T21:37:35.754Z,64.06
2018-05-25T21:40:03.227Z,64.27
2018-05-25T21:42:30.709Z,64.99
2018-05-25T21:44:58.202Z,64.48
2018-05-25T21:47:25.711Z,64.15
2018-05-25T21:49:53.335Z,64.04
2018-05-25T21:52:20.795Z,64.26
2018-05-25T21:54:48.299Z,64.31
2018-05-25T21:57:15.814Z,64.74
2018-05-25T21:59:43.338Z,65.22
2018-05-25T22:02:10.803Z,65.47
2018-05-25T22:04:38.371Z,66.17
2018-05-25T22:07:05.834Z,66.42
2018-05-25T22:09:33.356Z,66.90
2018-05-25T22:12:00.814Z,67.37
2018-05-25T22:14:28.305Z,67.55
2018-05-25T22:16:55.975Z,67.98
2018-05-25T22:19:23.434Z,68.17
2018-05-25T22:21:50.909Z,68.12
2018-05-25T22:24:18.431Z,68.35
2018-05-25T22:26:45.894Z,68.42
2018-05-25T22:29:13.443Z,68.76
2018-05-25T22:31:41.628Z,68.87
2018-05-25T22:34:09.554Z,69.00
2018-05-25T22:36:37.022Z,69.11
2018-05-25T22:39:04.502Z,69.14
2018-05-25T22:41:31.986Z,69.61
2018-05-25T22:44:11.325Z,70.27
2018-05-25T22:46:50.728Z,70.42
2018-05-25T22:49:30.010Z,70.48
2018-05-25T22:52:09.260Z,71.05
2018-05-25T22:54:42.714Z,71.56
2018-05-25T22:57:11.101Z,71.92
2018-05-25T22:59:38.637Z,71.97
2018-05-25T23:02:06.163Z,72.10
2018-05-25T23:04:33.720Z,72.51
2018-05-25T23:07:01.186Z,72.25
2018-05-25T23:09:28.670Z,72.99
2018-05-25T23:11:56.140Z,73.05
2018-05-25T23:14:23.643Z,73.21
2018-05-25T23:16:51.111Z,73.27
2018-05-25T23:19:18.594Z,73.63
2018-05-25T23:21:46.056Z,73.59
2018-05-25T23:24:13.533Z,74.01
2018-05-25T23:26:41.003Z,74.23
2018-05-25T23:29:08.463Z,74.64
2018-05-25T23:31:35.994Z,74.55
2018-05-25T23:34:03.451Z,75.10
2018-05-25T23:36:34.903Z,75.45
2018-05-25T23:39:02.374Z,75.35
2018-05-25T23:41:29.860Z,75.76
2018-05-25T23:43:57.330Z,75.53
2018-05-25T23:46:24.826Z,76.02
2018-05-25T23:48:52.294Z,76.27
2018-05-25T23:51:19.795Z,76.82
2018-05-25T23:53:47.262Z,76.61
2018-05-25T23:56:14.762Z,76.30
2018-05-25T23:58:42.270Z,77.10
