createdAt,value
2022-08-17T00:01:19.340Z,98004.56
2022-08-17T00:03:49.638Z,97999.25
2022-08-17T00:06:23.874Z,97996.47
2022-08-17T00:08:52.283Z,97996.47
2022-08-17T00:11:23.477Z,97999.53
2022-08-17T00:13:51.620Z,98003.06
2022-08-17T00:16:56.122Z,97997.88
2022-08-17T00:19:22.946Z,97998.22
2022-08-17T00:22:32.890Z,97998.13
2022-08-17T00:24:36.702Z,98000.72
2022-08-17T00:27:03.729Z,98000.97
2022-08-17T00:29:30.056Z,97997.56
2022-08-17T00:31:56.354Z,97993.47
2022-08-17T00:34:25.045Z,97995.81
2022-08-17T00:36:54.188Z,97998.38
2022-08-17T00:39:20.483Z,98004.47
2022-08-17T00:41:46.901Z,98003.03
2022-08-17T00:44:13.291Z,98004.06
2022-08-17T00:46:41.985Z,98006.44
2022-08-17T00:49:09.318Z,98002.81
2022-08-17T00:51:38.350Z,97999.41
2022-08-17T00:54:08.176Z,98008.31
2022-08-17T00:56:37.683Z,98000.66
2022-08-17T00:59:05.028Z,98000.84
2022-08-17T01:01:32.243Z,98007.38
2022-08-17T01:03:59.823Z,97999.59
2022-08-17T01:06:28.278Z,98006.72
2022-08-17T01:08:57.721Z,98007.16
2022-08-17T01:11:24.351Z,98003.13
2022-08-17T01:13:50.670Z,98007.94
2022-08-17T01:16:21.691Z,98011.88
2022-08-17T01:18:48.844Z,98009.78
2022-08-17T01:21:20.143Z,98017.97
2022-08-17T01:23:46.442Z,98008.78
2022-08-17T01:26:12.982Z,98005.03
2022-08-17T01:28:53.700Z,98015.81
2022-08-17T01:31:22.815Z,98008.88
2022-08-17T01:33:49.122Z,98023.53
2022-08-17T01:36:15.459Z,98018.34
2022-08-17T01:38:41.881Z,98012.84
2022-08-17T01:41:11.757Z,98012.97
2022-08-17T01:43:41.790Z,98018.97
2022-08-17T01:46:08.159Z,98020.28
2022-08-17T01:48:35.635Z,98021.00
2022-08-17T01:51:02.180Z,98013.72
2022-08-17T01:53:32.883Z,98020.41
2022-08-17T01:56:02.663Z,98011.97
2022-08-17T01:58:29.333Z,98019.47
2022-08-17T02:01:00.585Z,98022.28
2022-08-17T02:03:27.758Z,98032.13
2022-08-17T02:05:54.061Z,98022.38
2022-08-17T02:08:21.588Z,98020.19
2022-08-17T02:11:11.390Z,98016.91
2022-08-17T02:13:38.605Z,98010.38
2022-08-17T02:16:05.247Z,98014.16
2022-08-17T02:18:31.607Z,98015.78
2022-08-17T02:20:58.067Z,98022.78
2022-08-17T02:23:26.299Z,98014.16
2022-08-17T02:25:53.461Z,98011.69
2022-08-17T02:28:19.792Z,98009.50
2022-08-17T02:31:01.977Z,98007.31
2022-08-17T02:33:43.149Z,98001.09
2022-08-17T02:36:10.855Z,98008.22
2022-08-17T02:38:37.767Z,98004.03
2022-08-17T02:41:04.595Z,97995.66
2022-08-17T02:43:31.235Z,97999.41
2022-08-17T02:45:57.535Z,97993.78
2022-08-17T02:48:30.796Z,97998.69
2022-08-17T02:50:58.138Z,97991.19
2022-08-17T02:53:24.463Z,98001.03
2022-08-17T02:55:52.457Z,97995.88
2022-08-17T02:58:34.296Z,97996.34
2022-08-17T03:01:03.278Z,98004.91
2022-08-17T03:03:29.679Z,98002.78
2022-08-17T03:05:56.273Z,97993.75
2022-08-17T03:08:23.281Z,98006.22
2022-08-17T03:10:50.479Z,98007.94
2022-08-17T03:13:16.956Z,98004.78
2022-08-17T03:15:47.696Z,98009.22
2022-08-17T03:18:21.924Z,98015.75
2022-08-17T03:20:52.692Z,98015.03
2022-08-17T03:23:19.058Z,98012.50
2022-08-17T03:25:53.358Z,98003.03
2022-08-17T03:28:20.188Z,97995.31
2022-08-17T03:30:46.672Z,97997.94
2022-08-17T03:33:13.114Z,97997.44
2022-08-17T03:35:40.380Z,97994.88
2022-08-17T03:38:07.742Z,97993.44
2022-08-17T03:40:34.779Z,97991.88
2022-08-17T03:43:21.587Z,97991.66
2022-08-17T03:46:27.022Z,97991.19
2022-08-17T03:49:11.271Z,97986.50
2022-08-17T03:51:56.183Z,97995.28
2022-08-17T03:54:41.032Z,97998.31
2022-08-17T03:57:08.582Z,97990.97
2022-08-17T03:59:35.326Z,97996.41
2022-08-17T04:02:04.910Z,97983.22
2022-08-17T04:04:31.258Z,97995.47
2022-08-17T04:06:57.870Z,97992.59
2022-08-17T04:09:24.169Z,97993.16
2022-08-17T04:11:50.490Z,97992.72
2022-08-17T04:14:16.798Z,97992.41
2022-08-17T04:16:43.203Z,97985.91
2022-08-17T04:19:09.563Z,97993.88
2022-08-17T04:21:35.920Z,98000.09
2022-08-17T04:24:02.652Z,97995.94
2022-08-17T04:26:53.668Z,98009.81
2022-08-17T04:29:17.046Z,98005.97
2022-08-17T04:31:43.654Z,98007.56
2022-08-17T04:34:10.543Z,98004.53
2022-08-17T04:36:36.882Z,98006.16
2022-08-17T04:39:03.711Z,98013.19
2022-08-17T04:41:48.621Z,98009.91
2022-08-17T04:44:14.964Z,98010.19
2022-08-17T04:47:01.301Z,98012.59
2022-08-17T04:49:27.638Z,98022.25
2022-08-17T04:51:55.719Z,98026.72
2022-08-17T04:54:23.778Z,98023.13
2022-08-17T04:56:50.081Z,98026.09
2022-08-17T04:59:20.481Z,98031.25
2022-08-17T05:01:48.586Z,98034.00
2022-08-17T05:04:32.125Z,98032.81
2022-08-17T05:07:01.027Z,98030.75
2022-08-17T05:09:27.331Z,98036.00
2022-08-17T05:11:53.682Z,98032.81
2022-08-17T05:14:22.504Z,98043.16
2022-08-17T05:16:59.576Z,98037.28
2022-08-17T05:19:27.310Z,98037.19
2022-08-17T05:21:53.802Z,98037.50
2022-08-17T05:24:39.043Z,98041.56
2022-08-17T05:27:06.902Z,98039.47
2022-08-17T05:29:35.076Z,98044.09
2022-08-17T05:32:37.976Z,98040.59
2022-08-17T05:34:56.143Z,98040.47
2022-08-17T05:37:22.657Z,98041.19
2022-08-17T05:39:49.038Z,98042.78
2022-08-17T05:42:18.626Z,98042.34
2022-08-17T05:44:44.955Z,98046.63
2022-08-17T05:47:11.261Z,98047.16
2022-08-17T05:49:37.593Z,98050.44
2022-08-17T05:52:20.469Z,98050.16
2022-08-17T05:55:10.809Z,98047.56
2022-08-17T05:57:55.924Z,98056.28
2022-08-17T06:00:26.308Z,98058.63
2022-08-17T06:03:00.339Z,98060.31
2022-08-17T06:05:51.411Z,98060.75
2022-08-17T06:08:20.459Z,98062.84
2022-08-17T06:10:50.539Z,98051.88
2022-08-17T06:13:31.625Z,98059.31
2022-08-17T06:16:04.555Z,98062.22
2022-08-17T06:18:57.121Z,98061.50
2022-08-17T06:21:30.470Z,98068.41
2022-08-17T06:24:04.541Z,98067.94
2022-08-17T06:26:39.600Z,98074.53
2022-08-17T06:29:26.993Z,98077.34
2022-08-17T06:31:53.312Z,98074.88
2022-08-17T06:34:20.837Z,98082.50
2022-08-17T06:37:00.955Z,98064.09
2022-08-17T06:39:50.914Z,98060.19
2022-08-17T06:43:02.909Z,98068.59
2022-08-17T06:45:18.229Z,98068.28
2022-08-17T06:47:52.895Z,98072.28
2022-08-17T06:50:28.638Z,98067.34
2022-08-17T06:53:00.803Z,98061.25
2022-08-17T06:55:45.118Z,98065.97
2022-08-17T06:58:16.085Z,98064.00
2022-08-17T07:00:44.409Z,98063.25
2022-08-17T07:03:31.758Z,98053.16
2022-08-17T07:06:00.886Z,98062.59
2022-08-17T07:08:47.090Z,98061.00
2022-08-17T07:11:15.093Z,98057.13
2022-08-17T07:14:00.290Z,98061.66
2022-08-17T07:16:30.362Z,98065.13
2022-08-17T07:18:58.901Z,98063.94
2022-08-17T07:21:32.252Z,98063.66
2022-08-17T07:24:03.228Z,98062.81
2022-08-17T07:26:29.660Z,98064.19
2022-08-17T07:28:56.262Z,98061.03
2022-08-17T07:31:24.005Z,98065.28
2022-08-17T07:34:01.458Z,98072.47
2022-08-17T07:36:33.597Z,98064.19
2022-08-17T07:39:01.074Z,98061.78
2022-08-17T07:41:27.749Z,98059.53
2022-08-17T07:44:15.246Z,98060.28
2022-08-17T07:47:08.214Z,98063.66
2022-08-17T07:49:36.192Z,98070.72
2022-08-17T07:52:48.098Z,98062.00
2022-08-17T07:54:51.726Z,98058.19
2022-08-17T07:57:26.555Z,98065.59
2022-08-17T08:00:01.760Z,98056.31
2022-08-17T08:02:31.974Z,98065.88
2022-08-17T08:05:02.535Z,98062.72
2022-08-17T08:07:31.586Z,98061.09
2022-08-17T08:10:04.187Z,98068.94
2022-08-17T08:12:39.448Z,98057.75
2022-08-17T08:15:22.831Z,98054.25
2022-08-17T08:17:56.453Z,98057.22
2022-08-17T08:20:52.266Z,98048.38
2022-08-17T08:23:25.591Z,98043.13
2022-08-17T08:25:56.497Z,98043.41
2022-08-17T08:28:43.008Z,98055.94
2022-08-17T08:31:16.158Z,98045.69
2022-08-17T08:33:46.385Z,98047.28
2022-08-17T08:36:12.713Z,98047.13
2022-08-17T08:39:04.626Z,98050.25
2022-08-17T08:41:44.725Z,98049.31
2022-08-17T08:44:19.560Z,98048.06
2022-08-17T08:46:48.941Z,98054.50
2022-08-17T08:50:01.404Z,98048.00
2022-08-17T08:52:34.031Z,98036.25
2022-08-17T08:55:08.076Z,98051.94
2022-08-17T08:57:38.252Z,98054.06
2022-08-17T09:00:14.767Z,98049.03
2022-08-17T09:02:41.052Z,98042.47
2022-08-17T09:05:17.090Z,98048.50
2022-08-17T09:07:57.740Z,98049.53
2022-08-17T09:10:30.767Z,98047.38
2022-08-17T09:13:13.256Z,98036.81
2022-08-17T09:15:45.162Z,98048.34
2022-08-17T09:18:59.867Z,98043.53
2022-08-17T09:21:14.265Z,98051.88
2022-08-17T09:23:51.482Z,98044.75
2022-08-17T09:26:25.547Z,98054.41
2022-08-17T09:28:55.676Z,98053.97
2022-08-17T09:31:27.683Z,98054.16
2022-08-17T09:33:58.660Z,98045.53
2022-08-17T09:36:28.064Z,98045.13
2022-08-17T09:39:03.406Z,98047.75
2022-08-17T09:41:49.471Z,98041.97
2022-08-17T09:44:35.678Z,98038.31
2022-08-17T09:47:01.946Z,98040.91
2022-08-17T09:49:42.482Z,98035.19
2022-08-17T09:52:20.212Z,98029.53
2022-08-17T09:54:46.851Z,98034.56
2022-08-17T09:57:29.728Z,98035.13
2022-08-17T10:00:15.764Z,98035.22
2022-08-17T10:02:51.175Z,98038.41
2022-08-17T10:05:21.975Z,98037.69
2022-08-17T10:07:48.258Z,98032.81
2022-08-17T10:10:19.582Z,98032.03
2022-08-17T10:12:48.993Z,98029.56
2022-08-17T10:15:42.420Z,98023.56
2022-08-17T10:18:31.845Z,98019.09
2022-08-17T10:21:24.476Z,98021.13
2022-08-17T10:24:12.972Z,98029.88
2022-08-17T10:26:56.651Z,98027.22
2022-08-17T10:29:29.756Z,98027.34
2022-08-17T10:32:10.648Z,98028.19
2022-08-17T10:34:56.257Z,98016.22
2022-08-17T10:37:31.417Z,98019.16
2022-08-17T10:40:07.493Z,98016.66
2022-08-17T10:42:36.743Z,98024.53
2022-08-17T10:45:06.286Z,98017.94
2022-08-17T10:47:55.382Z,98012.72
2022-08-17T10:50:58.712Z,98018.09
2022-08-17T10:53:43.527Z,98007.84
2022-08-17T10:56:12.901Z,98009.34
2022-08-17T10:58:55.860Z,98025.56
2022-08-17T11:01:43.418Z,98011.84
2022-08-17T11:04:18.913Z,98009.06
2022-08-17T11:06:51.402Z,98011.03
2022-08-17T11:09:18.543Z,98011.28
2022-08-17T11:11:47.302Z,98008.28
2022-08-17T11:14:23.844Z,98011.13
2022-08-17T11:16:58.766Z,98002.72
2022-08-17T11:19:37.081Z,97997.75
2022-08-17T11:22:09.154Z,97998.72
2022-08-17T11:24:36.828Z,98000.75
2022-08-17T11:27:12.122Z,97994.66
2022-08-17T11:29:51.995Z,97986.78
2022-08-17T11:32:31.233Z,97982.97
2022-08-17T11:35:11.987Z,97981.84
2022-08-17T11:37:45.041Z,97993.91
2022-08-17T11:40:33.910Z,97997.75
2022-08-17T11:43:09.484Z,97991.16
2022-08-17T11:45:44.730Z,97986.41
2022-08-17T11:48:52.355Z,97982.13
2022-08-17T11:51:33.703Z,97977.97
2022-08-17T11:54:31.082Z,97989.09
2022-08-17T11:56:51.081Z,97980.84
2022-08-17T11:59:45.917Z,97984.38
2022-08-17T12:02:34.912Z,97969.25
2022-08-17T12:05:03.633Z,97987.84
2022-08-17T12:07:34.104Z,97991.41
2022-08-17T12:10:00.786Z,97995.94
2022-08-17T12:12:33.139Z,97984.38
2022-08-17T12:15:10.524Z,97979.59
2022-08-17T12:17:41.244Z,97970.09
2022-08-17T12:20:19.530Z,97971.59
2022-08-17T12:22:57.675Z,97978.31
2022-08-17T12:25:33.577Z,97972.72
2022-08-17T12:28:05.521Z,97964.47
2022-08-17T12:30:33.995Z,97970.28
2022-08-17T12:33:00.602Z,97965.78
2022-08-17T12:35:33.128Z,97962.03
2022-08-17T12:37:59.765Z,97963.66
2022-08-17T12:40:27.446Z,97964.88
2022-08-17T12:42:59.679Z,97963.72
2022-08-17T12:45:30.646Z,97965.91
2022-08-17T12:48:02.623Z,97955.31
2022-08-17T12:50:30.249Z,97961.84
2022-08-17T12:53:01.742Z,97960.25
2022-08-17T12:55:32.520Z,97958.41
2022-08-17T12:58:00.817Z,97958.78
2022-08-17T13:00:40.855Z,97959.34
2022-08-17T13:03:13.763Z,97965.47
2022-08-17T13:05:41.827Z,97956.38
2022-08-17T13:08:14.390Z,97963.81
2022-08-17T13:10:40.791Z,97950.47
2022-08-17T13:13:18.241Z,97954.72
2022-08-17T13:15:52.407Z,97950.19
2022-08-17T13:18:39.955Z,97956.31
2022-08-17T13:21:27.777Z,97958.72
2022-08-17T13:24:14.593Z,97954.09
2022-08-17T13:26:41.130Z,97953.31
2022-08-17T13:29:21.799Z,97956.38
2022-08-17T13:31:53.020Z,97954.53
2022-08-17T13:34:45.724Z,97942.16
2022-08-17T13:37:32.711Z,97942.69
2022-08-17T13:40:08.186Z,97941.72
2022-08-17T13:42:50.425Z,97946.38
2022-08-17T13:45:36.066Z,97940.75
2022-08-17T13:48:14.137Z,97943.16
2022-08-17T13:50:42.827Z,97941.72
2022-08-17T13:53:35.609Z,97950.72
2022-08-17T13:56:07.377Z,97952.81
2022-08-17T13:58:55.636Z,97947.28
2022-08-17T14:01:34.046Z,97963.38
2022-08-17T14:04:02.164Z,97966.94
2022-08-17T14:06:51.839Z,97960.28
2022-08-17T14:09:19.649Z,97963.75
2022-08-17T14:11:47.939Z,97973.44
2022-08-17T14:14:15.651Z,97964.41
2022-08-17T14:16:42.351Z,97953.53
2022-08-17T14:19:09.973Z,97951.66
2022-08-17T14:21:36.785Z,97953.81
2022-08-17T14:24:03.422Z,97957.94
2022-08-17T14:26:29.775Z,97950.44
2022-08-17T14:28:56.854Z,97939.59
2022-08-17T14:31:23.408Z,97949.28
2022-08-17T14:33:49.707Z,97945.84
2022-08-17T14:36:16.049Z,97942.56
2022-08-17T14:38:42.414Z,97938.34
2022-08-17T14:41:08.744Z,97930.13
2022-08-17T14:43:35.287Z,97931.78
2022-08-17T14:46:01.661Z,97920.75
2022-08-17T14:48:28.856Z,97920.94
2022-08-17T14:50:56.225Z,97927.06
2022-08-17T14:53:22.593Z,97914.56
2022-08-17T14:55:49.970Z,97919.25
2022-08-17T14:58:16.271Z,97911.00
2022-08-17T15:00:43.527Z,97915.94
2022-08-17T15:03:11.477Z,97913.16
2022-08-17T15:05:38.439Z,97919.13
2022-08-17T15:08:05.531Z,97917.41
2022-08-17T15:10:32.189Z,97922.38
2022-08-17T15:12:58.529Z,97923.75
2022-08-17T15:15:25.176Z,97923.09
2022-08-17T15:17:51.652Z,97921.53
2022-08-17T15:20:23.813Z,97917.00
2022-08-17T15:22:50.369Z,97910.28
2022-08-17T15:25:17.628Z,97920.03
2022-08-17T15:27:44.079Z,97920.91
2022-08-17T15:30:11.003Z,97923.22
2022-08-17T15:32:38.984Z,97923.50
2022-08-17T15:35:06.373Z,97923.09
2022-08-17T15:37:32.749Z,97929.78
2022-08-17T15:40:01.151Z,97915.06
2022-08-17T15:42:27.679Z,97927.97
2022-08-17T15:44:55.236Z,97926.34
2022-08-17T15:47:21.829Z,97937.84
2022-08-17T15:49:48.740Z,97931.13
2022-08-17T15:52:16.853Z,97933.94
2022-08-17T15:54:45.327Z,97932.38
2022-08-17T15:57:12.948Z,97931.13
2022-08-17T15:59:40.315Z,97925.19
2022-08-17T16:03:16.041Z,97924.81
2022-08-17T16:05:13.835Z,97916.41
2022-08-17T16:07:40.339Z,97907.84
2022-08-17T16:10:07.766Z,97903.78
2022-08-17T16:12:34.734Z,97906.56
2022-08-17T16:15:01.841Z,97898.63
2022-08-17T16:17:40.291Z,97892.75
2022-08-17T16:20:20.654Z,97886.91
2022-08-17T16:22:47.913Z,97885.75
2022-08-17T16:25:16.771Z,97893.53
2022-08-17T16:27:43.463Z,97887.72
2022-08-17T16:30:16.478Z,97880.00
2022-08-17T16:32:43.695Z,97892.56
2022-08-17T16:35:11.179Z,97891.28
2022-08-17T16:37:39.442Z,97888.38
2022-08-17T16:40:07.774Z,97892.47
2022-08-17T16:42:34.824Z,97892.88
2022-08-17T16:45:02.823Z,97891.78
2022-08-17T16:47:29.129Z,97898.09
2022-08-17T16:49:55.536Z,97895.81
2022-08-17T16:52:32.494Z,97901.84
2022-08-17T16:55:00.437Z,97902.03
2022-08-17T16:57:27.321Z,97908.03
2022-08-17T16:59:53.863Z,97916.44
2022-08-17T17:02:31.352Z,97911.72
2022-08-17T17:05:16.512Z,97906.22
2022-08-17T17:07:52.328Z,97906.75
2022-08-17T17:10:20.791Z,97896.75
2022-08-17T17:13:03.619Z,97898.50
2022-08-17T17:16:06.138Z,97905.72
2022-08-17T17:18:47.523Z,97900.53
2022-08-17T17:21:16.737Z,97905.81
2022-08-17T17:23:57.920Z,97914.69
2022-08-17T17:26:32.127Z,97914.72
2022-08-17T17:29:18.334Z,97918.78
2022-08-17T17:32:04.910Z,97916.44
2022-08-17T17:34:32.957Z,97911.88
2022-08-17T17:37:01.077Z,97914.31
2022-08-17T17:39:50.829Z,97915.28
2022-08-17T17:42:20.500Z,97922.00
2022-08-17T17:44:48.987Z,97928.88
2022-08-17T17:47:15.688Z,97933.47
2022-08-17T17:49:43.912Z,97935.38
2022-08-17T17:52:18.886Z,97933.00
2022-08-17T17:55:04.519Z,97938.25
2022-08-17T17:57:50.003Z,97939.66
2022-08-17T18:00:19.566Z,97940.63
2022-08-17T18:02:56.446Z,97940.84
2022-08-17T18:05:22.750Z,97947.50
2022-08-17T18:07:53.128Z,97950.56
2022-08-17T18:10:29.517Z,97945.31
2022-08-17T18:13:01.326Z,97941.69
2022-08-17T18:15:30.127Z,97939.06
2022-08-17T18:18:01.080Z,97948.59
2022-08-17T18:20:35.950Z,97940.91
2022-08-17T18:23:14.012Z,97939.47
2022-08-17T18:25:45.257Z,97937.25
2022-08-17T18:28:22.988Z,97952.09
2022-08-17T18:31:16.124Z,97946.56
2022-08-17T18:33:46.520Z,97948.91
2022-08-17T18:36:13.287Z,97942.78
2022-08-17T18:38:41.965Z,97945.91
2022-08-17T18:41:19.561Z,97948.47
2022-08-17T18:43:57.577Z,97949.25
2022-08-17T18:46:33.154Z,97961.84
2022-08-17T18:49:00.932Z,97964.66
2022-08-17T18:51:42.141Z,97956.72
2022-08-17T18:54:18.263Z,97958.56
2022-08-17T18:56:55.129Z,97953.34
2022-08-17T18:59:24.236Z,97950.75
2022-08-17T19:01:59.314Z,97945.50
2022-08-17T19:04:33.957Z,97943.28
2022-08-17T19:07:03.926Z,97940.53
2022-08-17T19:09:32.945Z,97946.34
2022-08-17T19:12:00.825Z,97949.03
2022-08-17T19:14:27.382Z,97942.38
2022-08-17T19:16:57.279Z,97948.38
2022-08-17T19:19:28.304Z,97946.13
2022-08-17T19:21:56.118Z,97952.03
2022-08-17T19:24:23.428Z,97946.75
2022-08-17T19:26:57.537Z,97940.81
2022-08-17T19:29:26.539Z,97943.97
2022-08-17T19:31:56.118Z,97946.75
2022-08-17T19:34:33.746Z,97942.81
2022-08-17T19:37:21.487Z,97936.81
2022-08-17T19:40:41.845Z,97937.38
2022-08-17T19:43:12.454Z,97937.22
2022-08-17T19:45:45.547Z,97944.47
2022-08-17T19:48:18.698Z,97940.50
2022-08-17T19:50:44.987Z,97944.94
2022-08-17T19:53:47.789Z,97932.16
2022-08-17T19:56:21.516Z,97938.94
2022-08-17T19:58:54.366Z,97936.59
2022-08-17T20:01:31.158Z,97930.72
2022-08-17T20:04:10.849Z,97933.41
2022-08-17T20:06:38.746Z,97934.56
2022-08-17T20:09:33.872Z,97930.78
2022-08-17T20:12:11.198Z,97931.06
2022-08-17T20:14:41.418Z,97923.97
2022-08-17T20:17:20.589Z,97933.81
2022-08-17T20:19:57.395Z,97929.41
2022-08-17T20:22:28.461Z,97929.38
2022-08-17T20:25:09.742Z,97933.16
2022-08-17T20:27:47.219Z,97926.72
2022-08-17T20:30:33.515Z,97922.56
2022-08-17T20:33:00.541Z,97924.06
2022-08-17T20:35:33.709Z,97925.16
2022-08-17T20:38:05.858Z,97925.91
2022-08-17T20:40:39.924Z,97925.63
2022-08-17T20:43:24.873Z,97926.38
2022-08-17T20:46:01.028Z,97928.41
2022-08-17T20:48:38.045Z,97930.63
2022-08-17T20:51:12.751Z,97927.88
2022-08-17T20:53:48.035Z,97933.13
2022-08-17T20:56:33.210Z,97937.63
2022-08-17T20:59:00.711Z,97926.06
2022-08-17T21:01:53.530Z,97926.09
2022-08-17T21:04:38.320Z,97931.72
2022-08-17T21:07:23.510Z,97931.56
2022-08-17T21:09:50.681Z,97932.16
2022-08-17T21:12:35.644Z,97934.16
2022-08-17T21:15:05.357Z,97934.47
2022-08-17T21:17:34.526Z,97938.66
2022-08-17T21:20:20.008Z,97938.53
2022-08-17T21:22:52.232Z,97933.91
2022-08-17T21:25:37.413Z,97943.41
2022-08-17T21:28:07.191Z,97943.59
2022-08-17T21:30:35.483Z,97958.84
2022-08-17T21:33:18.599Z,97949.59
2022-08-17T21:35:52.433Z,97956.69
2022-08-17T21:38:21.455Z,97955.66
2022-08-17T21:40:50.219Z,97962.56
2022-08-17T21:43:23.568Z,97967.34
2022-08-17T21:45:58.500Z,97968.78
2022-08-17T21:48:26.239Z,97971.19
2022-08-17T21:51:00.925Z,97979.88
2022-08-17T21:53:38.086Z,97979.16
2022-08-17T21:56:05.040Z,97977.13
2022-08-17T21:58:33.158Z,97982.03
2022-08-17T22:01:18.547Z,97988.22
2022-08-17T22:03:46.100Z,97989.13
2022-08-17T22:06:19.967Z,97988.41
2022-08-17T22:08:57.141Z,97984.19
2022-08-17T22:11:23.546Z,97984.72
2022-08-17T22:13:49.856Z,97980.78
2022-08-17T22:16:29.454Z,97979.53
2022-08-17T22:18:57.946Z,97981.72
2022-08-17T22:21:25.071Z,97987.25
2022-08-17T22:24:05.864Z,97976.13
2022-08-17T22:26:51.109Z,97979.75
2022-08-17T22:29:36.228Z,97968.25
2022-08-17T22:32:02.725Z,97980.72
2022-08-17T22:34:29.249Z,97983.00
2022-08-17T22:37:18.602Z,97977.19
2022-08-17T22:39:45.305Z,97974.59
2022-08-17T22:42:14.881Z,97973.41
2022-08-17T22:44:48.571Z,97979.59
2022-08-17T22:47:14.868Z,97980.38
2022-08-17T22:49:53.776Z,97979.53
2022-08-17T22:52:32.119Z,97993.31
2022-08-17T22:55:23.735Z,97986.28
2022-08-17T22:58:08.672Z,97986.56
2022-08-17T23:00:39.937Z,97991.16
2022-08-17T23:03:26.072Z,97989.00
2022-08-17T23:06:03.743Z,97993.78
2022-08-17T23:08:30.800Z,97988.69
2022-08-17T23:11:00.104Z,97984.94
2022-08-17T23:13:27.290Z,97988.44
2022-08-17T23:15:53.584Z,97968.66
2022-08-17T23:18:19.971Z,97978.91
2022-08-17T23:20:46.277Z,97975.59
2022-08-17T23:23:13.945Z,97966.16
2022-08-17T23:25:44.537Z,97973.69
2022-08-17T23:28:11.316Z,97975.06
2022-08-17T23:30:40.072Z,97974.38
2022-08-17T23:33:08.272Z,97964.94
2022-08-17T23:35:39.395Z,97972.38
2022-08-17T23:38:07.792Z,97979.44
2022-08-17T23:40:34.472Z,97973.47
2022-08-17T23:43:00.816Z,97976.06
2022-08-17T23:45:32.321Z,97979.66
2022-08-17T23:47:58.624Z,97970.91
2022-08-17T23:50:25.062Z,97971.00
2022-08-17T23:52:59.001Z,97980.50
2022-08-17T23:55:25.306Z,97974.63
2022-08-17T23:57:51.715Z,97985.91
