createdAt,value
2019-03-12T00:03:03.595Z,13.07
2019-03-12T00:08:47.865Z,14.77
2019-03-12T00:14:31.797Z,11.77
2019-03-12T00:20:16.649Z,11.33
2019-03-12T00:25:49.583Z,12.83
2019-03-12T00:28:17.862Z,8.97
2019-03-12T00:30:46.337Z,10.67
2019-03-12T00:33:14.649Z,10.67
2019-03-12T00:35:42.949Z,13.53
2019-03-12T00:38:11.220Z,8.83
2019-03-12T00:40:39.579Z,11.40
2019-03-12T00:46:36.609Z,9.43
2019-03-12T00:49:05.011Z,12.77
2019-03-12T00:54:49.742Z,12.13
2019-03-12T00:57:18.186Z,13.80
2019-03-12T00:59:46.454Z,9.23
2019-03-12T01:02:14.931Z,11.07
2019-03-12T01:04:43.301Z,10.77
2019-03-12T01:10:15.870Z,14.93
2019-03-12T01:15:59.997Z,12.00
2019-03-12T01:21:44.877Z,11.97
2019-03-12T01:24:13.291Z,12.33
2019-03-12T01:29:57.371Z,13.73
2019-03-12T01:32:25.650Z,13.87
2019-03-12T01:34:54.069Z,9.90
2019-03-12T01:37:22.285Z,10.90
2019-03-12T01:39:50.583Z,13.57
2019-03-12T01:42:19.020Z,13.60
2019-03-12T01:44:47.329Z,15.77
2019-03-12T01:50:31.684Z,9.50
2019-03-12T01:53:00.116Z,12.67
2019-03-12T01:55:28.417Z,13.03
2019-03-12T01:57:56.572Z,10.70
2019-03-12T02:00:25.029Z,9.07
2019-03-12T02:05:57.641Z,11.60
2019-03-12T02:11:42.227Z,13.33
2019-03-12T02:14:11.963Z,11.13
2019-03-12T02:16:40.404Z,8.10
2019-03-12T02:19:08.774Z,12.27
2019-03-12T02:21:37.036Z,11.20
2019-03-12T02:24:05.448Z,9.27
2019-03-12T02:26:33.662Z,11.27
2019-03-12T02:32:17.858Z,13.03
2019-03-12T02:34:46.225Z,13.53
2019-03-12T02:37:14.577Z,10.67
2019-03-12T02:42:59.366Z,10.67
2019-03-12T02:45:27.847Z,8.07
2019-03-12T02:47:56.182Z,9.37
2019-03-12T02:53:40.608Z,9.37
2019-03-12T02:59:25.601Z,11.73
2019-03-12T03:01:54.097Z,12.93
2019-03-12T03:04:22.479Z,9.17
2019-03-12T03:06:52.434Z,12.73
2019-03-12T03:09:20.887Z,12.17
2019-03-12T03:11:51.227Z,9.47
2019-03-12T03:14:20.750Z,12.00
2019-03-12T03:20:05.593Z,12.43
2019-03-12T03:22:33.952Z,10.07
2019-03-12T03:25:02.245Z,10.07
2019-03-12T03:27:30.862Z,14.20
2019-03-12T03:33:14.989Z,10.57
2019-03-12T03:35:43.267Z,10.90
2019-03-12T03:38:11.543Z,12.57
2019-03-12T03:43:56.856Z,10.77
2019-03-12T03:49:41.216Z,8.57
2019-03-12T03:52:09.410Z,10.50
2019-03-12T03:54:37.721Z,11.10
2019-03-12T04:00:22.360Z,7.67
2019-03-12T04:06:06.538Z,7.83
2019-03-12T04:08:36.312Z,5.47
2019-03-12T04:11:04.629Z,9.73
2019-03-12T04:16:37.926Z,10.83
2019-03-12T04:19:07.326Z,7.67
2019-03-12T04:24:52.178Z,9.17
2019-03-12T04:30:36.899Z,7.03
2019-03-12T04:36:22.917Z,7.90
2019-03-12T04:42:08.578Z,6.27
2019-03-12T04:44:36.777Z,9.77
2019-03-12T04:50:22.208Z,9.97
2019-03-12T04:56:05.861Z,8.53
2019-03-12T05:02:03.103Z,7.03
2019-03-12T05:07:48.141Z,10.23
2019-03-12T05:13:33.118Z,11.13
2019-03-12T05:16:01.386Z,13.27
2019-03-12T05:21:46.993Z,9.07
2019-03-12T05:27:31.674Z,10.13
2019-03-12T05:29:59.908Z,9.93
2019-03-12T05:32:28.169Z,10.63
2019-03-12T05:34:56.482Z,9.60
2019-03-12T05:37:24.889Z,11.17
2019-03-12T05:39:53.282Z,13.00
2019-03-12T05:42:21.657Z,9.67
2019-03-12T05:44:49.948Z,11.37
2019-03-12T05:47:18.298Z,12.00
2019-03-12T05:49:46.697Z,11.90
2019-03-12T05:52:15.070Z,11.10
2019-03-12T05:54:43.336Z,11.10
2019-03-12T05:57:11.774Z,10.87
2019-03-12T05:59:40.181Z,12.20
2019-03-12T06:02:08.529Z,14.17
2019-03-12T06:04:36.681Z,14.03
2019-03-12T06:07:05.032Z,10.70
2019-03-12T06:09:33.349Z,10.80
2019-03-12T06:12:01.626Z,12.87
2019-03-12T06:14:29.964Z,9.13
2019-03-12T06:16:58.369Z,6.27
2019-03-12T06:19:26.702Z,7.73
2019-03-12T06:21:55.979Z,7.70
2019-03-12T06:24:24.317Z,7.43
2019-03-12T06:26:52.689Z,7.43
2019-03-12T06:29:20.940Z,7.90
2019-03-12T06:31:50.841Z,9.73
2019-03-12T06:34:20.691Z,8.40
2019-03-12T06:36:50.502Z,8.03
2019-03-12T06:39:20.436Z,8.93
2019-03-12T06:41:50.369Z,11.83
2019-03-12T06:44:20.265Z,9.27
2019-03-12T06:46:50.129Z,10.70
2019-03-12T06:49:20.155Z,11.83
2019-03-12T06:51:51.204Z,9.87
2019-03-12T06:54:21.073Z,11.33
2019-03-12T06:56:49.089Z,11.47
2019-03-12T06:59:19.018Z,7.40
2019-03-12T07:01:48.966Z,9.13
2019-03-12T07:04:18.959Z,8.20
2019-03-12T07:06:48.921Z,6.27
2019-03-12T07:09:18.887Z,7.70
2019-03-12T07:11:48.809Z,8.80
2019-03-12T07:14:16.944Z,8.17
2019-03-12T07:16:46.852Z,9.33
2019-03-12T07:19:17.749Z,7.13
2019-03-12T07:21:47.637Z,7.53
2019-03-12T07:24:17.677Z,7.00
2019-03-12T07:26:47.594Z,7.07
2019-03-12T07:29:17.494Z,9.60
2019-03-12T07:31:47.364Z,6.90
2019-03-12T07:34:18.156Z,11.33
2019-03-12T07:36:48.342Z,7.43
2019-03-12T07:39:18.224Z,8.00
2019-03-12T07:41:48.101Z,9.63
2019-03-12T07:44:18.084Z,8.00
2019-03-12T07:46:47.909Z,7.27
2019-03-12T07:49:17.886Z,8.70
2019-03-12T07:51:47.769Z,7.17
2019-03-12T07:54:17.723Z,8.43
2019-03-12T07:56:47.649Z,9.00
2019-03-12T07:59:17.441Z,7.53
2019-03-12T08:01:48.381Z,5.83
2019-03-12T08:04:18.289Z,5.77
2019-03-12T08:06:48.177Z,7.17
2019-03-12T08:09:18.098Z,8.97
2019-03-12T08:11:48.104Z,8.17
2019-03-12T08:14:18.079Z,5.23
2019-03-12T08:16:48.044Z,7.93
2019-03-12T08:19:17.889Z,7.70
2019-03-12T08:21:49.755Z,6.33
2019-03-12T08:24:19.249Z,9.77
2019-03-12T08:26:49.194Z,7.73
2019-03-12T08:29:19.191Z,7.13
2019-03-12T08:31:49.174Z,5.83
2019-03-12T08:34:19.057Z,7.23
2019-03-12T08:36:49.101Z,7.20
2019-03-12T08:39:19.009Z,5.80
2019-03-12T08:41:49.059Z,5.43
2019-03-12T08:44:17.013Z,3.30
2019-03-12T08:46:47.131Z,3.30
2019-03-12T08:49:16.995Z,2.60
2019-03-12T08:51:46.858Z,2.60
2019-03-12T08:54:18.021Z,2.77
2019-03-12T08:56:47.939Z,2.90
2019-03-12T08:59:18.057Z,2.70
2019-03-12T09:01:47.483Z,3.70
2019-03-12T09:04:17.714Z,3.30
2019-03-12T09:06:47.578Z,3.57
2019-03-12T09:09:17.511Z,3.33
2019-03-12T09:11:47.474Z,5.10
2019-03-12T09:14:17.388Z,7.47
2019-03-12T09:16:47.457Z,6.87
2019-03-12T09:19:15.576Z,6.30
2019-03-12T09:21:45.605Z,5.50
2019-03-12T09:24:15.522Z,2.73
2019-03-12T09:26:46.601Z,2.63
2019-03-12T09:29:16.491Z,2.13
2019-03-12T09:31:46.537Z,2.40
2019-03-12T09:34:16.292Z,2.50
2019-03-12T09:36:46.277Z,2.27
2019-03-12T09:39:16.206Z,1.90
2019-03-12T09:41:46.089Z,1.50
2019-03-12T09:44:17.235Z,2.03
2019-03-12T09:46:47.076Z,2.17
2019-03-12T09:49:16.962Z,2.10
2019-03-12T09:51:46.851Z,2.97
2019-03-12T09:54:16.802Z,2.40
2019-03-12T09:56:47.801Z,2.77
2019-03-12T09:59:17.787Z,3.93
2019-03-12T10:01:49.285Z,4.37
2019-03-12T10:04:19.126Z,4.67
2019-03-12T10:06:49.282Z,3.77
2019-03-12T10:09:19.181Z,2.83
2019-03-12T10:11:49.125Z,3.43
2019-03-12T10:14:19.075Z,3.90
2019-03-12T10:16:49.041Z,2.97
2019-03-12T10:19:19.037Z,2.80
2019-03-12T10:21:49.058Z,3.50
2019-03-12T10:24:17.107Z,2.90
2019-03-12T10:26:47.003Z,3.27
2019-03-12T10:29:17.049Z,3.27
2019-03-12T10:31:46.897Z,3.20
2019-03-12T10:34:28.951Z,2.80
2019-03-12T10:36:48.376Z,2.67
2019-03-12T10:39:19.813Z,2.30
2019-03-12T10:41:49.690Z,3.37
2019-03-12T10:44:19.728Z,2.80
2019-03-12T10:46:49.662Z,4.07
2019-03-12T10:49:18.113Z,1.77
2019-03-12T10:51:46.430Z,1.83
2019-03-12T10:54:15.724Z,2.43
2019-03-12T10:56:44.050Z,2.27
2019-03-12T10:59:12.446Z,1.40
2019-03-12T11:01:40.757Z,2.43
2019-03-12T11:04:09.148Z,2.10
2019-03-12T11:06:37.498Z,2.00
2019-03-12T11:09:06.129Z,2.50
2019-03-12T11:11:36.196Z,2.30
2019-03-12T11:14:04.521Z,3.60
2019-03-12T11:16:32.965Z,1.80
2019-03-12T11:19:01.402Z,2.27
2019-03-12T11:21:29.705Z,2.57
2019-03-12T11:23:57.981Z,2.03
2019-03-12T11:26:26.423Z,1.90
2019-03-12T11:28:54.830Z,1.83
2019-03-12T11:31:23.202Z,3.03
2019-03-12T11:33:51.565Z,2.43
2019-03-12T11:39:00.781Z,2.53
2019-03-12T11:41:30.722Z,2.10
2019-03-12T11:43:59.064Z,1.93
2019-03-12T11:46:27.406Z,1.73
2019-03-12T11:48:55.813Z,2.10
2019-03-12T11:51:24.287Z,2.50
2019-03-12T11:53:52.648Z,2.53
2019-03-12T11:56:20.873Z,3.00
2019-03-12T11:58:49.222Z,2.53
2019-03-12T12:01:17.531Z,1.77
2019-03-12T12:03:45.859Z,3.40
2019-03-12T12:06:14.334Z,3.10
2019-03-12T12:08:42.607Z,2.33
2019-03-12T12:11:11.020Z,2.33
2019-03-12T12:13:39.520Z,2.10
2019-03-12T12:16:07.797Z,2.23
2019-03-12T12:18:36.173Z,1.70
2019-03-12T12:21:06.944Z,1.60
2019-03-12T12:23:34.549Z,1.97
2019-03-12T12:26:02.918Z,2.27
2019-03-12T12:28:31.209Z,1.57
2019-03-12T12:30:59.589Z,1.60
2019-03-12T12:33:27.796Z,2.47
2019-03-12T12:35:56.196Z,2.40
2019-03-12T12:38:24.569Z,1.67
2019-03-12T12:40:52.844Z,1.70
2019-03-12T12:43:21.087Z,1.30
2019-03-12T12:45:49.521Z,1.80
2019-03-12T12:48:17.859Z,1.43
2019-03-12T12:50:46.356Z,2.07
2019-03-12T12:53:14.831Z,1.77
2019-03-12T12:55:43.251Z,2.30
2019-03-12T12:58:11.537Z,1.87
2019-03-12T13:00:39.842Z,1.60
2019-03-12T13:03:08.305Z,1.83
2019-03-12T13:05:37.730Z,1.33
2019-03-12T13:08:06.113Z,1.63
2019-03-12T13:10:34.551Z,2.13
2019-03-12T13:13:02.808Z,1.93
2019-03-12T13:15:31.175Z,2.17
2019-03-12T13:17:59.735Z,2.03
2019-03-12T13:20:28.106Z,1.47
2019-03-12T13:22:56.583Z,1.90
2019-03-12T13:25:24.883Z,2.50
2019-03-12T13:27:53.326Z,2.13
2019-03-12T13:30:22.643Z,2.03
2019-03-12T13:32:51.090Z,1.83
2019-03-12T13:35:19.583Z,2.03
2019-03-12T13:37:48.131Z,2.40
2019-03-12T13:40:17.853Z,2.37
2019-03-12T13:42:46.261Z,2.30
2019-03-12T13:45:15.918Z,2.33
2019-03-12T13:47:44.514Z,2.23
2019-03-12T13:50:12.989Z,2.10
2019-03-12T13:52:41.557Z,1.60
2019-03-12T13:55:10.849Z,2.47
2019-03-12T13:57:39.309Z,2.30
2019-03-12T14:00:09.150Z,2.77
2019-03-12T14:02:37.560Z,2.50
2019-03-12T14:05:06.755Z,2.70
2019-03-12T14:07:35.546Z,3.53
2019-03-12T14:10:05.579Z,4.03
2019-03-12T14:12:34.181Z,3.27
2019-03-12T14:15:02.614Z,3.40
2019-03-12T14:17:31.529Z,3.07
2019-03-12T14:20:01.442Z,3.13
2019-03-12T14:22:30.040Z,3.67
2019-03-12T14:24:58.353Z,4.43
2019-03-12T14:27:26.665Z,5.00
2019-03-12T14:29:56.142Z,4.73
2019-03-12T14:32:24.737Z,5.93
2019-03-12T14:34:52.956Z,5.07
2019-03-12T14:37:21.398Z,5.60
2019-03-12T14:39:49.775Z,5.73
2019-03-12T14:42:18.054Z,6.97
2019-03-12T14:44:46.351Z,5.33
2019-03-12T14:47:14.696Z,5.67
2019-03-12T14:49:42.990Z,5.70
2019-03-12T14:52:11.978Z,6.87
2019-03-12T14:54:40.269Z,6.13
2019-03-12T14:57:08.755Z,4.53
2019-03-12T14:59:37.156Z,6.10
2019-03-12T15:02:05.998Z,4.50
2019-03-12T15:04:34.407Z,4.37
2019-03-12T15:07:02.852Z,5.77
2019-03-12T15:09:31.221Z,5.80
2019-03-12T15:11:59.588Z,5.53
2019-03-12T15:14:28.096Z,4.23
2019-03-12T15:16:56.329Z,4.93
2019-03-12T15:19:24.753Z,6.43
2019-03-12T15:21:53.183Z,5.33
2019-03-12T15:24:21.407Z,4.93
2019-03-12T15:26:49.785Z,5.40
2019-03-12T15:29:18.174Z,6.77
2019-03-12T15:31:46.550Z,5.93
2019-03-12T15:34:15.023Z,5.43
2019-03-12T15:36:45.406Z,6.50
2019-03-12T15:39:13.412Z,5.70
2019-03-12T15:41:42.162Z,5.50
2019-03-12T15:44:10.565Z,5.90
2019-03-12T15:46:38.882Z,4.57
2019-03-12T15:49:08.106Z,4.53
2019-03-12T15:51:36.457Z,5.63
2019-03-12T15:54:04.789Z,5.13
2019-03-12T15:56:33.231Z,4.83
2019-03-12T15:59:01.706Z,5.33
2019-03-12T16:01:31.349Z,5.23
2019-03-12T16:03:59.754Z,3.90
2019-03-12T16:06:29.220Z,3.17
2019-03-12T16:08:57.677Z,5.73
2019-03-12T16:11:25.944Z,4.30
2019-03-12T16:13:54.377Z,3.90
2019-03-12T16:16:22.666Z,5.00
2019-03-12T16:18:51.049Z,5.10
2019-03-12T16:21:19.448Z,4.77
2019-03-12T16:23:47.858Z,5.33
2019-03-12T16:26:16.136Z,5.20
2019-03-12T16:28:44.457Z,4.63
2019-03-12T16:31:12.926Z,4.10
2019-03-12T16:33:42.384Z,5.60
2019-03-12T16:36:10.737Z,5.30
2019-03-12T16:38:39.039Z,5.00
2019-03-12T16:41:07.523Z,6.00
2019-03-12T16:43:35.902Z,4.63
2019-03-12T16:46:04.344Z,5.10
2019-03-12T16:48:32.706Z,5.23
2019-03-12T16:51:00.956Z,6.57
2019-03-12T16:53:29.731Z,4.43
2019-03-12T16:55:58.034Z,6.80
2019-03-12T16:58:26.368Z,5.90
2019-03-12T17:00:56.269Z,6.40
2019-03-12T17:03:24.589Z,9.43
2019-03-12T17:05:54.570Z,8.37
2019-03-12T17:08:22.848Z,8.40
2019-03-12T17:10:58.485Z,8.87
2019-03-12T17:13:21.189Z,7.83
2019-03-12T17:15:52.199Z,4.57
2019-03-12T17:18:19.520Z,4.63
2019-03-12T17:20:47.777Z,5.70
2019-03-12T17:23:16.123Z,6.00
2019-03-12T17:25:45.637Z,8.37
2019-03-12T17:28:15.118Z,8.03
2019-03-12T17:30:43.641Z,8.13
2019-03-12T17:33:13.179Z,5.67
2019-03-12T17:35:43.574Z,7.40
2019-03-12T17:38:11.984Z,6.03
2019-03-12T17:40:40.407Z,24.73
2019-03-12T17:43:08.849Z,32.13
2019-03-12T17:45:37.201Z,32.33
2019-03-12T17:48:06.732Z,16.47
2019-03-12T17:50:36.147Z,14.90
2019-03-12T17:53:05.082Z,13.40
2019-03-12T17:55:33.399Z,17.10
2019-03-12T17:58:01.830Z,15.07
2019-03-12T18:00:31.863Z,16.27
2019-03-12T18:03:02.477Z,14.03
2019-03-12T18:05:32.509Z,12.67
2019-03-12T18:08:01.256Z,8.60
2019-03-12T18:10:29.731Z,8.80
2019-03-12T18:12:58.035Z,7.20
2019-03-12T18:15:26.406Z,8.83
2019-03-12T18:17:54.805Z,15.57
2019-03-12T18:20:25.988Z,16.30
2019-03-12T18:22:54.557Z,15.13
2019-03-12T18:25:22.609Z,16.77
2019-03-12T18:27:50.949Z,16.33
2019-03-12T18:30:19.412Z,18.23
2019-03-12T18:32:47.819Z,17.70
2019-03-12T18:35:16.239Z,10.43
2019-03-12T18:37:45.117Z,9.03
2019-03-12T18:40:14.907Z,15.80
2019-03-12T18:42:44.481Z,14.27
2019-03-12T18:45:14.428Z,13.80
2019-03-12T18:47:42.840Z,13.83
2019-03-12T18:50:12.245Z,14.47
2019-03-12T18:52:40.625Z,14.63
2019-03-12T18:55:10.529Z,15.87
2019-03-12T18:57:39.020Z,14.63
2019-03-12T19:00:08.843Z,16.40
2019-03-12T19:02:40.214Z,12.63
2019-03-12T19:05:08.907Z,13.37
2019-03-12T19:07:38.999Z,15.07
2019-03-12T19:10:13.066Z,13.77
2019-03-12T19:12:39.522Z,13.30
2019-03-12T19:15:10.496Z,13.37
2019-03-12T19:17:38.915Z,8.47
2019-03-12T19:20:09.004Z,11.10
2019-03-12T19:22:37.463Z,11.53
2019-03-12T19:25:09.945Z,13.00
2019-03-12T19:27:38.282Z,11.97
2019-03-12T19:30:08.144Z,12.10
2019-03-12T19:32:38.184Z,11.07
2019-03-12T19:35:08.154Z,15.70
2019-03-12T19:37:37.534Z,14.27
2019-03-12T19:40:07.489Z,16.33
2019-03-12T19:42:35.974Z,12.77
2019-03-12T19:45:05.962Z,14.23
2019-03-12T19:47:35.429Z,17.17
2019-03-12T19:50:06.623Z,11.33
2019-03-12T19:52:35.012Z,15.10
2019-03-12T19:55:08.238Z,11.73
2019-03-12T19:57:36.609Z,9.40
2019-03-12T20:00:06.596Z,14.40
2019-03-12T20:02:35.589Z,16.20
2019-03-12T20:05:08.062Z,10.70
2019-03-12T20:07:40.273Z,12.80
2019-03-12T20:10:10.249Z,16.10
2019-03-12T20:12:41.721Z,14.10
2019-03-12T20:18:39.531Z,17.80
2019-03-12T20:21:11.344Z,10.93
2019-03-12T20:23:41.258Z,16.20
2019-03-12T20:26:11.149Z,16.73
2019-03-12T20:28:42.163Z,12.00
2019-03-12T20:31:12.062Z,10.47
2019-03-12T20:33:41.907Z,12.10
2019-03-12T20:36:14.802Z,12.07
2019-03-12T20:38:49.077Z,13.93
2019-03-12T20:41:20.412Z,12.43
2019-03-12T20:43:50.159Z,12.93
2019-03-12T20:46:23.804Z,14.83
2019-03-12T20:48:53.717Z,12.37
2019-03-12T20:51:23.614Z,11.83
2019-03-12T20:53:53.414Z,11.57
2019-03-12T20:56:23.213Z,13.23
2019-03-12T20:58:53.036Z,15.33
2019-03-12T21:01:22.899Z,9.97
2019-03-12T21:03:52.775Z,16.17
2019-03-12T21:06:22.735Z,12.13
2019-03-12T21:08:55.690Z,12.27
2019-03-12T21:11:26.529Z,10.83
2019-03-12T21:13:56.388Z,11.90
2019-03-12T21:16:26.291Z,16.47
2019-03-12T21:18:59.134Z,12.13
2019-03-12T21:21:32.060Z,12.53
2019-03-12T21:24:03.124Z,15.77
2019-03-12T21:29:48.896Z,10.50
2019-03-12T21:32:17.925Z,15.67
2019-03-12T21:34:46.368Z,13.47
2019-03-12T21:37:14.927Z,8.33
2019-03-12T21:39:54.384Z,15.47
2019-03-12T21:42:13.471Z,14.13
2019-03-12T21:44:41.881Z,12.50
2019-03-12T21:47:10.333Z,11.43
2019-03-12T21:49:38.724Z,10.83
2019-03-12T21:52:07.017Z,13.73
2019-03-12T21:54:36.798Z,13.90
2019-03-12T21:57:04.969Z,14.70
2019-03-12T21:59:33.461Z,10.97
2019-03-12T22:02:01.835Z,15.23
2019-03-12T22:04:30.322Z,12.97
2019-03-12T22:06:58.758Z,12.87
2019-03-12T22:09:26.947Z,8.07
2019-03-12T22:11:55.241Z,11.73
2019-03-12T22:14:24.550Z,11.67
2019-03-12T22:16:53.501Z,10.27
2019-03-12T22:19:21.909Z,10.17
2019-03-12T22:21:51.957Z,7.67
2019-03-12T22:24:21.256Z,10.67
2019-03-12T22:26:49.724Z,8.90
2019-03-12T22:29:17.993Z,9.63
2019-03-12T22:31:46.342Z,9.73
2019-03-12T22:34:14.691Z,8.57
2019-03-12T22:36:42.987Z,7.67
2019-03-12T22:39:11.436Z,11.23
2019-03-12T22:41:39.722Z,8.97
2019-03-12T22:44:08.042Z,10.90
2019-03-12T22:46:36.476Z,10.70
2019-03-12T22:49:04.801Z,11.93
2019-03-12T22:51:34.085Z,13.00
2019-03-12T22:54:02.336Z,11.97
2019-03-12T22:56:30.568Z,11.80
2019-03-12T22:59:00.041Z,11.93
2019-03-12T23:01:30.016Z,13.80
2019-03-12T23:03:59.823Z,12.43
2019-03-12T23:06:29.756Z,14.73
2019-03-12T23:08:59.658Z,11.93
2019-03-12T23:11:29.584Z,12.53
2019-03-12T23:13:59.371Z,16.17
2019-03-12T23:16:28.240Z,13.30
2019-03-12T23:18:56.891Z,12.60
2019-03-12T23:21:25.565Z,13.03
2019-03-12T23:23:53.886Z,12.53
2019-03-12T23:26:22.252Z,15.13
2019-03-12T23:28:51.053Z,15.07
2019-03-12T23:31:19.470Z,13.63
2019-03-12T23:33:48.084Z,14.73
2019-03-12T23:36:16.424Z,15.10
2019-03-12T23:38:45.227Z,14.60
2019-03-12T23:41:13.544Z,15.83
2019-03-12T23:43:41.783Z,11.13
2019-03-12T23:46:10.133Z,16.73
2019-03-12T23:48:38.571Z,14.50
2019-03-12T23:51:07.011Z,11.60
2019-03-12T23:53:35.566Z,14.73
2019-03-12T23:56:03.983Z,15.70
2019-03-12T23:58:32.231Z,16.93
