createdAt,value
2023-02-13T00:03:15.058Z,87.32
2023-02-13T00:08:16.756Z,87.19
2023-02-13T00:13:18.419Z,86.83
2023-02-13T00:18:19.977Z,87.50
2023-02-13T00:23:21.588Z,87.88
2023-02-13T00:28:23.296Z,87.78
2023-02-13T00:33:24.938Z,90.11
2023-02-13T00:38:26.980Z,89.77
2023-02-13T00:43:28.736Z,89.38
2023-02-13T00:48:33.314Z,88.84
2023-02-13T00:53:36.100Z,89.12
2023-02-13T00:58:38.204Z,89.16
2023-02-13T01:03:40.483Z,89.14
2023-02-13T01:08:42.295Z,88.05
2023-02-13T01:13:43.968Z,88.47
2023-02-13T01:18:45.852Z,88.71
2023-02-13T01:23:47.758Z,88.13
2023-02-13T01:28:52.801Z,87.34
2023-02-13T01:33:59.601Z,87.47
2023-02-13T01:39:01.217Z,87.87
2023-02-13T01:44:02.936Z,87.30
2023-02-13T01:49:15.415Z,87.48
2023-02-13T01:54:21.910Z,87.93
2023-02-13T01:59:30.504Z,89.03
2023-02-13T02:04:33.664Z,88.94
2023-02-13T02:09:44.170Z,89.34
2023-02-13T02:14:49.521Z,88.42
2023-02-13T02:20:21.329Z,88.06
2023-02-13T02:25:41.298Z,87.92
2023-02-13T02:31:16.892Z,87.89
2023-02-13T02:36:24.668Z,87.67
2023-02-13T02:41:42.154Z,88.01
2023-02-13T02:47:45.815Z,90.39
2023-02-13T02:53:00.414Z,88.76
2023-02-13T02:58:31.851Z,88.42
2023-02-13T03:03:54.570Z,89.10
2023-02-13T03:09:19.716Z,88.38
2023-02-13T03:14:26.536Z,88.24
2023-02-13T03:20:21.229Z,88.99
2023-02-13T03:25:55.683Z,89.23
2023-02-13T03:31:24.418Z,88.70
2023-02-13T03:36:50.737Z,88.13
2023-02-13T03:42:02.748Z,88.02
2023-02-13T03:47:06.813Z,89.57
2023-02-13T03:52:24.953Z,88.89
2023-02-13T03:57:47.294Z,88.48
2023-02-13T04:03:07.995Z,88.70
2023-02-13T04:08:09.887Z,89.75
2023-02-13T04:13:19.001Z,89.50
2023-02-13T04:18:28.187Z,90.02
2023-02-13T04:23:30.107Z,88.83
2023-02-13T04:28:32.163Z,88.50
2023-02-13T04:33:33.803Z,89.06
2023-02-13T04:38:35.399Z,88.92
2023-02-13T04:43:37.462Z,89.10
2023-02-13T04:48:39.094Z,88.90
2023-02-13T04:53:40.810Z,89.04
2023-02-13T04:58:42.523Z,91.46
2023-02-13T05:03:44.213Z,90.10
2023-02-13T05:08:45.822Z,90.11
2023-02-13T05:13:47.420Z,89.86
2023-02-13T05:18:49.286Z,89.10
2023-02-13T05:23:51.134Z,88.76
2023-02-13T05:29:11.771Z,89.00
2023-02-13T05:34:13.517Z,89.07
2023-02-13T05:39:15.477Z,88.89
2023-02-13T05:44:17.626Z,88.92
2023-02-13T05:49:19.340Z,89.87
2023-02-13T05:54:21.006Z,89.79
2023-02-13T05:59:24.009Z,89.85
2023-02-13T06:04:25.865Z,89.33
2023-02-13T06:09:27.488Z,88.98
2023-02-13T06:14:29.076Z,88.64
2023-02-13T06:19:30.733Z,89.01
2023-02-13T06:24:32.372Z,88.76
2023-02-13T06:29:34.113Z,88.52
2023-02-13T06:34:35.924Z,88.71
2023-02-13T06:39:38.045Z,88.31
2023-02-13T06:44:39.655Z,88.64
2023-02-13T06:49:41.286Z,88.51
2023-02-13T06:54:47.847Z,88.53
2023-02-13T06:59:49.802Z,88.41
2023-02-13T07:04:51.436Z,88.68
2023-02-13T07:09:53.054Z,88.65
2023-02-13T07:14:54.651Z,88.45
2023-02-13T07:19:56.307Z,88.09
2023-02-13T07:24:59.279Z,88.17
2023-02-13T07:30:00.932Z,88.24
2023-02-13T07:35:02.857Z,88.10
2023-02-13T07:40:06.477Z,88.29
2023-02-13T07:45:08.823Z,88.31
2023-02-13T07:50:11.156Z,88.64
2023-02-13T07:55:12.830Z,89.00
2023-02-13T08:00:15.655Z,88.72
2023-02-13T08:05:17.606Z,88.47
2023-02-13T08:10:38.862Z,88.51
2023-02-13T08:15:40.873Z,88.59
2023-02-13T08:20:42.492Z,88.50
2023-02-13T08:25:44.274Z,87.93
2023-02-13T08:30:45.938Z,87.70
2023-02-13T08:35:47.532Z,87.96
2023-02-13T08:40:49.213Z,88.53
2023-02-13T08:45:50.873Z,88.83
2023-02-13T08:50:52.675Z,88.94
2023-02-13T08:55:56.802Z,89.23
2023-02-13T09:00:58.921Z,89.04
2023-02-13T09:06:02.148Z,88.79
2023-02-13T09:11:07.260Z,88.73
2023-02-13T09:16:10.600Z,88.48
2023-02-13T09:21:12.898Z,88.52
2023-02-13T09:26:16.321Z,88.15
2023-02-13T09:31:21.963Z,87.92
2023-02-13T09:36:24.677Z,87.81
2023-02-13T09:41:39.913Z,87.59
2023-02-13T09:46:44.200Z,87.54
2023-02-13T09:51:54.321Z,87.13
2023-02-13T09:57:20.741Z,86.93
2023-02-13T10:02:53.688Z,87.30
2023-02-13T10:08:04.073Z,87.65
2023-02-13T10:13:31.320Z,87.35
2023-02-13T10:18:51.153Z,87.87
2023-02-13T10:24:12.758Z,87.85
2023-02-13T10:30:01.822Z,88.33
2023-02-13T10:35:14.845Z,88.54
2023-02-13T10:40:18.076Z,88.78
2023-02-13T10:45:29.973Z,87.98
2023-02-13T10:50:45.980Z,87.80
2023-02-13T10:56:12.910Z,87.21
2023-02-13T11:01:22.317Z,86.67
2023-02-13T11:06:24.005Z,86.29
2023-02-13T11:11:32.547Z,85.59
2023-02-13T11:17:06.117Z,85.36
2023-02-13T11:22:14.070Z,85.63
2023-02-13T11:27:16.106Z,85.29
2023-02-13T11:32:19.492Z,85.65
2023-02-13T11:37:26.372Z,86.18
2023-02-13T11:42:30.401Z,84.58
2023-02-13T11:47:42.524Z,84.19
2023-02-13T11:52:50.761Z,83.29
2023-02-13T11:58:22.820Z,84.70
2023-02-13T12:03:32.290Z,84.43
2023-02-13T12:08:37.365Z,84.64
2023-02-13T12:13:39.541Z,84.14
2023-02-13T12:18:46.465Z,82.72
2023-02-13T12:24:10.959Z,82.59
2023-02-13T12:29:21.934Z,82.50
2023-02-13T12:34:51.812Z,82.65
2023-02-13T12:40:31.157Z,83.03
2023-02-13T12:45:51.759Z,82.70
2023-02-13T12:51:41.030Z,82.54
2023-02-13T12:57:06.525Z,81.87
2023-02-13T13:02:17.091Z,82.00
2023-02-13T13:07:45.120Z,80.39
2023-02-13T13:13:13.482Z,78.61
2023-02-13T13:18:15.081Z,77.17
2023-02-13T13:23:41.643Z,73.88
2023-02-13T13:28:47.339Z,74.60
2023-02-13T13:33:49.137Z,71.78
2023-02-13T13:38:59.992Z,71.32
2023-02-13T13:44:05.871Z,70.91
2023-02-13T13:49:38.106Z,70.07
2023-02-13T13:54:39.745Z,69.55
2023-02-13T13:59:48.700Z,69.94
2023-02-13T14:05:02.839Z,69.38
2023-02-13T14:10:06.146Z,68.48
2023-02-13T14:15:48.222Z,69.35
2023-02-13T14:20:50.650Z,69.97
2023-02-13T14:26:11.702Z,70.00
2023-02-13T14:31:29.954Z,70.11
2023-02-13T14:36:38.107Z,70.45
2023-02-13T14:41:54.099Z,70.77
2023-02-13T14:46:56.907Z,70.60
2023-02-13T14:52:27.694Z,71.45
2023-02-13T14:57:34.494Z,71.15
2023-02-13T15:02:42.561Z,71.08
2023-02-13T15:08:13.009Z,70.71
2023-02-13T15:13:19.185Z,70.76
2023-02-13T15:18:26.001Z,70.72
2023-02-13T15:23:33.645Z,70.10
2023-02-13T15:28:36.762Z,70.94
2023-02-13T15:33:49.759Z,70.60
2023-02-13T15:39:03.988Z,70.42
2023-02-13T15:44:06.020Z,70.25
2023-02-13T15:49:20.228Z,69.77
2023-02-13T15:54:28.629Z,70.36
2023-02-13T15:59:38.917Z,70.10
2023-02-13T16:04:42.348Z,70.65
2023-02-13T16:09:44.378Z,70.27
2023-02-13T16:15:02.819Z,70.55
2023-02-13T16:20:25.894Z,70.69
2023-02-13T16:25:32.669Z,71.18
2023-02-13T16:30:41.550Z,71.56
2023-02-13T16:35:50.472Z,72.02
2023-02-13T16:40:52.100Z,72.42
2023-02-13T16:45:53.826Z,72.50
2023-02-13T16:50:56.336Z,73.02
2023-02-13T16:56:03.459Z,73.25
2023-02-13T17:01:05.936Z,73.44
2023-02-13T17:06:10.576Z,73.51
2023-02-13T17:11:18.431Z,73.96
2023-02-13T17:16:20.119Z,74.30
2023-02-13T17:21:21.907Z,75.03
2023-02-13T17:26:23.532Z,74.87
2023-02-13T17:31:25.265Z,74.88
2023-02-13T17:36:27.276Z,74.63
2023-02-13T17:41:29.750Z,75.35
2023-02-13T17:46:31.387Z,75.30
2023-02-13T17:51:33.429Z,75.71
2023-02-13T17:56:35.306Z,75.52
2023-02-13T18:01:37.054Z,75.92
2023-02-13T18:06:38.692Z,75.99
2023-02-13T18:11:40.416Z,76.16
2023-02-13T18:16:42.114Z,76.95
2023-02-13T18:21:43.946Z,76.98
2023-02-13T18:26:45.618Z,76.75
2023-02-13T18:31:51.727Z,76.70
2023-02-13T18:36:53.786Z,76.93
2023-02-13T18:41:56.339Z,76.86
2023-02-13T18:46:58.655Z,76.66
2023-02-13T18:52:01.748Z,76.69
2023-02-13T18:57:03.630Z,76.84
2023-02-13T19:02:05.719Z,76.60
2023-02-13T19:07:07.403Z,76.92
2023-02-13T19:12:09.095Z,76.88
2023-02-13T19:17:12.996Z,77.51
2023-02-13T19:22:15.159Z,77.53
2023-02-13T19:27:17.657Z,77.91
2023-02-13T19:32:19.567Z,77.82
2023-02-13T19:37:21.429Z,77.71
2023-02-13T19:42:23.063Z,77.46
2023-02-13T19:47:24.768Z,77.49
2023-02-13T19:52:26.370Z,77.33
2023-02-13T19:57:28.573Z,77.24
2023-02-13T20:02:30.543Z,77.14
2023-02-13T20:07:32.274Z,77.32
2023-02-13T20:12:33.968Z,77.47
2023-02-13T20:17:37.979Z,77.54
2023-02-13T20:22:40.024Z,77.36
2023-02-13T20:27:42.505Z,77.72
2023-02-13T20:32:44.852Z,78.07
2023-02-13T20:37:46.862Z,78.11
2023-02-13T20:42:48.655Z,78.49
2023-02-13T20:47:50.346Z,78.62
2023-02-13T20:52:53.116Z,78.66
2023-02-13T20:57:54.979Z,78.91
2023-02-13T21:02:56.879Z,79.42
2023-02-13T21:07:58.931Z,79.13
2023-02-13T21:13:01.150Z,79.12
2023-02-13T21:18:03.986Z,79.32
2023-02-13T21:23:05.838Z,79.22
2023-02-13T21:28:07.533Z,78.83
2023-02-13T21:33:09.178Z,78.80
2023-02-13T21:38:10.830Z,79.04
2023-02-13T21:43:12.530Z,79.11
2023-02-13T21:48:14.174Z,78.68
2023-02-13T21:53:16.048Z,79.32
2023-02-13T21:58:17.750Z,78.89
2023-02-13T22:03:19.565Z,79.98
2023-02-13T22:08:21.224Z,79.74
2023-02-13T22:13:23.284Z,79.59
2023-02-13T22:18:25.027Z,78.78
2023-02-13T22:23:26.688Z,79.20
2023-02-13T22:28:28.844Z,79.44
2023-02-13T22:33:30.517Z,79.54
2023-02-13T22:38:33.715Z,79.22
2023-02-13T22:43:36.200Z,79.20
2023-02-13T22:48:38.981Z,79.42
2023-02-13T22:53:40.980Z,79.81
2023-02-13T22:58:42.645Z,79.53
2023-02-13T23:03:45.836Z,79.70
2023-02-13T23:08:52.296Z,80.22
2023-02-13T23:13:53.996Z,79.99
2023-02-13T23:18:57.382Z,80.74
2023-02-13T23:23:59.149Z,80.82
2023-02-13T23:29:00.787Z,80.88
2023-02-13T23:34:02.669Z,80.84
2023-02-13T23:39:04.397Z,81.11
2023-02-13T23:44:06.065Z,81.24
2023-02-13T23:49:07.750Z,81.42
2023-02-13T23:54:14.324Z,81.28
2023-02-13T23:59:17.200Z,80.97
