createdAt,value
2018-05-08T00:00:34.074Z,20.30
2018-05-08T00:03:02.958Z,20.20
2018-05-08T00:05:31.547Z,20.20
2018-05-08T00:08:00.027Z,20.20
2018-05-08T00:10:28.522Z,20.20
2018-05-08T00:12:56.597Z,20.10
2018-05-08T00:15:25.236Z,20.10
2018-05-08T00:17:53.910Z,20.10
2018-05-08T00:20:23.179Z,20.00
2018-05-08T00:22:52.178Z,20.00
2018-05-08T00:25:20.246Z,20.00
2018-05-08T00:27:48.804Z,20.00
2018-05-08T00:30:17.705Z,20.00
2018-05-08T00:32:46.181Z,20.00
2018-05-08T00:35:14.599Z,20.00
2018-05-08T00:37:42.471Z,20.00
2018-05-08T00:40:10.419Z,20.00
2018-05-08T00:42:39.405Z,19.90
2018-05-08T00:45:07.685Z,19.90
2018-05-08T00:47:36.130Z,19.90
2018-05-08T00:50:04.470Z,19.90
2018-05-08T00:52:33.183Z,19.80
2018-05-08T00:55:06.545Z,19.70
2018-05-08T00:57:34.749Z,19.70
2018-05-08T01:00:03.241Z,19.70
2018-05-08T01:02:31.649Z,19.60
2018-05-08T01:04:59.933Z,19.60
2018-05-08T01:07:28.786Z,19.40
2018-05-08T01:09:57.426Z,19.30
2018-05-08T01:12:26.072Z,19.30
2018-05-08T01:14:53.853Z,19.20
2018-05-08T01:17:22.532Z,19.20
2018-05-08T01:19:50.774Z,19.10
2018-05-08T01:22:19.201Z,19.00
2018-05-08T01:24:50.178Z,18.90
2018-05-08T01:27:18.519Z,18.90
2018-05-08T01:29:47.232Z,18.70
2018-05-08T01:32:15.801Z,18.60
2018-05-08T01:34:44.227Z,18.50
2018-05-08T01:37:12.693Z,18.40
2018-05-08T01:39:42.170Z,18.30
2018-05-08T01:42:10.773Z,18.20
2018-05-08T01:44:39.512Z,18.20
2018-05-08T01:47:08.165Z,18.10
2018-05-08T01:49:36.452Z,18.00
2018-05-08T01:52:05.124Z,18.00
2018-05-08T01:54:33.747Z,17.90
2018-05-08T01:57:02.978Z,17.90
2018-05-08T01:59:31.521Z,17.80
2018-05-08T02:02:00.050Z,17.80
2018-05-08T02:04:29.344Z,17.70
2018-05-08T02:06:58.418Z,17.60
2018-05-08T02:09:27.547Z,17.60
2018-05-08T02:11:56.610Z,17.60
2018-05-08T02:14:25.483Z,17.50
2018-05-08T02:16:54.174Z,17.50
2018-05-08T02:19:22.554Z,17.50
2018-05-08T02:21:50.837Z,17.50
2018-05-08T02:24:19.035Z,17.50
2018-05-08T02:26:47.090Z,17.40
2018-05-08T02:29:15.636Z,17.40
2018-05-08T02:31:44.280Z,17.40
2018-05-08T02:34:12.945Z,17.40
2018-05-08T02:36:41.003Z,17.40
2018-05-08T02:39:09.698Z,17.30
2018-05-08T02:41:37.900Z,17.30
2018-05-08T02:44:06.647Z,17.30
2018-05-08T02:46:35.634Z,17.30
2018-05-08T02:49:04.586Z,17.30
2018-05-08T02:51:32.902Z,17.30
2018-05-08T02:54:01.870Z,17.20
2018-05-08T02:56:30.050Z,17.20
2018-05-08T02:58:59.045Z,17.10
2018-05-08T03:01:27.350Z,17.10
2018-05-08T03:03:55.700Z,17.10
2018-05-08T03:06:23.825Z,17.10
2018-05-08T03:08:52.402Z,17.10
2018-05-08T03:11:20.851Z,17.10
2018-05-08T03:13:49.184Z,17.10
2018-05-08T03:16:17.314Z,17.10
2018-05-08T03:18:45.957Z,17.00
2018-05-08T03:21:14.604Z,17.00
2018-05-08T03:23:43.227Z,17.00
2018-05-08T03:26:12.172Z,17.00
2018-05-08T03:28:40.753Z,17.00
2018-05-08T03:31:09.272Z,17.00
2018-05-08T03:33:37.730Z,17.00
2018-05-08T03:36:06.035Z,17.00
2018-05-08T03:38:34.395Z,17.00
2018-05-08T03:41:02.748Z,17.00
2018-05-08T03:43:31.684Z,17.10
2018-05-08T03:46:00.052Z,17.10
2018-05-08T03:48:29.188Z,17.10
2018-05-08T03:50:57.382Z,17.10
2018-05-08T03:53:25.944Z,17.20
2018-05-08T03:55:54.104Z,17.20
2018-05-08T03:58:22.766Z,17.20
2018-05-08T04:01:03.266Z,17.20
2018-05-08T04:03:43.525Z,17.30
2018-05-08T04:19:39.355Z,17.20
2018-05-08T04:22:08.051Z,17.20
2018-05-08T04:24:36.497Z,17.20
2018-05-08T04:27:05.175Z,17.10
2018-05-08T04:29:33.585Z,17.10
2018-05-08T04:32:02.096Z,17.00
2018-05-08T04:34:30.818Z,17.00
2018-05-08T04:36:59.406Z,17.00
2018-05-08T04:39:27.749Z,16.90
2018-05-08T04:41:56.198Z,16.90
2018-05-08T04:44:24.705Z,16.90
2018-05-08T04:46:52.830Z,16.80
2018-05-08T04:49:20.978Z,16.80
2018-05-08T04:51:50.451Z,16.80
2018-05-08T04:54:19.117Z,16.80
2018-05-08T04:56:47.572Z,16.80
2018-05-08T04:59:17.010Z,16.80
2018-05-08T05:01:45.512Z,16.80
2018-05-08T05:04:15.212Z,16.80
2018-05-08T05:06:43.698Z,16.80
2018-05-08T05:09:12.056Z,16.80
2018-05-08T05:11:40.741Z,16.80
2018-05-08T05:14:09.919Z,16.90
2018-05-08T05:16:38.299Z,16.90
2018-05-08T05:19:07.381Z,16.90
2018-05-08T05:21:35.455Z,17.00
2018-05-08T05:24:04.105Z,17.10
2018-05-08T05:26:32.084Z,17.10
2018-05-08T05:29:00.725Z,17.20
2018-05-08T05:31:29.445Z,17.20
2018-05-08T05:33:58.351Z,17.30
2018-05-08T05:36:27.207Z,17.50
2018-05-08T05:38:56.116Z,17.60
2018-05-08T05:41:25.651Z,17.90
2018-05-08T05:43:54.010Z,17.90
2018-05-08T05:46:23.111Z,18.10
2018-05-08T05:48:51.772Z,18.20
2018-05-08T05:51:20.570Z,18.20
2018-05-08T05:53:49.089Z,18.40
2018-05-08T05:56:17.688Z,18.60
2018-05-08T05:58:46.390Z,18.60
2018-05-08T06:01:14.605Z,18.70
2018-05-08T06:03:43.241Z,18.90
2018-05-08T06:06:11.936Z,18.90
2018-05-08T06:08:40.965Z,19.10
2018-05-08T06:11:09.431Z,19.20
2018-05-08T06:13:37.775Z,19.20
2018-05-08T06:16:06.273Z,19.30
2018-05-08T06:18:34.722Z,19.50
2018-05-08T06:21:03.764Z,19.50
2018-05-08T06:23:32.123Z,19.60
2018-05-08T06:26:00.441Z,19.70
2018-05-08T06:28:29.450Z,19.70
2018-05-08T06:30:57.818Z,19.80
2018-05-08T06:33:26.725Z,19.90
2018-05-08T06:35:55.705Z,19.90
2018-05-08T06:38:23.913Z,20.00
2018-05-08T06:40:52.495Z,20.10
2018-05-08T06:43:20.966Z,20.20
2018-05-08T06:45:50.448Z,20.30
2018-05-08T06:48:19.444Z,20.40
2018-05-08T06:50:48.678Z,20.50
2018-05-08T06:53:17.134Z,20.50
2018-05-08T06:55:45.667Z,20.70
2018-05-08T06:58:14.485Z,20.70
2018-05-08T07:00:43.390Z,20.70
2018-05-08T07:03:12.076Z,20.70
2018-05-08T07:05:40.096Z,20.60
2018-05-08T07:08:08.785Z,20.60
2018-05-08T07:10:37.893Z,20.60
2018-05-08T07:13:06.568Z,20.70
2018-05-08T07:15:34.424Z,20.70
2018-05-08T07:18:03.105Z,20.70
2018-05-08T07:20:31.416Z,20.70
2018-05-08T07:22:59.647Z,20.70
2018-05-08T07:25:28.133Z,20.80
2018-05-08T07:27:56.262Z,20.80
2018-05-08T07:30:25.849Z,21.00
2018-05-08T07:32:54.118Z,21.00
2018-05-08T07:35:23.316Z,21.10
2018-05-08T07:37:53.225Z,21.20
2018-05-08T07:40:21.571Z,21.20
2018-05-08T07:42:49.987Z,21.20
2018-05-08T07:45:18.550Z,21.30
2018-05-08T07:47:47.279Z,21.30
2018-05-08T07:50:16.026Z,21.40
2018-05-08T07:52:44.488Z,21.40
2018-05-08T07:55:12.700Z,21.50
2018-05-08T07:57:40.682Z,21.60
2018-05-08T08:00:09.280Z,21.60
2018-05-08T08:02:37.696Z,21.70
2018-05-08T08:05:06.626Z,21.70
2018-05-08T08:07:35.054Z,21.70
2018-05-08T08:10:03.553Z,21.80
2018-05-08T08:12:32.190Z,21.90
2018-05-08T08:15:00.856Z,21.90
2018-05-08T08:17:29.449Z,22.00
2018-05-08T08:19:57.642Z,22.00
2018-05-08T08:22:26.054Z,22.00
2018-05-08T08:24:54.585Z,22.00
2018-05-08T08:27:22.869Z,22.10
2018-05-08T08:29:52.024Z,22.30
2018-05-08T08:32:20.229Z,22.30
2018-05-08T08:34:48.749Z,22.30
2018-05-08T08:37:17.495Z,22.30
2018-05-08T08:39:46.753Z,22.30
2018-05-08T08:42:14.883Z,22.40
2018-05-08T08:44:43.532Z,22.40
2018-05-08T08:47:12.037Z,22.40
2018-05-08T08:49:40.718Z,22.50
2018-05-08T08:52:09.875Z,22.50
2018-05-08T08:54:38.987Z,22.70
2018-05-08T08:57:07.484Z,22.70
2018-05-08T08:59:35.777Z,22.90
2018-05-08T09:02:04.173Z,23.00
2018-05-08T09:04:32.892Z,23.10
2018-05-08T09:07:01.320Z,23.30
2018-05-08T09:09:30.299Z,23.50
2018-05-08T09:11:58.676Z,23.70
2018-05-08T09:14:26.560Z,24.00
2018-05-08T09:16:54.851Z,24.30
2018-05-08T09:19:23.556Z,24.60
2018-05-08T09:21:51.935Z,25.00
2018-05-08T09:24:20.664Z,25.50
2018-05-08T09:26:49.056Z,25.90
2018-05-08T09:29:18.229Z,26.70
2018-05-08T09:31:46.292Z,26.60
2018-05-08T09:34:15.239Z,27.00
2018-05-08T09:36:43.892Z,27.30
2018-05-08T09:39:12.074Z,27.60
2018-05-08T09:41:40.314Z,27.90
2018-05-08T09:44:08.331Z,28.40
2018-05-08T09:46:36.637Z,28.80
2018-05-08T09:49:05.717Z,29.40
2018-05-08T09:51:34.056Z,29.60
2018-05-08T09:54:02.462Z,29.60
2018-05-08T09:56:31.056Z,29.80
2018-05-08T09:58:59.836Z,29.90
2018-05-08T10:01:28.605Z,30.00
2018-05-08T10:03:57.522Z,30.10
2018-05-08T10:06:25.818Z,30.00
2018-05-08T10:08:54.143Z,29.90
2018-05-08T10:11:23.290Z,29.60
2018-05-08T10:13:51.636Z,29.60
2018-05-08T10:16:20.086Z,29.30
2018-05-08T10:18:48.939Z,28.80
2018-05-08T10:21:17.615Z,28.40
2018-05-08T10:23:46.296Z,27.90
2018-05-08T10:26:14.494Z,27.50
2018-05-08T10:28:42.692Z,27.20
2018-05-08T10:31:11.253Z,26.90
2018-05-08T10:33:39.367Z,26.70
2018-05-08T10:36:07.697Z,26.50
2018-05-08T10:38:35.986Z,26.30
2018-05-08T10:41:04.396Z,26.20
2018-05-08T10:43:33.721Z,26.00
2018-05-08T10:46:02.158Z,25.80
2018-05-08T10:48:30.720Z,25.80
2018-05-08T10:50:59.493Z,25.60
2018-05-08T10:53:27.917Z,25.60
2018-05-08T10:55:56.578Z,25.60
2018-05-08T10:58:25.026Z,25.50
2018-05-08T11:00:54.248Z,25.40
2018-05-08T11:03:22.718Z,25.40
2018-05-08T11:05:51.402Z,25.30
2018-05-08T11:08:19.669Z,25.30
2018-05-08T11:10:48.336Z,25.30
2018-05-08T11:13:16.736Z,25.30
2018-05-08T11:15:45.082Z,25.30
2018-05-08T11:18:13.698Z,25.30
2018-05-08T11:20:42.219Z,25.30
2018-05-08T11:23:11.180Z,25.40
2018-05-08T11:25:39.684Z,25.40
2018-05-08T11:28:07.915Z,25.40
2018-05-08T11:30:37.081Z,25.60
2018-05-08T11:33:05.993Z,25.60
2018-05-08T11:35:34.312Z,25.60
2018-05-08T11:38:03.558Z,25.60
2018-05-08T11:40:31.451Z,25.60
2018-05-08T11:43:00.510Z,25.60
2018-05-08T11:45:29.051Z,25.70
2018-05-08T11:47:57.925Z,25.70
2018-05-08T11:50:26.526Z,25.70
2018-05-08T11:52:55.112Z,25.70
2018-05-08T11:55:24.263Z,25.80
2018-05-08T11:57:52.839Z,25.80
2018-05-08T12:00:22.536Z,25.80
2018-05-08T12:02:50.835Z,25.80
2018-05-08T12:05:20.335Z,25.70
2018-05-08T12:07:48.826Z,25.70
2018-05-08T12:10:17.003Z,25.70
2018-05-08T12:12:45.748Z,25.80
2018-05-08T12:15:14.801Z,25.80
2018-05-08T12:17:42.997Z,25.90
2018-05-08T12:20:11.376Z,25.90
2018-05-08T12:22:40.232Z,25.90
2018-05-08T12:25:08.748Z,25.90
2018-05-08T12:27:37.070Z,26.00
2018-05-08T12:30:05.396Z,26.10
2018-05-08T12:32:34.187Z,26.20
2018-05-08T12:35:02.549Z,26.20
2018-05-08T12:37:30.976Z,26.20
2018-05-08T12:39:59.626Z,26.20
2018-05-08T12:42:28.575Z,26.30
2018-05-08T12:44:56.859Z,26.30
2018-05-08T12:47:25.516Z,26.30
2018-05-08T12:49:53.785Z,26.30
2018-05-08T12:52:22.119Z,26.40
2018-05-08T12:54:51.782Z,26.40
2018-05-08T12:57:20.576Z,26.40
2018-05-08T12:59:50.070Z,26.50
2018-05-08T13:02:18.853Z,26.50
2018-05-08T13:04:47.374Z,26.50
2018-05-08T13:07:15.942Z,26.40
2018-05-08T13:09:44.610Z,26.40
2018-05-08T13:12:12.824Z,26.50
2018-05-08T13:14:41.010Z,26.50
2018-05-08T13:17:09.984Z,26.50
2018-05-08T13:19:38.866Z,26.50
2018-05-08T13:22:07.418Z,26.50
2018-05-08T13:24:36.585Z,26.50
2018-05-08T13:27:05.124Z,26.50
2018-05-08T13:29:33.923Z,26.50
2018-05-08T13:32:02.206Z,26.50
2018-05-08T13:34:31.100Z,26.60
2018-05-08T13:36:59.535Z,26.60
2018-05-08T13:39:27.879Z,26.60
2018-05-08T13:41:57.239Z,26.70
2018-05-08T13:44:25.761Z,26.70
2018-05-08T13:46:54.519Z,26.70
2018-05-08T13:49:23.593Z,26.70
2018-05-08T13:51:51.615Z,26.60
2018-05-08T13:54:21.415Z,26.60
2018-05-08T13:56:50.318Z,26.70
2018-05-08T13:59:18.895Z,26.80
2018-05-08T14:01:47.797Z,26.80
2018-05-08T14:04:16.203Z,26.90
2018-05-08T14:06:44.689Z,26.90
2018-05-08T14:09:12.795Z,26.90
2018-05-08T14:11:41.271Z,26.90
2018-05-08T14:14:09.951Z,26.90
2018-05-08T14:16:38.120Z,26.90
2018-05-08T14:19:07.111Z,26.90
2018-05-08T14:21:35.705Z,26.90
2018-05-08T14:24:04.704Z,26.90
2018-05-08T14:26:33.323Z,26.90
2018-05-08T14:29:01.506Z,26.90
2018-05-08T14:31:29.804Z,26.90
2018-05-08T14:33:58.367Z,26.90
2018-05-08T14:36:26.751Z,27.00
2018-05-08T14:38:55.836Z,27.00
2018-05-08T14:41:24.933Z,27.00
2018-05-08T14:43:53.436Z,26.90
2018-05-08T14:46:21.618Z,26.90
2018-05-08T14:48:50.085Z,26.90
2018-05-08T14:51:18.619Z,26.90
2018-05-08T14:53:46.936Z,26.90
2018-05-08T14:56:15.805Z,26.90
2018-05-08T14:58:43.934Z,26.90
2018-05-08T15:01:12.915Z,26.90
2018-05-08T15:03:42.193Z,27.00
2018-05-08T15:06:11.552Z,27.00
2018-05-08T15:08:40.151Z,27.00
2018-05-08T15:11:08.617Z,27.00
2018-05-08T15:13:36.995Z,27.00
2018-05-08T15:16:05.666Z,27.00
2018-05-08T15:18:34.069Z,27.00
2018-05-08T15:21:02.293Z,27.00
2018-05-08T15:23:30.983Z,27.00
2018-05-08T15:25:59.811Z,27.10
2018-05-08T15:28:28.065Z,27.10
2018-05-08T15:30:57.009Z,27.10
2018-05-08T15:33:25.491Z,27.10
2018-05-08T15:35:53.507Z,27.10
2018-05-08T15:38:21.648Z,27.10
2018-05-08T15:40:49.877Z,27.10
2018-05-08T15:43:18.251Z,27.10
2018-05-08T15:45:46.500Z,27.20
2018-05-08T15:48:14.975Z,27.20
2018-05-08T15:50:43.407Z,27.20
2018-05-08T15:53:11.456Z,27.20
2018-05-08T15:55:40.936Z,27.10
2018-05-08T15:58:08.755Z,27.10
2018-05-08T16:00:36.690Z,27.10
2018-05-08T16:03:05.604Z,27.10
2018-05-08T16:05:34.289Z,27.10
2018-05-08T16:08:02.285Z,27.10
2018-05-08T16:10:30.733Z,27.10
2018-05-08T16:12:58.806Z,27.20
2018-05-08T16:15:27.101Z,27.20
2018-05-08T16:17:55.881Z,27.10
2018-05-08T16:20:24.364Z,27.10
2018-05-08T16:22:52.475Z,27.10
2018-05-08T16:25:20.588Z,27.10
2018-05-08T16:27:49.075Z,27.10
2018-05-08T16:30:18.141Z,27.10
2018-05-08T16:32:46.834Z,27.10
2018-05-08T16:35:15.616Z,27.10
2018-05-08T16:37:43.971Z,27.10
2018-05-08T16:40:12.387Z,27.10
2018-05-08T16:42:41.171Z,27.00
2018-05-08T16:45:09.631Z,27.00
2018-05-08T16:47:38.109Z,27.00
2018-05-08T16:50:06.369Z,27.00
2018-05-08T16:52:34.543Z,27.00
2018-05-08T16:55:02.622Z,27.00
2018-05-08T16:57:30.801Z,27.00
2018-05-08T16:59:59.598Z,27.00
2018-05-08T17:02:29.093Z,27.00
2018-05-08T17:04:57.921Z,26.90
2018-05-08T17:07:26.290Z,26.90
2018-05-08T17:09:55.194Z,26.90
2018-05-08T17:12:23.198Z,26.90
2018-05-08T17:14:51.898Z,26.90
2018-05-08T17:17:21.043Z,26.80
2018-05-08T17:19:49.947Z,26.80
2018-05-08T17:22:18.404Z,26.80
2018-05-08T17:24:46.995Z,26.80
2018-05-08T17:27:15.046Z,26.80
2018-05-08T17:29:43.581Z,26.80
2018-05-08T17:32:12.098Z,26.80
2018-05-08T17:34:41.653Z,26.70
2018-05-08T17:37:09.665Z,26.70
2018-05-08T17:39:37.925Z,26.70
2018-05-08T17:42:06.065Z,26.60
2018-05-08T17:44:34.237Z,26.60
2018-05-08T17:47:02.389Z,26.60
2018-05-08T17:49:31.520Z,26.60
2018-05-08T17:52:00.609Z,26.50
2018-05-08T17:54:29.590Z,26.50
2018-05-08T17:56:58.804Z,26.50
2018-05-08T17:59:27.853Z,26.30
2018-05-08T18:01:56.466Z,26.30
2018-05-08T18:04:25.803Z,26.30
2018-05-08T18:06:53.426Z,26.30
2018-05-08T18:09:21.558Z,26.20
2018-05-08T18:11:50.129Z,26.20
2018-05-08T18:14:18.381Z,26.10
2018-05-08T18:16:46.575Z,26.00
2018-05-08T18:19:15.167Z,26.00
2018-05-08T18:21:43.347Z,26.00
2018-05-08T18:24:12.057Z,25.90
2018-05-08T18:26:40.299Z,25.90
2018-05-08T18:29:08.546Z,25.80
2018-05-08T18:31:37.545Z,25.70
2018-05-08T18:34:06.523Z,25.60
2018-05-08T18:36:34.326Z,25.60
2018-05-08T18:39:02.952Z,25.50
2018-05-08T18:41:31.122Z,25.50
2018-05-08T18:43:59.338Z,25.40
2018-05-08T18:46:28.045Z,25.20
2018-05-08T18:48:56.741Z,25.20
2018-05-08T18:51:24.770Z,25.00
2018-05-08T18:53:53.124Z,25.00
2018-05-08T18:56:21.801Z,24.90
2018-05-08T18:58:50.975Z,24.70
2018-05-08T19:01:19.080Z,24.70
2018-05-08T19:03:47.451Z,24.50
2018-05-08T19:06:15.427Z,24.50
2018-05-08T19:08:43.728Z,24.40
2018-05-08T19:11:17.866Z,24.30
2018-05-08T19:13:46.141Z,24.30
2018-05-08T19:16:15.226Z,24.20
2018-05-08T19:18:48.919Z,24.10
2018-05-08T19:21:16.959Z,23.90
2018-05-08T19:23:51.075Z,24.00
2018-05-08T19:26:19.684Z,23.90
2018-05-08T19:28:52.868Z,23.80
2018-05-08T19:31:21.520Z,23.60
2018-05-08T19:33:49.780Z,23.60
2018-05-08T19:36:23.074Z,23.50
2018-05-08T19:38:52.035Z,23.40
2018-05-08T19:41:20.101Z,23.30
2018-05-08T19:43:48.509Z,23.20
2018-05-08T19:46:16.646Z,23.10
2018-05-08T19:48:45.662Z,23.00
2018-05-08T19:51:14.053Z,22.90
2018-05-08T19:53:42.835Z,22.70
2018-05-08T19:56:11.060Z,22.70
2018-05-08T19:58:39.647Z,22.60
2018-05-08T20:01:08.197Z,22.50
2018-05-08T20:03:36.931Z,22.40
2018-05-08T20:06:05.255Z,22.30
2018-05-08T20:08:33.697Z,22.10
2018-05-08T20:11:01.914Z,22.10
2018-05-08T20:13:29.980Z,22.00
2018-05-08T20:15:58.029Z,21.90
2018-05-08T20:18:25.908Z,21.80
2018-05-08T20:20:54.757Z,21.70
2018-05-08T20:23:23.360Z,21.60
2018-05-08T20:25:51.952Z,21.60
2018-05-08T20:28:20.617Z,21.50
2018-05-08T20:30:49.218Z,21.30
2018-05-08T20:33:17.840Z,21.30
2018-05-08T20:35:46.970Z,21.20
2018-05-08T20:38:15.933Z,21.20
2018-05-08T20:40:44.218Z,21.10
2018-05-08T20:43:13.109Z,21.00
2018-05-08T20:45:41.626Z,21.00
2018-05-08T20:48:10.404Z,20.90
2018-05-08T20:50:40.183Z,20.80
2018-05-08T20:53:08.806Z,20.80
2018-05-08T20:55:37.167Z,20.70
2018-05-08T20:58:06.069Z,20.70
2018-05-08T21:00:34.635Z,20.60
2018-05-08T21:03:03.877Z,20.50
2018-05-08T21:05:33.112Z,20.50
2018-05-08T21:08:02.859Z,20.40
2018-05-08T21:10:31.237Z,20.50
2018-05-08T21:13:00.193Z,20.40
2018-05-08T21:15:29.640Z,20.30
2018-05-08T21:17:58.707Z,20.30
2018-05-08T21:20:27.073Z,20.20
2018-05-08T21:22:56.073Z,20.20
2018-05-08T21:25:25.265Z,20.10
2018-05-08T21:27:59.861Z,20.10
2018-05-08T21:30:35.137Z,20.00
2018-05-08T21:33:04.570Z,20.00
2018-05-08T21:35:33.899Z,19.90
2018-05-08T21:38:02.792Z,19.90
2018-05-08T21:40:31.767Z,19.80
2018-05-08T21:43:00.682Z,19.80
2018-05-08T21:45:29.730Z,19.70
2018-05-08T21:47:58.573Z,19.70
2018-05-08T21:50:28.273Z,19.60
2018-05-08T21:52:57.366Z,19.60
2018-05-08T21:55:27.303Z,19.50
2018-05-08T21:57:56.558Z,19.50
2018-05-08T22:00:25.749Z,19.40
2018-05-08T22:02:55.273Z,19.40
2018-05-08T22:05:24.441Z,19.40
2018-05-08T22:07:53.584Z,19.40
2018-05-08T22:10:23.183Z,19.30
2018-05-08T22:12:52.183Z,19.30
2018-05-08T22:15:20.790Z,19.30
2018-05-08T22:17:49.513Z,19.20
2018-05-08T22:20:18.236Z,19.20
2018-05-08T22:22:48.051Z,19.10
2018-05-08T22:25:16.613Z,19.10
2018-05-08T22:27:45.734Z,19.10
2018-05-08T22:30:14.705Z,19.00
2018-05-08T22:32:44.080Z,19.00
2018-05-08T22:35:13.027Z,19.00
2018-05-08T22:37:42.161Z,19.00
2018-05-08T22:40:11.064Z,18.90
2018-05-08T22:42:39.681Z,18.90
2018-05-08T22:45:08.913Z,18.90
2018-05-08T22:47:37.751Z,18.80
2018-05-08T22:50:06.703Z,18.80
2018-05-08T22:52:35.596Z,18.80
2018-05-08T22:55:04.821Z,18.80
2018-05-08T22:57:34.647Z,18.80
2018-05-08T23:00:03.393Z,18.70
2018-05-08T23:02:32.343Z,18.70
2018-05-08T23:05:01.237Z,18.70
2018-05-08T23:07:30.528Z,18.70
2018-05-08T23:10:00.082Z,18.70
2018-05-08T23:12:29.596Z,18.60
2018-05-08T23:14:58.618Z,18.60
2018-05-08T23:17:27.920Z,18.60
2018-05-08T23:19:56.954Z,18.60
2018-05-08T23:22:26.518Z,18.60
2018-05-08T23:24:55.497Z,18.60
2018-05-08T23:27:24.802Z,18.50
2018-05-08T23:29:53.633Z,18.50
2018-05-08T23:32:22.576Z,18.50
2018-05-08T23:34:51.177Z,18.40
2018-05-08T23:37:20.376Z,18.40
2018-05-08T23:39:49.440Z,18.40
2018-05-08T23:42:19.518Z,18.30
2018-05-08T23:44:48.966Z,18.30
2018-05-08T23:47:18.154Z,18.20
2018-05-08T23:49:46.676Z,18.20
2018-05-08T23:52:16.018Z,18.20
2018-05-08T23:54:45.974Z,18.10
2018-05-08T23:57:14.779Z,18.10
2018-05-08T23:59:43.799Z,18.00
