createdAt,value
2022-10-01T00:02:17.795Z,18.00
2022-10-01T00:07:17.737Z,17.60
2022-10-01T00:12:16.921Z,18.10
2022-10-01T00:17:16.589Z,21.00
2022-10-01T00:22:15.824Z,19.80
2022-10-01T00:27:14.820Z,18.70
2022-10-01T00:32:13.773Z,18.20
2022-10-01T00:37:14.237Z,16.30
2022-10-01T00:42:22.993Z,18.40
2022-10-01T00:47:30.498Z,16.30
2022-10-01T00:52:36.229Z,15.50
2022-10-01T00:57:36.970Z,16.10
2022-10-01T01:02:35.376Z,14.10
2022-10-01T01:07:37.482Z,13.80
2022-10-01T01:12:56.685Z,13.80
2022-10-01T01:18:09.491Z,16.70
2022-10-01T01:23:32.188Z,15.40
2022-10-01T01:28:37.548Z,16.20
2022-10-01T01:33:41.158Z,13.90
2022-10-01T01:38:48.688Z,13.80
2022-10-01T01:43:53.855Z,13.50
2022-10-01T01:48:57.787Z,12.60
2022-10-01T01:53:57.348Z,14.30
2022-10-01T01:58:58.495Z,12.70
2022-10-01T02:03:58.606Z,11.80
2022-10-01T02:09:12.351Z,14.10
2022-10-01T02:14:35.468Z,15.60
2022-10-01T02:19:45.408Z,13.50
2022-10-01T02:24:49.706Z,14.90
2022-10-01T02:29:51.848Z,11.70
2022-10-01T02:34:54.017Z,10.20
2022-10-01T02:39:58.230Z,12.40
2022-10-01T02:45:03.191Z,12.00
2022-10-01T02:50:02.615Z,11.00
2022-10-01T02:55:08.817Z,13.10
2022-10-01T03:00:13.956Z,11.90
2022-10-01T03:05:14.834Z,12.30
2022-10-01T03:10:16.535Z,11.70
2022-10-01T03:15:19.384Z,12.90
2022-10-01T03:20:19.304Z,12.90
2022-10-01T03:25:19.176Z,13.20
2022-10-01T03:30:18.542Z,12.30
2022-10-01T03:35:17.682Z,13.90
2022-10-01T03:40:16.916Z,13.60
2022-10-01T03:45:17.931Z,13.10
2022-10-01T03:50:16.585Z,13.80
2022-10-01T03:55:16.055Z,11.00
2022-10-01T04:00:18.507Z,10.40
2022-10-01T04:05:17.197Z,12.00
2022-10-01T04:10:16.296Z,12.40
2022-10-01T04:15:16.943Z,12.80
2022-10-01T04:20:15.893Z,12.80
2022-10-01T04:25:15.804Z,12.10
2022-10-01T04:30:15.651Z,12.70
2022-10-01T04:35:14.561Z,11.90
2022-10-01T04:40:13.784Z,11.70
2022-10-01T04:45:15.846Z,11.20
2022-10-01T04:50:15.908Z,11.70
2022-10-01T04:55:21.020Z,11.00
2022-10-01T05:00:24.629Z,11.30
2022-10-01T05:05:28.210Z,11.60
2022-10-01T05:10:30.200Z,10.90
2022-10-01T05:15:29.494Z,10.80
2022-10-01T05:20:30.494Z,10.10
2022-10-01T05:25:29.695Z,10.60
2022-10-01T05:30:28.950Z,9.90
2022-10-01T05:35:28.778Z,9.80
2022-10-01T05:40:28.886Z,8.60
2022-10-01T05:45:30.901Z,9.10
2022-10-01T05:50:31.383Z,8.60
2022-10-01T05:55:33.544Z,8.90
2022-10-01T06:00:34.373Z,10.20
2022-10-01T06:05:35.488Z,10.90
2022-10-01T06:10:37.062Z,11.70
2022-10-01T06:15:38.906Z,12.50
2022-10-01T06:20:38.732Z,12.70
2022-10-01T06:25:38.559Z,12.50
2022-10-01T06:30:40.850Z,14.20
2022-10-01T06:35:44.632Z,14.00
2022-10-01T06:40:44.421Z,13.70
2022-10-01T06:45:44.160Z,15.10
2022-10-01T06:50:44.038Z,18.80
2022-10-01T06:55:43.728Z,17.40
2022-10-01T07:00:45.129Z,17.30
2022-10-01T07:05:44.688Z,17.10
2022-10-01T07:10:45.775Z,16.50
2022-10-01T07:15:45.682Z,17.30
2022-10-01T07:20:44.782Z,16.60
2022-10-01T07:25:45.148Z,15.50
2022-10-01T07:30:44.743Z,16.30
2022-10-01T07:35:43.920Z,14.60
2022-10-01T07:40:42.109Z,13.90
2022-10-01T07:45:42.767Z,12.20
2022-10-01T07:50:44.024Z,12.40
2022-10-01T07:55:44.157Z,11.50
2022-10-01T08:00:43.984Z,10.60
2022-10-01T08:05:46.644Z,11.30
2022-10-01T08:10:45.263Z,12.60
2022-10-01T08:15:44.234Z,11.10
2022-10-01T08:20:44.442Z,11.80
2022-10-01T08:25:44.819Z,13.10
2022-10-01T08:30:45.210Z,10.90
2022-10-01T08:35:46.038Z,8.00
2022-10-01T08:40:51.294Z,8.40
2022-10-01T08:45:57.584Z,7.70
2022-10-01T08:51:05.045Z,7.50
2022-10-01T08:56:08.410Z,8.30
2022-10-01T09:01:07.630Z,7.90
2022-10-01T09:06:21.328Z,6.90
2022-10-01T09:11:50.240Z,7.60
2022-10-01T09:17:03.790Z,6.90
2022-10-01T09:22:07.693Z,7.20
2022-10-01T09:27:15.434Z,6.80
2022-10-01T09:32:19.499Z,7.20
2022-10-01T09:37:39.748Z,7.60
2022-10-01T09:42:38.826Z,6.40
2022-10-01T09:47:38.012Z,7.20
2022-10-01T09:52:40.881Z,7.50
2022-10-01T09:57:47.655Z,7.90
2022-10-01T10:02:50.119Z,7.40
2022-10-01T10:07:53.965Z,8.40
2022-10-01T10:12:59.285Z,7.60
2022-10-01T10:18:06.594Z,9.40
2022-10-01T10:23:20.565Z,7.70
2022-10-01T10:28:48.216Z,8.70
2022-10-01T10:33:57.659Z,8.70
2022-10-01T10:39:00.426Z,7.70
2022-10-01T10:44:04.970Z,7.30
2022-10-01T10:49:19.380Z,8.30
2022-10-01T10:54:29.672Z,7.80
2022-10-01T10:59:29.130Z,8.20
2022-10-01T11:04:39.555Z,9.10
2022-10-01T11:09:59.309Z,8.00
2022-10-01T11:15:21.035Z,9.60
2022-10-01T11:20:34.812Z,9.80
2022-10-01T11:25:51.322Z,9.40
2022-10-01T11:31:06.634Z,10.10
2022-10-01T11:36:16.032Z,10.10
2022-10-01T11:41:42.632Z,9.90
2022-10-01T11:46:53.631Z,8.10
2022-10-01T11:52:04.098Z,8.60
2022-10-01T11:57:28.702Z,7.80
2022-10-01T12:02:36.439Z,6.40
2022-10-01T12:07:46.254Z,6.50
2022-10-01T12:12:52.508Z,5.10
2022-10-01T12:18:00.178Z,5.40
2022-10-01T12:23:04.143Z,4.40
2022-10-01T12:28:12.321Z,5.90
2022-10-01T12:33:37.389Z,5.40
2022-10-01T12:38:55.637Z,4.50
2022-10-01T12:44:11.571Z,5.60
2022-10-01T12:49:25.990Z,4.80
2022-10-01T12:54:51.844Z,4.10
2022-10-01T13:00:10.168Z,4.90
2022-10-01T13:05:27.996Z,4.70
2022-10-01T13:10:48.967Z,4.20
2022-10-01T13:15:59.256Z,5.00
2022-10-01T13:21:14.671Z,4.60
2022-10-01T13:26:21.206Z,4.20
2022-10-01T13:31:21.786Z,4.20
2022-10-01T13:36:34.504Z,3.90
2022-10-01T13:41:36.813Z,3.50
2022-10-01T13:46:53.523Z,2.90
2022-10-01T13:51:53.215Z,3.20
2022-10-01T13:56:51.905Z,3.10
2022-10-01T14:01:50.663Z,3.60
2022-10-01T14:06:55.000Z,3.00
2022-10-01T14:12:21.170Z,2.90
2022-10-01T14:17:26.583Z,3.50
2022-10-01T14:23:12.503Z,3.20
2022-10-01T14:28:42.977Z,3.00
2022-10-01T14:34:15.947Z,3.20
2022-10-01T14:39:22.045Z,2.70
2022-10-01T14:44:28.241Z,2.70
2022-10-01T14:49:32.006Z,3.40
2022-10-01T14:54:39.257Z,3.30
2022-10-01T14:59:42.484Z,3.80
2022-10-01T15:04:49.666Z,3.50
2022-10-01T15:09:51.435Z,3.80
2022-10-01T15:14:54.715Z,4.00
2022-10-01T15:19:58.791Z,4.80
2022-10-01T15:25:02.749Z,4.60
2022-10-01T15:30:03.048Z,4.80
2022-10-01T15:35:05.687Z,5.00
2022-10-01T15:40:09.801Z,5.10
2022-10-01T15:45:30.167Z,5.60
2022-10-01T15:50:32.620Z,6.00
2022-10-01T15:55:39.134Z,6.30
2022-10-01T16:00:57.101Z,6.10
2022-10-01T16:05:58.648Z,6.00
2022-10-01T16:11:20.924Z,6.90
2022-10-01T16:16:30.643Z,6.60
2022-10-01T16:21:30.569Z,6.60
2022-10-01T16:26:52.519Z,7.30
2022-10-01T16:31:52.891Z,9.20
2022-10-01T16:36:52.358Z,8.80
2022-10-01T16:42:19.125Z,9.00
2022-10-01T16:47:16.492Z,9.00
2022-10-01T16:52:18.230Z,8.40
2022-10-01T16:57:18.181Z,8.60
2022-10-01T17:02:18.950Z,8.50
2022-10-01T17:07:18.335Z,9.00
2022-10-01T17:12:17.803Z,8.30
2022-10-01T17:17:19.503Z,7.70
2022-10-01T17:22:18.596Z,7.40
2022-10-01T17:27:18.043Z,8.30
2022-10-01T17:32:19.128Z,8.10
2022-10-01T17:37:18.751Z,8.70
2022-10-01T17:42:18.321Z,9.20
2022-10-01T17:47:17.070Z,9.70
2022-10-01T17:52:15.623Z,10.20
2022-10-01T17:57:17.627Z,10.10
2022-10-01T18:02:40.538Z,9.00
2022-10-01T18:07:37.866Z,8.80
2022-10-01T18:12:36.973Z,9.30
2022-10-01T18:17:42.928Z,9.10
2022-10-01T18:22:42.697Z,10.00
2022-10-01T18:27:41.600Z,9.30
2022-10-01T18:32:44.554Z,9.10
2022-10-01T18:37:51.483Z,9.50
2022-10-01T18:42:56.579Z,9.90
2022-10-01T18:48:15.927Z,10.40
2022-10-01T18:53:37.309Z,11.50
2022-10-01T18:59:02.384Z,11.20
2022-10-01T19:04:29.983Z,12.00
2022-10-01T19:09:52.110Z,11.30
2022-10-01T19:15:12.973Z,12.00
2022-10-01T19:20:46.325Z,13.40
2022-10-01T19:25:55.470Z,14.00
2022-10-01T19:31:14.680Z,14.30
2022-10-01T19:36:30.399Z,16.10
2022-10-01T19:41:45.749Z,12.90
2022-10-01T19:46:48.486Z,14.50
2022-10-01T19:51:57.205Z,11.70
2022-10-01T19:57:02.452Z,14.30
2022-10-01T20:02:15.958Z,14.50
2022-10-01T20:07:22.908Z,14.70
2022-10-01T20:12:34.578Z,15.00
2022-10-01T20:17:46.476Z,14.70
2022-10-01T20:23:05.709Z,14.00
2022-10-01T20:28:21.221Z,13.00
2022-10-01T20:33:28.493Z,13.30
2022-10-01T20:38:35.041Z,14.70
2022-10-01T20:43:49.137Z,15.10
2022-10-01T20:48:52.883Z,15.70
2022-10-01T20:53:58.757Z,14.80
2022-10-01T20:59:07.124Z,13.80
2022-10-01T21:04:12.269Z,14.10
2022-10-01T21:09:26.351Z,14.50
2022-10-01T21:14:30.286Z,12.00
2022-10-01T21:19:56.513Z,14.10
2022-10-01T21:25:12.083Z,12.40
2022-10-01T21:30:16.637Z,9.50
2022-10-01T21:35:32.087Z,10.60
2022-10-01T21:40:44.700Z,10.70
2022-10-01T21:45:56.298Z,12.60
2022-10-01T21:51:07.468Z,11.50
2022-10-01T21:56:38.621Z,5.10
2022-10-01T22:02:07.307Z,11.20
2022-10-01T22:07:19.243Z,10.30
2022-10-01T22:12:18.871Z,10.70
2022-10-01T22:17:25.258Z,8.80
2022-10-01T22:22:30.952Z,9.50
2022-10-01T22:27:35.421Z,9.40
2022-10-01T22:32:41.753Z,9.10
2022-10-01T22:37:49.543Z,8.30
2022-10-01T22:43:00.066Z,7.50
2022-10-01T22:48:16.895Z,8.50
2022-10-01T22:53:39.382Z,8.30
2022-10-01T22:59:06.587Z,9.50
2022-10-01T23:04:29.343Z,7.60
2022-10-01T23:09:41.678Z,7.40
2022-10-01T23:14:57.164Z,6.50
2022-10-01T23:20:11.074Z,5.80
2022-10-01T23:25:26.044Z,4.70
2022-10-01T23:30:26.134Z,5.40
2022-10-01T23:35:33.297Z,6.70
2022-10-01T23:40:36.318Z,4.60
2022-10-01T23:45:43.392Z,5.50
2022-10-01T23:50:50.829Z,2.80
2022-10-01T23:56:22.716Z,3.70
