createdAt,value
2019-06-01T00:00:50.934Z,99.90
2019-06-01T00:03:20.237Z,99.90
2019-06-01T00:05:49.563Z,99.90
2019-06-01T00:08:18.829Z,99.90
2019-06-01T00:10:49.346Z,99.90
2019-06-01T00:13:18.985Z,99.90
2019-06-01T00:15:48.360Z,99.90
2019-06-01T00:18:17.667Z,99.90
2019-06-01T00:20:47.041Z,99.90
2019-06-01T00:23:16.298Z,99.90
2019-06-01T00:25:46.675Z,99.90
2019-06-01T00:28:16.164Z,99.90
2019-06-01T00:30:45.812Z,99.90
2019-06-01T00:33:15.178Z,99.90
2019-06-01T00:35:45.468Z,99.90
2019-06-01T00:38:14.829Z,99.90
2019-06-01T00:40:44.113Z,99.90
2019-06-01T00:43:13.414Z,99.90
2019-06-01T00:45:44.378Z,99.90
2019-06-01T00:48:13.828Z,99.90
2019-06-01T00:50:43.208Z,99.90
2019-06-01T00:53:12.574Z,99.90
2019-06-01T00:55:43.139Z,99.90
2019-06-01T00:58:12.601Z,99.90
2019-06-01T01:00:44.206Z,99.90
2019-06-01T01:03:12.777Z,99.90
2019-06-01T01:05:42.058Z,99.90
2019-06-01T01:08:11.361Z,99.90
2019-06-01T01:10:40.674Z,99.90
2019-06-01T01:13:12.986Z,99.90
2019-06-01T01:15:42.245Z,99.90
2019-06-01T01:18:11.606Z,99.90
2019-06-01T01:20:40.923Z,99.90
2019-06-01T01:23:10.281Z,99.90
2019-06-01T01:25:39.547Z,99.90
2019-06-01T01:28:08.814Z,99.90
2019-06-01T01:30:38.073Z,99.90
2019-06-01T01:33:07.365Z,99.90
2019-06-01T01:35:36.626Z,99.90
2019-06-01T01:38:05.916Z,99.90
2019-06-01T01:40:35.181Z,99.90
2019-06-01T01:43:04.452Z,99.90
2019-06-01T01:45:33.747Z,99.90
2019-06-01T01:48:03.006Z,99.90
2019-06-01T01:50:32.334Z,99.90
2019-06-01T01:53:03.188Z,99.90
2019-06-01T01:55:32.647Z,99.90
2019-06-01T01:58:01.917Z,99.90
2019-06-01T02:00:37.272Z,99.90
2019-06-01T02:03:07.402Z,99.90
2019-06-01T02:05:36.878Z,99.90
2019-06-01T02:08:06.897Z,99.90
2019-06-01T02:10:36.202Z,99.90
2019-06-01T02:13:06.146Z,99.90
2019-06-01T02:15:36.131Z,99.90
2019-06-01T02:18:05.813Z,99.90
2019-06-01T02:20:35.292Z,99.90
2019-06-01T02:23:05.156Z,99.90
2019-06-01T02:25:34.850Z,99.90
2019-06-01T02:28:04.244Z,99.90
2019-06-01T02:30:33.574Z,99.90
2019-06-01T02:33:04.522Z,99.90
2019-06-01T02:35:33.813Z,99.90
2019-06-01T02:38:05.512Z,99.90
2019-06-01T02:40:35.519Z,99.90
2019-06-01T02:43:06.826Z,99.90
2019-06-01T02:45:36.009Z,99.90
2019-06-01T02:48:06.637Z,99.90
2019-06-01T02:50:36.247Z,99.90
2019-06-01T02:53:05.903Z,99.90
2019-06-01T02:55:35.227Z,99.90
2019-06-01T02:58:04.553Z,99.90
2019-06-01T03:01:10.251Z,99.90
2019-06-01T03:03:40.054Z,99.90
2019-06-01T03:06:10.878Z,99.90
2019-06-01T03:08:40.957Z,99.90
2019-06-01T03:11:11.917Z,99.90
2019-06-01T03:13:42.322Z,99.90
2019-06-01T03:16:15.417Z,99.90
2019-06-01T03:18:46.313Z,99.90
2019-06-01T03:21:18.949Z,99.90
2019-06-01T03:23:50.597Z,99.90
2019-06-01T03:26:22.839Z,99.90
2019-06-01T03:28:53.201Z,99.90
2019-06-01T03:31:22.529Z,99.90
2019-06-01T03:33:51.878Z,99.90
2019-06-01T03:36:21.133Z,99.90
2019-06-01T03:38:50.686Z,99.90
2019-06-01T03:41:20.506Z,99.90
2019-06-01T03:43:49.785Z,99.90
2019-06-01T03:46:19.098Z,99.90
2019-06-01T03:48:48.413Z,99.90
2019-06-01T03:51:17.668Z,99.90
2019-06-01T03:53:46.948Z,99.90
2019-06-01T03:56:16.270Z,99.90
2019-06-01T03:58:45.639Z,99.90
2019-06-01T04:01:14.893Z,99.90
2019-06-01T04:03:44.197Z,99.90
2019-06-01T04:06:13.482Z,99.90
2019-06-01T04:08:42.772Z,99.90
2019-06-01T04:11:12.158Z,99.90
2019-06-01T04:13:41.409Z,99.90
2019-06-01T04:16:11.816Z,99.90
2019-06-01T04:18:41.412Z,99.90
2019-06-01T04:21:10.735Z,99.90
2019-06-01T04:23:40.052Z,99.90
2019-06-01T04:26:10.282Z,99.90
2019-06-01T04:28:39.797Z,99.90
2019-06-01T04:31:09.074Z,99.90
2019-06-01T04:33:38.374Z,99.90
2019-06-01T04:36:08.933Z,99.90
2019-06-01T04:38:38.354Z,99.90
2019-06-01T04:41:07.660Z,99.90
2019-06-01T04:43:36.950Z,99.90
2019-06-01T04:46:08.113Z,99.90
2019-06-01T04:48:37.669Z,99.90
2019-06-01T04:51:06.939Z,99.90
2019-06-01T04:53:36.227Z,99.90
2019-06-01T04:56:06.893Z,99.90
2019-06-01T04:58:36.319Z,99.90
2019-06-01T05:01:06.800Z,99.90
2019-06-01T05:03:36.315Z,99.90
2019-06-01T05:06:05.582Z,99.90
2019-06-01T05:08:34.862Z,99.90
2019-06-01T05:11:05.746Z,99.90
2019-06-01T05:13:35.163Z,99.90
2019-06-01T05:16:05.793Z,99.90
2019-06-01T05:18:35.407Z,99.90
2019-06-01T05:21:06.325Z,99.90
2019-06-01T05:23:35.775Z,99.90
2019-06-01T05:26:05.074Z,99.90
2019-06-01T05:28:34.321Z,99.90
2019-06-01T05:31:03.637Z,99.90
2019-06-01T05:33:37.328Z,99.90
2019-06-01T05:36:03.987Z,99.90
2019-06-01T05:38:33.286Z,99.90
2019-06-01T05:41:02.557Z,99.90
2019-06-01T05:43:31.814Z,99.90
2019-06-01T05:46:01.083Z,99.90
2019-06-01T05:48:30.870Z,99.90
2019-06-01T05:51:00.277Z,99.90
2019-06-01T05:53:29.642Z,99.90
2019-06-01T05:55:59.094Z,99.90
2019-06-01T05:58:29.393Z,99.90
2019-06-01T06:00:58.956Z,99.90
2019-06-01T06:03:39.918Z,99.90
2019-06-01T06:05:59.457Z,99.90
2019-06-01T06:08:28.901Z,99.90
2019-06-01T06:10:58.161Z,99.90
2019-06-01T06:13:27.422Z,99.90
2019-06-01T06:15:56.689Z,99.90
2019-06-01T06:18:26.022Z,99.90
2019-06-01T06:20:55.324Z,99.90
2019-06-01T06:23:24.586Z,99.90
2019-06-01T06:25:53.841Z,99.90
2019-06-01T06:28:25.939Z,99.90
2019-06-01T06:30:54.179Z,99.90
2019-06-01T06:33:23.750Z,99.90
2019-06-01T06:35:53.132Z,99.90
2019-06-01T06:38:22.473Z,99.90
2019-06-01T06:40:51.724Z,99.90
2019-06-01T06:43:29.709Z,99.90
2019-06-01T06:45:52.062Z,99.90
2019-06-01T06:48:21.399Z,99.90
2019-06-01T06:50:50.784Z,99.90
2019-06-01T06:53:28.241Z,99.90
2019-06-01T06:55:54.244Z,99.90
2019-06-01T06:58:26.771Z,99.90
2019-06-01T07:00:56.022Z,99.90
2019-06-01T07:03:25.296Z,99.90
2019-06-01T07:05:55.949Z,99.90
2019-06-01T07:08:25.971Z,99.90
2019-06-01T07:10:55.588Z,99.90
2019-06-01T07:13:25.442Z,99.90
2019-06-01T07:15:54.935Z,99.90
2019-06-01T07:18:24.211Z,99.90
2019-06-01T07:20:53.622Z,99.90
2019-06-01T07:23:25.822Z,99.90
2019-06-01T07:25:58.170Z,99.90
2019-06-01T07:28:29.621Z,99.90
2019-06-01T07:31:01.441Z,99.90
2019-06-01T07:33:33.733Z,99.90
2019-06-01T07:36:03.002Z,99.90
2019-06-01T07:38:37.270Z,99.90
2019-06-01T07:41:09.386Z,99.90
2019-06-01T07:43:39.471Z,99.90
2019-06-01T07:46:08.785Z,99.90
2019-06-01T07:48:38.058Z,96.10
2019-06-01T07:51:17.983Z,91.50
2019-06-01T07:53:48.797Z,81.60
2019-06-01T07:56:40.112Z,66.90
2019-06-01T07:59:14.500Z,61.60
2019-06-01T08:01:46.616Z,66.20
2019-06-01T08:04:19.206Z,70.90
2019-06-01T08:06:51.197Z,74.50
2019-06-01T08:09:27.929Z,69.30
2019-06-01T08:11:57.309Z,66.80
2019-06-01T08:14:26.772Z,65.70
2019-06-01T08:16:56.109Z,62.60
2019-06-01T08:19:28.036Z,58.40
2019-06-01T08:21:57.513Z,54.70
2019-06-01T08:24:30.253Z,51.00
2019-06-01T08:27:00.895Z,47.10
2019-06-01T08:29:30.764Z,45.20
2019-06-01T08:32:03.041Z,44.70
2019-06-01T08:34:33.111Z,47.30
2019-06-01T08:37:05.330Z,50.50
2019-06-01T08:39:36.201Z,53.80
2019-06-01T08:42:06.706Z,55.80
2019-06-01T08:44:36.052Z,53.50
2019-06-01T08:47:07.461Z,48.90
2019-06-01T08:49:36.830Z,46.70
2019-06-01T08:52:09.090Z,46.50
2019-06-01T08:54:38.435Z,49.70
2019-06-01T08:57:09.106Z,49.80
2019-06-01T08:59:49.007Z,49.50
2019-06-01T09:02:26.618Z,50.70
2019-06-01T09:04:58.867Z,53.50
2019-06-01T09:07:29.018Z,56.10
2019-06-01T09:09:58.967Z,56.50
2019-06-01T09:12:31.363Z,55.80
2019-06-01T09:15:00.854Z,52.10
2019-06-01T09:17:31.415Z,50.80
2019-06-01T09:20:03.239Z,52.90
2019-06-01T09:22:33.530Z,55.10
2019-06-01T09:25:03.419Z,57.50
2019-06-01T09:27:33.853Z,59.50
2019-06-01T09:30:03.337Z,57.70
2019-06-01T09:32:36.436Z,55.50
2019-06-01T09:35:06.386Z,51.30
2019-06-01T09:37:36.787Z,47.90
2019-06-01T09:40:07.602Z,45.20
2019-06-01T09:42:37.490Z,43.70
2019-06-01T09:45:08.494Z,44.00
2019-06-01T09:47:40.550Z,45.70
2019-06-01T09:50:10.908Z,46.20
2019-06-01T09:52:40.241Z,44.40
2019-06-01T09:55:18.170Z,42.20
2019-06-01T09:57:47.458Z,40.70
2019-06-01T10:00:18.531Z,38.70
2019-06-01T10:02:47.782Z,38.00
2019-06-01T10:05:17.282Z,37.20
2019-06-01T10:07:46.634Z,37.00
2019-06-01T10:10:17.334Z,37.50
2019-06-01T10:12:49.516Z,40.80
2019-06-01T10:15:18.786Z,43.10
2019-06-01T10:17:48.060Z,46.40
2019-06-01T10:20:17.634Z,49.10
2019-06-01T10:22:49.247Z,51.10
2019-06-01T10:25:19.001Z,52.30
2019-06-01T10:27:51.910Z,54.40
2019-06-01T10:30:21.302Z,55.90
2019-06-01T10:32:50.637Z,56.70
2019-06-01T10:35:20.066Z,58.30
2019-06-01T10:37:49.333Z,58.10
2019-06-01T10:40:18.747Z,58.50
2019-06-01T10:42:48.006Z,57.80
2019-06-01T10:45:17.549Z,57.50
2019-06-01T10:47:46.957Z,55.90
2019-06-01T10:50:17.622Z,56.10
2019-06-01T10:52:47.774Z,56.60
2019-06-01T10:55:17.064Z,57.30
2019-06-01T10:57:46.336Z,59.10
2019-06-01T11:00:16.065Z,59.20
2019-06-01T11:02:45.344Z,59.00
2019-06-01T11:05:14.949Z,59.20
2019-06-01T11:07:44.195Z,60.00
2019-06-01T11:10:13.745Z,61.80
2019-06-01T11:12:43.377Z,62.50
2019-06-01T11:15:13.191Z,62.60
2019-06-01T11:17:43.251Z,62.20
2019-06-01T11:20:12.813Z,62.40
2019-06-01T11:22:42.085Z,63.00
2019-06-01T11:25:11.521Z,64.30
2019-06-01T11:27:41.902Z,66.00
2019-06-01T11:30:12.766Z,66.00
2019-06-01T11:32:43.666Z,65.70
2019-06-01T11:35:13.858Z,65.40
2019-06-01T11:37:44.418Z,65.50
2019-06-01T11:40:14.063Z,65.80
2019-06-01T11:42:43.388Z,66.40
2019-06-01T11:45:12.978Z,66.40
2019-06-01T11:47:42.914Z,66.70
2019-06-01T11:50:14.001Z,66.60
2019-06-01T11:52:43.308Z,66.00
2019-06-01T11:55:13.163Z,65.10
2019-06-01T11:57:43.476Z,64.30
2019-06-01T12:00:13.178Z,64.80
2019-06-01T12:02:43.715Z,65.00
2019-06-01T12:05:13.492Z,64.50
2019-06-01T12:07:43.823Z,65.50
2019-06-01T12:10:14.117Z,67.70
2019-06-01T12:12:44.313Z,69.00
2019-06-01T12:15:19.518Z,70.00
2019-06-01T12:17:48.785Z,70.70
2019-06-01T12:20:18.062Z,71.40
2019-06-01T12:22:47.315Z,71.40
2019-06-01T12:25:16.581Z,71.40
2019-06-01T12:27:46.087Z,72.70
2019-06-01T12:30:16.008Z,74.20
2019-06-01T12:32:46.109Z,74.70
2019-06-01T12:35:15.804Z,76.10
2019-06-01T12:38:04.824Z,75.90
2019-06-01T12:40:16.302Z,77.10
2019-06-01T12:42:46.045Z,77.20
2019-06-01T12:45:22.856Z,78.50
2019-06-01T12:47:55.431Z,79.10
2019-06-01T12:50:21.299Z,80.40
2019-06-01T12:52:50.749Z,80.80
2019-06-01T12:55:20.012Z,81.20
2019-06-01T12:57:49.403Z,82.70
2019-06-01T13:00:19.845Z,83.80
2019-06-01T13:02:56.340Z,85.60
2019-06-01T13:05:20.095Z,86.50
2019-06-01T13:07:58.539Z,89.00
2019-06-01T13:10:20.547Z,88.40
2019-06-01T13:12:49.839Z,87.80
2019-06-01T13:15:19.186Z,89.20
2019-06-01T13:17:49.434Z,90.00
2019-06-01T13:20:19.005Z,90.10
2019-06-01T13:22:48.290Z,90.60
2019-06-01T13:25:17.629Z,90.50
2019-06-01T13:27:48.707Z,90.30
2019-06-01T13:30:17.905Z,90.60
2019-06-01T13:32:48.271Z,90.60
2019-06-01T13:35:44.326Z,91.30
2019-06-01T13:38:13.852Z,91.60
2019-06-01T13:40:43.105Z,91.30
2019-06-01T13:43:12.399Z,91.00
2019-06-01T13:45:43.042Z,91.00
2019-06-01T13:48:12.538Z,90.90
2019-06-01T13:50:41.830Z,89.00
2019-06-01T13:53:11.225Z,88.90
2019-06-01T13:55:40.510Z,88.70
2019-06-01T13:58:09.781Z,88.20
2019-06-01T14:00:39.065Z,87.40
2019-06-01T14:03:08.330Z,86.90
2019-06-01T14:05:37.654Z,87.00
2019-06-01T14:08:07.006Z,87.30
2019-06-01T14:10:36.337Z,88.60
2019-06-01T14:13:05.836Z,89.00
2019-06-01T14:15:35.177Z,89.30
2019-06-01T14:18:05.398Z,89.10
2019-06-01T14:20:34.681Z,89.20
2019-06-01T14:23:03.963Z,89.50
2019-06-01T14:25:33.238Z,90.00
2019-06-01T14:28:02.534Z,90.10
2019-06-01T14:30:31.786Z,90.20
2019-06-01T14:33:01.065Z,90.20
2019-06-01T14:35:30.342Z,90.40
2019-06-01T14:37:59.602Z,90.80
2019-06-01T14:40:28.924Z,90.80
2019-06-01T14:42:58.182Z,91.00
2019-06-01T14:45:27.449Z,91.20
2019-06-01T14:47:57.696Z,91.20
2019-06-01T14:50:27.165Z,91.30
2019-06-01T14:52:57.784Z,91.40
2019-06-01T14:55:27.169Z,91.40
2019-06-01T14:57:56.441Z,91.20
2019-06-01T15:00:25.706Z,91.40
2019-06-01T15:02:56.202Z,91.70
2019-06-01T15:05:25.910Z,91.80
2019-06-01T15:07:57.068Z,91.70
2019-06-01T15:10:26.522Z,91.80
2019-06-01T15:13:00.788Z,92.10
2019-06-01T15:15:26.877Z,92.30
2019-06-01T15:17:57.476Z,92.50
2019-06-01T15:20:27.029Z,92.60
2019-06-01T15:22:56.392Z,92.50
2019-06-01T15:25:25.791Z,92.60
2019-06-01T15:27:55.047Z,92.80
2019-06-01T15:30:25.172Z,92.80
2019-06-01T15:32:54.450Z,92.90
2019-06-01T15:35:23.633Z,93.20
2019-06-01T15:37:57.174Z,93.40
2019-06-01T15:40:24.090Z,93.60
2019-06-01T15:42:53.609Z,93.90
2019-06-01T15:45:23.097Z,94.10
2019-06-01T15:47:53.301Z,94.30
2019-06-01T15:50:22.746Z,94.60
2019-06-01T15:52:53.013Z,94.70
2019-06-01T15:55:22.528Z,94.90
2019-06-01T15:57:52.226Z,95.10
2019-06-01T16:00:21.893Z,96.00
2019-06-01T16:02:52.728Z,96.50
2019-06-01T16:05:22.170Z,97.00
2019-06-01T16:07:51.431Z,97.00
2019-06-01T16:10:20.730Z,97.10
2019-06-01T16:12:49.997Z,97.80
2019-06-01T16:15:19.269Z,97.70
2019-06-01T16:17:48.582Z,97.90
2019-06-01T16:20:18.466Z,97.50
2019-06-01T16:22:47.863Z,97.40
2019-06-01T16:25:17.402Z,97.50
2019-06-01T16:27:46.682Z,97.70
2019-06-01T16:30:16.607Z,98.00
2019-06-01T16:32:45.863Z,98.50
2019-06-01T16:35:15.181Z,99.00
2019-06-01T16:37:44.515Z,99.50
2019-06-01T16:40:15.061Z,99.90
2019-06-01T16:42:44.337Z,99.90
2019-06-01T16:45:14.270Z,99.90
2019-06-01T16:47:43.558Z,99.90
2019-06-01T16:50:13.018Z,99.90
2019-06-01T16:52:42.309Z,99.90
2019-06-01T16:55:12.842Z,99.90
2019-06-01T16:57:42.098Z,99.90
2019-06-01T17:00:13.589Z,99.90
2019-06-01T17:02:42.845Z,99.90
2019-06-01T17:05:14.434Z,99.90
2019-06-01T17:07:43.782Z,99.90
2019-06-01T17:10:25.625Z,99.90
2019-06-01T17:12:45.054Z,99.90
2019-06-01T17:15:15.445Z,99.90
2019-06-01T17:17:44.635Z,99.90
2019-06-01T17:20:40.513Z,99.90
2019-06-01T17:23:24.472Z,99.90
2019-06-01T17:25:40.890Z,99.90
2019-06-01T17:28:10.253Z,99.90
2019-06-01T17:30:39.567Z,99.90
2019-06-01T17:33:09.030Z,99.90
2019-06-01T17:35:38.330Z,99.90
2019-06-01T17:38:09.061Z,99.90
2019-06-01T17:40:42.541Z,99.90
2019-06-01T17:43:09.552Z,99.90
2019-06-01T17:45:38.851Z,99.90
2019-06-01T17:48:24.306Z,99.90
2019-06-01T17:50:39.202Z,99.90
2019-06-01T17:53:08.844Z,99.90
2019-06-01T17:55:39.497Z,99.90
2019-06-01T17:58:10.025Z,99.90
2019-06-01T18:00:40.410Z,99.90
2019-06-01T18:03:10.105Z,99.90
2019-06-01T18:05:39.610Z,99.90
2019-06-01T18:08:10.142Z,99.90
2019-06-01T18:10:53.340Z,99.90
2019-06-01T18:13:12.803Z,99.90
2019-06-01T18:15:42.383Z,99.90
2019-06-01T18:18:12.871Z,99.90
2019-06-01T18:20:42.481Z,99.90
2019-06-01T18:23:13.197Z,99.90
2019-06-01T18:25:43.107Z,99.90
2019-06-01T18:28:16.152Z,99.90
2019-06-01T18:30:43.410Z,99.90
2019-06-01T18:33:13.234Z,99.90
2019-06-01T18:35:42.659Z,99.90
2019-06-01T18:38:13.046Z,99.90
2019-06-01T18:40:43.125Z,99.90
2019-06-01T18:43:17.187Z,99.90
2019-06-01T18:45:47.749Z,99.90
2019-06-01T18:48:17.943Z,99.90
2019-06-01T18:50:48.261Z,99.90
2019-06-01T18:53:17.983Z,99.90
2019-06-01T18:55:47.348Z,99.90
2019-06-01T18:58:16.715Z,99.90
2019-06-01T19:00:46.376Z,99.90
2019-06-01T19:03:15.740Z,99.90
2019-06-01T19:05:45.082Z,99.90
2019-06-01T19:08:15.695Z,99.90
2019-06-01T19:10:46.446Z,99.90
2019-06-01T19:13:16.232Z,99.90
2019-06-01T19:15:45.617Z,99.90
2019-06-01T19:18:15.004Z,99.90
2019-06-01T19:20:44.302Z,99.90
2019-06-01T19:23:14.774Z,99.90
2019-06-01T19:25:44.276Z,99.90
2019-06-01T19:28:13.611Z,99.90
2019-06-01T19:30:44.790Z,99.90
2019-06-01T19:33:17.286Z,99.90
2019-06-01T19:35:45.064Z,99.90
2019-06-01T19:38:15.457Z,99.90
2019-06-01T19:40:44.965Z,99.90
2019-06-01T19:43:15.539Z,99.90
2019-06-01T19:45:45.123Z,99.90
2019-06-01T19:48:14.631Z,99.90
2019-06-01T19:50:44.095Z,99.90
2019-06-01T19:53:14.642Z,99.90
2019-06-01T19:55:44.102Z,99.90
2019-06-01T19:58:14.267Z,99.90
2019-06-01T20:00:44.116Z,99.90
2019-06-01T20:03:14.759Z,99.90
2019-06-01T20:05:44.385Z,99.90
2019-06-01T20:08:14.204Z,99.90
2019-06-01T20:10:43.740Z,99.90
2019-06-01T20:13:13.126Z,99.90
2019-06-01T20:15:42.570Z,99.90
2019-06-01T20:18:12.799Z,99.90
2019-06-01T20:20:42.213Z,99.90
2019-06-01T20:23:11.433Z,99.90
2019-06-01T20:25:40.729Z,99.90
2019-06-01T20:28:11.096Z,99.90
2019-06-01T20:30:40.633Z,99.90
2019-06-01T20:33:09.890Z,99.90
2019-06-01T20:35:39.302Z,99.90
2019-06-01T20:38:08.616Z,99.90
2019-06-01T20:40:37.877Z,99.90
2019-06-01T20:43:07.167Z,99.90
2019-06-01T20:45:36.430Z,99.90
2019-06-01T20:48:05.723Z,99.90
2019-06-01T20:50:34.994Z,99.90
2019-06-01T20:53:04.253Z,99.90
2019-06-01T20:55:33.545Z,99.90
2019-06-01T20:58:02.831Z,99.90
2019-06-01T21:00:32.217Z,99.90
2019-06-01T21:03:01.582Z,99.90
2019-06-01T21:05:30.918Z,99.90
2019-06-01T21:08:00.217Z,99.90
2019-06-01T21:10:29.537Z,99.90
2019-06-01T21:12:58.866Z,99.90
2019-06-01T21:15:28.262Z,99.90
2019-06-01T21:17:57.595Z,99.90
2019-06-01T21:20:30.019Z,99.90
2019-06-01T21:22:57.910Z,99.90
2019-06-01T21:25:27.210Z,99.90
2019-06-01T21:27:56.466Z,99.90
2019-06-01T21:30:25.897Z,99.90
2019-06-01T21:32:55.278Z,99.90
2019-06-01T21:35:25.580Z,99.90
2019-06-01T21:37:55.050Z,99.90
2019-06-01T21:40:25.650Z,99.90
2019-06-01T21:43:03.289Z,99.90
2019-06-01T21:45:26.045Z,99.90
2019-06-01T21:47:55.346Z,99.90
2019-06-01T21:50:25.669Z,99.90
2019-06-01T21:52:55.331Z,99.90
2019-06-01T21:55:24.818Z,99.90
2019-06-01T21:57:54.142Z,99.90
2019-06-01T22:00:33.922Z,99.90
2019-06-01T22:03:03.246Z,99.90
2019-06-01T22:05:32.582Z,99.90
2019-06-01T22:08:01.888Z,99.90
2019-06-01T22:10:31.226Z,99.90
2019-06-01T22:13:15.276Z,99.90
2019-06-01T22:15:31.737Z,99.90
2019-06-01T22:18:01.035Z,99.90
2019-06-01T22:20:30.411Z,99.90
2019-06-01T22:22:59.745Z,99.90
2019-06-01T22:25:29.018Z,99.90
2019-06-01T22:27:58.449Z,99.90
2019-06-01T22:30:28.711Z,99.90
2019-06-01T22:32:58.531Z,99.90
2019-06-01T22:35:28.805Z,99.90
2019-06-01T22:37:58.194Z,99.90
2019-06-01T22:40:27.602Z,99.90
2019-06-01T22:42:56.941Z,99.90
2019-06-01T22:45:27.087Z,99.90
2019-06-01T22:47:56.501Z,99.90
2019-06-01T22:50:26.924Z,99.90
2019-06-01T22:52:56.447Z,99.90
2019-06-01T22:55:26.327Z,99.90
2019-06-01T22:57:55.776Z,99.90
2019-06-01T23:00:25.857Z,99.90
2019-06-01T23:02:55.307Z,99.90
2019-06-01T23:05:25.069Z,99.90
2019-06-01T23:07:54.609Z,99.90
2019-06-01T23:10:29.542Z,99.90
2019-06-01T23:12:54.989Z,99.90
2019-06-01T23:15:25.592Z,99.90
2019-06-01T23:17:55.007Z,99.90
2019-06-01T23:20:24.310Z,99.90
2019-06-01T23:22:53.585Z,99.90
2019-06-01T23:25:22.870Z,99.90
2019-06-01T23:27:52.122Z,99.90
2019-06-01T23:30:22.015Z,99.90
2019-06-01T23:32:51.401Z,99.90
2019-06-01T23:35:20.751Z,99.90
2019-06-01T23:37:50.066Z,99.90
2019-06-01T23:40:19.334Z,99.90
2019-06-01T23:42:48.586Z,99.90
2019-06-01T23:45:17.858Z,99.90
2019-06-01T23:47:47.107Z,99.90
2019-06-01T23:50:16.401Z,99.90
2019-06-01T23:52:45.673Z,99.90
2019-06-01T23:55:15.133Z,99.90
2019-06-01T23:57:44.439Z,99.90
