createdAt,value
2023-05-17T15:02:05.979Z,102200.00
2023-05-17T15:04:32.975Z,102201.00
2023-05-17T15:06:59.965Z,102194.00
2023-05-17T15:09:27.111Z,102195.00
2023-05-17T15:11:54.524Z,102211.00
2023-05-17T15:14:22.652Z,102221.00
2023-05-17T15:16:50.254Z,102215.00
2023-05-17T15:19:17.289Z,102198.00
2023-05-17T15:21:45.007Z,102196.00
2023-05-17T15:24:14.389Z,102202.00
2023-05-17T15:26:42.268Z,102191.00
2023-05-17T15:29:09.383Z,102174.00
2023-05-17T15:31:36.266Z,102181.00
2023-05-17T15:34:03.352Z,102177.00
2023-05-17T15:36:30.525Z,102178.00
2023-05-17T15:38:57.365Z,102203.00
2023-05-17T15:41:29.703Z,102205.00
2023-05-17T15:43:57.175Z,102197.00
2023-05-17T15:46:24.045Z,102210.00
2023-05-17T15:48:51.072Z,102219.00
2023-05-17T15:51:18.023Z,102198.00
2023-05-17T15:53:44.883Z,102191.00
2023-05-17T15:56:11.910Z,102215.00
2023-05-17T15:58:38.832Z,102203.00
2023-05-17T16:01:06.134Z,102196.00
2023-05-17T16:03:33.770Z,102200.00
2023-05-17T16:06:00.855Z,102207.00
2023-05-17T16:08:27.814Z,102194.00
2023-05-17T16:10:54.681Z,102185.00
2023-05-17T16:13:21.639Z,102191.00
2023-05-17T17:25:40.296Z,102270.00
2023-05-17T17:28:07.179Z,102272.00
2023-05-17T17:30:34.061Z,102268.00
2023-05-17T17:33:01.402Z,102258.00
2023-05-17T17:35:28.401Z,102268.00
2023-05-17T17:37:55.922Z,102260.00
2023-05-17T17:40:23.479Z,102256.00
2023-05-17T17:42:50.579Z,102261.00
2023-05-17T17:45:17.695Z,102267.00
2023-05-17T17:47:44.935Z,102247.00
2023-05-17T17:50:11.834Z,102272.00
2023-05-17T17:52:39.075Z,102287.00
2023-05-17T17:55:06.942Z,102293.00
2023-05-17T17:57:33.869Z,102287.00
2023-05-17T18:00:00.705Z,102288.00
2023-05-17T18:02:27.719Z,102279.00
2023-05-17T18:04:55.809Z,102277.00
2023-05-17T18:07:22.787Z,102286.00
2023-05-17T18:09:51.010Z,102288.00
2023-05-17T18:12:18.114Z,102278.00
2023-05-17T18:14:47.770Z,102280.00
2023-05-17T18:17:14.597Z,102285.00
2023-05-17T18:19:41.426Z,102302.00
2023-05-17T18:22:08.268Z,102303.00
2023-05-17T18:24:35.120Z,102280.00
2023-05-17T18:27:04.773Z,102302.00
2023-05-17T18:29:31.643Z,102316.00
2023-05-17T18:32:02.013Z,102302.00
2023-05-17T18:34:29.011Z,102304.00
2023-05-17T18:36:56.568Z,102296.00
2023-05-17T18:39:23.420Z,102311.00
2023-05-17T18:41:50.334Z,102309.00
2023-05-17T18:44:19.225Z,102303.00
2023-05-17T18:46:46.988Z,102312.00
2023-05-17T18:49:14.571Z,102308.00
2023-05-17T18:51:41.430Z,102304.00
2023-05-17T18:54:08.974Z,102304.00
2023-05-17T18:56:35.840Z,102308.00
2023-05-17T18:59:02.686Z,102324.00
2023-05-17T19:01:29.719Z,102308.00
2023-05-17T19:03:56.908Z,102298.00
2023-05-17T19:06:25.117Z,102315.00
2023-05-17T19:08:52.082Z,102332.00
2023-05-17T19:11:19.033Z,102311.00
2023-05-17T19:13:46.029Z,102308.00
2023-05-17T19:16:13.477Z,102305.00
2023-05-17T19:18:40.432Z,102315.00
2023-05-17T19:21:07.571Z,102323.00
2023-05-17T19:23:36.110Z,102320.00
2023-05-17T19:26:02.965Z,102323.00
2023-05-17T19:28:31.962Z,102317.00
2023-05-17T19:30:59.110Z,102325.00
2023-05-17T19:33:26.705Z,102325.00
2023-05-17T19:35:53.701Z,102332.00
2023-05-17T19:38:27.134Z,102323.00
2023-05-17T19:40:54.371Z,102327.00
2023-05-17T19:43:21.281Z,102323.00
2023-05-17T19:45:48.178Z,102325.00
2023-05-17T19:48:17.970Z,102323.00
2023-05-17T19:50:44.945Z,102324.00
2023-05-17T19:53:11.868Z,102350.00
2023-05-17T19:55:40.977Z,102335.00
2023-05-17T19:58:07.895Z,102354.00
2023-05-17T20:00:37.296Z,102340.00
2023-05-17T20:03:05.101Z,102340.00
2023-05-17T20:05:32.124Z,102333.00
2023-05-17T20:07:59.367Z,102329.00
2023-05-17T20:10:26.332Z,102346.00
2023-05-17T20:12:53.455Z,102337.00
2023-05-17T20:15:20.477Z,102349.00
2023-05-17T20:17:47.420Z,102337.00
2023-05-17T20:20:14.479Z,102333.00
2023-05-17T20:22:43.054Z,102335.00
2023-05-17T20:25:11.493Z,102362.00
2023-05-17T20:27:38.445Z,102362.00
2023-05-17T20:30:07.181Z,102363.00
2023-05-17T20:32:34.207Z,102352.00
2023-05-17T20:35:01.662Z,102353.00
2023-05-17T20:37:28.620Z,102344.00
2023-05-17T20:40:16.064Z,102355.00
2023-05-17T20:42:43.060Z,102349.00
2023-05-17T20:45:11.590Z,102337.00
2023-05-17T20:47:40.225Z,102327.00
2023-05-17T20:50:08.260Z,102328.00
2023-05-17T20:52:39.338Z,102329.00
2023-05-17T20:55:10.369Z,102322.00
2023-05-17T20:57:37.369Z,102334.00
2023-05-17T21:00:05.898Z,102331.00
2023-05-17T21:02:33.774Z,102343.00
2023-05-17T21:05:00.917Z,102345.00
2023-05-17T21:07:30.474Z,102346.00
2023-05-17T21:09:57.693Z,102346.00
2023-05-17T21:12:24.774Z,102337.00
2023-05-17T21:15:04.257Z,102341.00
2023-05-17T21:17:35.218Z,102334.00
2023-05-17T21:20:02.272Z,102327.00
2023-05-17T21:22:29.472Z,102342.00
2023-05-17T21:24:56.459Z,102328.00
2023-05-17T21:27:23.859Z,102335.00
2023-05-17T21:29:50.751Z,102327.00
2023-05-17T21:32:18.026Z,102332.00
2023-05-17T21:34:45.226Z,102323.00
2023-05-17T21:37:12.205Z,102329.00
2023-05-17T21:39:39.031Z,102317.00
2023-05-17T21:42:13.600Z,102326.00
2023-05-17T21:44:46.192Z,102333.00
2023-05-17T21:47:13.984Z,102311.00
2023-05-17T21:49:41.175Z,102313.00
2023-05-17T21:52:08.379Z,102330.00
2023-05-17T21:54:35.853Z,102309.00
2023-05-17T21:57:03.925Z,102319.00
2023-05-17T21:59:31.068Z,102319.00
2023-05-17T22:01:58.011Z,102302.00
2023-05-17T22:04:25.171Z,102309.00
2023-05-17T22:06:52.958Z,102298.00
2023-05-17T22:09:19.855Z,102312.00
2023-05-17T22:11:46.725Z,102317.00
2023-05-17T22:14:13.658Z,102305.00
2023-05-17T22:16:40.515Z,102312.00
2023-05-17T22:19:07.399Z,102314.00
2023-05-17T22:21:34.427Z,102319.00
2023-05-17T22:24:01.284Z,102319.00
2023-05-17T22:26:28.116Z,102317.00
2023-05-17T22:28:55.755Z,102311.00
2023-05-17T22:31:22.864Z,102324.00
2023-05-17T22:33:50.475Z,102308.00
2023-05-17T22:36:19.021Z,102313.00
2023-05-17T22:38:46.381Z,102309.00
2023-05-17T22:41:13.809Z,102314.00
2023-05-17T22:43:40.669Z,102320.00
2023-05-17T22:46:07.569Z,102329.00
2023-05-17T22:48:37.629Z,102324.00
2023-05-17T22:51:04.849Z,102313.00
2023-05-17T22:53:31.981Z,102315.00
2023-05-17T22:55:59.077Z,102322.00
2023-05-17T22:58:25.985Z,102320.00
2023-05-17T23:00:53.029Z,102318.00
2023-05-17T23:03:20.441Z,102314.00
2023-05-17T23:05:47.570Z,102309.00
2023-05-17T23:08:17.188Z,102318.00
2023-05-17T23:10:44.774Z,102325.00
2023-05-17T23:13:12.827Z,102329.00
2023-05-17T23:15:40.929Z,102330.00
2023-05-17T23:18:08.205Z,102320.00
2023-05-17T23:20:35.231Z,102329.00
2023-05-17T23:23:02.204Z,102332.00
2023-05-17T23:25:29.584Z,102333.00
2023-05-17T23:27:58.243Z,102331.00
2023-05-17T23:30:26.310Z,102324.00
2023-05-17T23:32:55.278Z,102330.00
2023-05-17T23:35:25.833Z,102326.00
2023-05-17T23:37:52.768Z,102324.00
2023-05-17T23:40:19.883Z,102333.00
2023-05-17T23:42:46.976Z,102326.00
2023-05-17T23:45:13.878Z,102315.00
2023-05-17T23:47:41.593Z,102328.00
2023-05-17T23:50:12.133Z,102329.00
2023-05-17T23:52:39.386Z,102342.00
2023-05-17T23:55:07.410Z,102346.00
2023-05-17T23:57:35.314Z,102330.00
