createdAt,value
2022-12-03T00:00:22.720Z,102232.09
2022-12-03T00:02:50.490Z,102230.78
2022-12-03T00:05:18.396Z,102235.47
2022-12-03T00:07:46.143Z,102234.47
2022-12-03T00:10:14.440Z,102224.25
2022-12-03T00:12:42.129Z,102226.78
2022-12-03T00:15:11.618Z,102221.44
2022-12-03T00:17:40.651Z,102218.75
2022-12-03T00:20:10.121Z,102232.09
2022-12-03T00:22:37.879Z,102218.75
2022-12-03T00:25:06.356Z,102221.25
2022-12-03T00:27:34.065Z,102220.59
2022-12-03T00:30:01.808Z,102215.25
2022-12-03T00:32:29.513Z,102212.91
2022-12-03T00:34:58.568Z,102212.91
2022-12-03T00:37:26.294Z,102204.06
2022-12-03T00:39:53.985Z,102197.03
2022-12-03T00:42:21.786Z,102207.72
2022-12-03T00:44:49.726Z,102205.22
2022-12-03T00:47:17.444Z,102195.22
2022-12-03T00:49:45.127Z,102196.22
2022-12-03T00:52:14.178Z,102205.06
2022-12-03T00:54:41.910Z,102210.38
2022-12-03T00:57:09.638Z,102202.38
2022-12-03T00:59:37.377Z,102198.19
2022-12-03T01:02:05.172Z,102207.22
2022-12-03T01:04:33.882Z,102200.34
2022-12-03T01:07:01.796Z,102211.88
2022-12-03T01:09:31.361Z,102208.22
2022-12-03T01:11:59.067Z,102210.88
2022-12-03T01:14:26.774Z,102200.34
2022-12-03T01:16:54.451Z,102203.69
2022-12-03T01:19:22.152Z,102205.69
2022-12-03T01:21:51.740Z,102206.53
2022-12-03T01:24:20.353Z,102206.84
2022-12-03T01:26:49.442Z,102192.97
2022-12-03T01:29:17.095Z,102205.03
2022-12-03T01:32:02.101Z,102204.03
2022-12-03T01:34:29.821Z,102211.34
2022-12-03T01:36:57.502Z,102200.00
2022-12-03T01:39:25.287Z,102206.66
2022-12-03T01:41:55.234Z,102204.00
2022-12-03T01:44:24.744Z,102202.84
2022-12-03T01:46:55.182Z,102195.97
2022-12-03T01:49:27.085Z,102207.34
2022-12-03T01:51:56.136Z,102200.16
2022-12-03T01:54:28.786Z,102197.34
2022-12-03T01:56:57.980Z,102199.84
2022-12-03T01:59:33.422Z,102198.16
2022-12-03T02:02:06.632Z,102189.31
2022-12-03T02:04:34.438Z,102178.63
2022-12-03T02:07:25.561Z,102192.84
2022-12-03T02:09:54.349Z,102195.34
2022-12-03T02:12:28.798Z,102189.31
2022-12-03T02:14:56.509Z,102194.50
2022-12-03T02:17:24.570Z,102187.31
2022-12-03T02:19:52.682Z,102191.00
2022-12-03T02:22:29.276Z,102188.31
2022-12-03T02:25:09.801Z,102185.50
2022-12-03T02:27:37.736Z,102187.50
2022-12-03T02:30:06.460Z,102178.97
2022-12-03T02:32:34.278Z,102181.63
2022-12-03T02:35:01.991Z,102186.66
2022-12-03T02:37:35.143Z,102183.97
2022-12-03T02:40:07.464Z,102177.97
2022-12-03T02:42:35.937Z,102180.31
2022-12-03T02:45:07.212Z,102170.97
2022-12-03T02:47:37.922Z,102170.78
2022-12-03T02:50:06.861Z,102178.13
2022-12-03T02:52:34.893Z,102167.28
2022-12-03T02:55:04.246Z,102170.63
2022-12-03T02:57:32.538Z,102183.97
2022-12-03T03:00:01.678Z,102178.13
2022-12-03T03:02:29.450Z,102173.78
2022-12-03T03:04:58.191Z,102169.13
2022-12-03T03:07:26.072Z,102163.28
2022-12-03T03:09:53.826Z,102172.13
2022-12-03T03:12:21.522Z,102165.09
2022-12-03T03:14:49.205Z,102161.44
2022-12-03T03:17:18.503Z,102165.94
2022-12-03T03:19:47.683Z,102166.94
2022-12-03T03:22:15.378Z,102159.75
2022-12-03T03:24:43.118Z,102160.91
2022-12-03T03:27:10.914Z,102146.06
2022-12-03T03:29:38.633Z,102161.41
2022-12-03T03:32:06.557Z,102156.56
2022-12-03T03:34:35.645Z,102147.53
2022-12-03T03:37:03.360Z,102156.06
2022-12-03T03:39:31.036Z,102152.25
2022-12-03T03:41:58.706Z,102149.41
2022-12-03T03:44:26.462Z,102146.91
2022-12-03T03:46:54.194Z,102148.56
2022-12-03T03:49:22.473Z,102147.56
2022-12-03T03:51:51.834Z,102145.06
2022-12-03T03:54:19.570Z,102144.06
2022-12-03T03:56:47.277Z,102146.06
2022-12-03T03:59:15.382Z,102144.22
2022-12-03T04:01:45.267Z,102137.22
2022-12-03T04:04:19.675Z,102138.72
2022-12-03T04:06:47.651Z,102138.88
2022-12-03T04:09:16.748Z,102138.88
2022-12-03T04:12:01.884Z,102145.91
2022-12-03T04:14:29.555Z,102145.06
2022-12-03T04:16:57.232Z,102143.56
2022-12-03T04:19:24.978Z,102138.06
2022-12-03T04:22:10.309Z,102140.06
2022-12-03T04:24:39.340Z,102135.38
2022-12-03T04:27:24.750Z,102138.22
2022-12-03T04:29:52.440Z,102137.22
2022-12-03T04:32:37.774Z,102136.22
2022-12-03T04:35:23.820Z,102144.22
2022-12-03T04:37:51.541Z,102143.56
2022-12-03T04:40:37.121Z,102143.41
2022-12-03T04:43:04.776Z,102138.06
2022-12-03T04:45:32.517Z,102131.88
2022-12-03T04:48:00.210Z,102138.06
2022-12-03T04:50:27.931Z,102139.56
2022-12-03T04:52:55.577Z,102133.56
2022-12-03T04:55:24.596Z,102131.22
2022-12-03T04:57:52.264Z,102132.72
2022-12-03T05:00:20.343Z,102126.53
2022-12-03T05:02:48.152Z,102132.72
2022-12-03T05:05:15.856Z,102130.88
2022-12-03T05:07:43.759Z,102128.22
2022-12-03T05:10:12.491Z,102120.19
2022-12-03T05:12:41.481Z,102122.34
2022-12-03T05:15:09.673Z,102125.88
2022-12-03T05:17:37.363Z,102120.53
2022-12-03T05:20:23.207Z,102109.34
2022-12-03T05:22:50.880Z,102117.19
2022-12-03T05:25:18.645Z,102115.50
2022-12-03T05:27:47.647Z,102112.16
2022-12-03T05:30:15.608Z,102118.34
2022-12-03T05:32:43.248Z,102109.50
2022-12-03T05:35:11.513Z,102110.50
2022-12-03T05:37:39.245Z,102108.81
2022-12-03T05:40:08.300Z,102112.16
2022-12-03T05:42:53.668Z,102111.66
2022-12-03T05:45:23.374Z,102108.66
2022-12-03T05:47:51.162Z,102111.66
2022-12-03T05:50:19.122Z,102111.66
2022-12-03T05:52:46.825Z,102098.31
2022-12-03T05:55:14.667Z,102107.16
2022-12-03T05:57:42.500Z,102097.63
2022-12-03T06:00:16.196Z,102093.81
2022-12-03T06:02:46.019Z,102097.47
2022-12-03T06:05:15.433Z,102094.81
2022-12-03T06:07:43.851Z,102094.13
2022-12-03T06:10:13.793Z,102096.47
2022-12-03T06:12:41.484Z,102093.81
2022-12-03T06:15:10.235Z,102093.81
2022-12-03T06:17:38.098Z,102096.63
2022-12-03T06:20:09.229Z,102103.66
2022-12-03T06:22:36.909Z,102100.47
2022-12-03T06:25:06.838Z,102095.13
2022-12-03T06:27:35.282Z,102097.97
2022-12-03T06:30:03.177Z,102097.63
2022-12-03T06:32:30.842Z,102102.97
2022-12-03T06:34:58.494Z,102080.75
2022-12-03T06:37:27.516Z,102086.63
2022-12-03T06:39:55.187Z,102094.28
2022-12-03T06:42:22.899Z,102090.94
2022-12-03T06:44:50.763Z,102098.13
2022-12-03T06:47:18.729Z,102096.63
2022-12-03T06:49:46.462Z,102098.44
2022-12-03T06:52:14.184Z,102092.28
2022-12-03T06:54:43.222Z,102097.28
2022-12-03T06:57:11.298Z,102089.28
2022-12-03T06:59:39.037Z,102089.44
2022-12-03T07:02:06.833Z,102085.63
2022-12-03T07:04:34.673Z,102095.13
2022-12-03T07:07:02.360Z,102093.28
2022-12-03T07:09:30.062Z,102089.78
2022-12-03T07:11:59.136Z,102095.81
2022-12-03T07:14:26.878Z,102094.97
2022-12-03T07:16:54.594Z,102097.63
2022-12-03T07:19:30.670Z,102101.31
2022-12-03T07:22:00.189Z,102097.81
2022-12-03T07:24:28.137Z,102095.13
2022-12-03T07:26:55.855Z,102107.63
2022-12-03T07:29:25.111Z,102096.97
2022-12-03T07:31:52.871Z,102096.97
2022-12-03T07:34:20.656Z,102096.13
2022-12-03T07:36:48.395Z,102090.78
2022-12-03T07:39:16.238Z,102087.97
2022-12-03T07:41:43.933Z,102084.63
2022-12-03T07:44:14.662Z,102090.94
2022-12-03T07:46:44.113Z,102081.63
2022-12-03T07:49:13.281Z,102087.50
2022-12-03T07:51:41.037Z,102087.03
2022-12-03T07:54:08.728Z,102085.72
2022-12-03T07:56:36.433Z,102087.91
2022-12-03T07:59:04.188Z,102089.09
2022-12-03T08:01:31.860Z,102086.75
2022-12-03T08:04:00.970Z,102096.59
2022-12-03T08:06:28.679Z,102094.59
2022-12-03T08:08:56.307Z,102094.25
2022-12-03T08:11:24.023Z,102100.94
2022-12-03T08:13:51.765Z,102098.41
2022-12-03T08:16:21.497Z,102094.88
2022-12-03T08:18:50.477Z,102096.38
2022-12-03T08:21:21.801Z,102100.19
2022-12-03T08:23:49.929Z,102095.16
2022-12-03T08:26:24.946Z,102100.78
2022-12-03T08:28:53.249Z,102100.59
2022-12-03T08:31:27.954Z,102099.38
2022-12-03T08:34:18.439Z,102102.06
2022-12-03T08:36:48.876Z,102092.22
2022-12-03T08:39:33.159Z,102087.09
2022-12-03T08:42:27.975Z,102096.16
2022-12-03T08:45:00.539Z,102099.38
2022-12-03T08:47:30.634Z,102098.22
2022-12-03T08:50:19.315Z,102102.91
2022-12-03T08:52:48.325Z,102109.09
2022-12-03T08:55:39.288Z,102108.47
2022-12-03T08:58:19.227Z,102103.63
2022-12-03T09:00:46.949Z,102113.28
2022-12-03T09:03:19.568Z,102112.13
2022-12-03T09:05:47.241Z,102115.13
2022-12-03T09:08:16.367Z,102113.59
2022-12-03T09:10:44.136Z,102107.59
2022-12-03T09:13:11.805Z,102110.06
2022-12-03T09:15:39.492Z,102107.03
2022-12-03T09:18:07.322Z,102114.06
2022-12-03T09:20:35.088Z,102111.91
2022-12-03T09:23:02.864Z,102107.22
2022-12-03T09:25:31.965Z,102112.09
2022-12-03T09:27:59.645Z,102111.44
2022-12-03T09:30:27.385Z,102106.75
2022-12-03T09:32:55.035Z,102105.97
2022-12-03T09:35:23.086Z,102110.47
2022-12-03T09:37:50.759Z,102114.31
2022-12-03T09:40:18.721Z,102111.28
2022-12-03T09:42:48.309Z,102105.28
2022-12-03T09:45:16.968Z,102104.09
2022-12-03T09:47:47.093Z,102096.59
2022-12-03T09:50:16.999Z,102087.22
2022-12-03T09:52:46.870Z,102083.22
2022-12-03T09:55:18.045Z,102088.72
2022-12-03T09:57:47.168Z,102080.88
2022-12-03T10:00:18.815Z,102088.88
2022-12-03T10:02:47.545Z,102078.19
2022-12-03T10:05:15.789Z,102089.22
2022-12-03T10:07:43.589Z,102092.06
2022-12-03T10:10:17.324Z,102084.22
2022-12-03T10:12:45.356Z,102078.53
2022-12-03T10:15:17.287Z,102075.19
2022-12-03T10:17:46.792Z,102073.38
2022-12-03T10:20:17.081Z,102064.69
2022-12-03T10:22:45.163Z,102061.38
2022-12-03T10:25:15.536Z,102064.88
2022-12-03T10:27:43.538Z,102058.16
2022-12-03T10:30:23.245Z,102053.28
2022-12-03T10:32:52.137Z,102051.13
2022-12-03T10:35:22.600Z,102046.50
2022-12-03T10:37:59.018Z,102037.97
2022-12-03T10:40:28.796Z,102045.34
2022-12-03T10:43:15.299Z,102034.81
2022-12-03T10:45:45.135Z,102030.47
2022-12-03T10:48:15.069Z,102018.13
2022-12-03T10:50:49.497Z,102022.13
2022-12-03T10:53:17.784Z,102021.63
2022-12-03T10:55:47.169Z,102012.44
2022-12-03T10:58:22.128Z,102019.94
2022-12-03T11:00:53.291Z,102015.28
2022-12-03T11:03:23.597Z,102017.59
2022-12-03T11:05:52.301Z,102016.59
2022-12-03T11:08:21.979Z,102015.78
2022-12-03T11:10:58.432Z,102009.59
2022-12-03T11:13:45.220Z,102004.41
2022-12-03T11:16:15.840Z,102006.94
2022-12-03T11:19:01.350Z,102004.25
2022-12-03T11:21:29.591Z,102006.09
2022-12-03T11:24:18.668Z,101994.06
2022-12-03T11:27:26.058Z,101987.75
2022-12-03T11:29:56.768Z,101996.41
2022-12-03T11:33:06.387Z,101996.75
2022-12-03T11:36:15.454Z,101993.41
2022-12-03T11:38:57.454Z,101983.72
2022-12-03T11:41:28.082Z,101984.72
2022-12-03T11:44:29.143Z,101974.63
2022-12-03T11:46:59.278Z,101971.41
2022-12-03T11:49:33.751Z,101972.84
2022-12-03T11:52:13.103Z,101958.09
2022-12-03T11:54:40.911Z,101972.81
2022-12-03T11:57:27.274Z,101972.19
2022-12-03T12:00:02.530Z,101967.88
2022-12-03T12:02:30.305Z,101968.91
2022-12-03T12:04:58.029Z,101969.09
2022-12-03T12:07:37.269Z,101963.13
2022-12-03T12:10:05.917Z,101954.81
2022-12-03T12:12:39.535Z,101960.50
2022-12-03T12:15:36.101Z,101957.66
2022-12-03T12:18:38.074Z,101947.16
2022-12-03T12:21:40.889Z,101952.00
2022-12-03T12:24:36.036Z,101945.84
2022-12-03T12:27:07.491Z,101940.16
2022-12-03T12:29:36.169Z,101932.81
2022-12-03T12:32:15.062Z,101929.50
2022-12-03T12:34:45.235Z,101917.97
2022-12-03T12:37:21.094Z,101918.97
2022-12-03T12:39:54.818Z,101914.47
2022-12-03T12:42:35.022Z,101914.25
2022-12-03T12:45:14.004Z,101916.06
2022-12-03T12:47:47.761Z,101900.94
2022-12-03T12:50:17.090Z,101903.53
2022-12-03T12:52:54.640Z,101901.97
2022-12-03T12:55:24.713Z,101900.25
2022-12-03T12:57:53.286Z,101910.31
2022-12-03T13:00:23.153Z,101896.63
2022-12-03T13:02:53.255Z,101897.81
2022-12-03T13:05:21.069Z,101889.34
2022-12-03T13:07:49.084Z,101898.53
2022-12-03T13:10:34.658Z,101887.03
2022-12-03T13:13:16.755Z,101888.56
2022-12-03T13:15:50.607Z,101885.59
2022-12-03T13:18:40.607Z,101881.31
2022-12-03T13:21:15.451Z,101878.63
2022-12-03T13:23:43.097Z,101889.00
2022-12-03T13:26:34.476Z,101891.38
2022-12-03T13:29:13.179Z,101892.88
2022-12-03T13:31:44.137Z,101886.38
2022-12-03T13:34:17.407Z,101891.41
2022-12-03T13:36:50.549Z,101881.56
2022-12-03T13:39:28.270Z,101875.53
2022-12-03T13:42:15.453Z,101878.38
2022-12-03T13:44:49.868Z,101880.75
2022-12-03T13:47:21.674Z,101875.41
2022-12-03T13:49:54.529Z,101873.41
2022-12-03T13:52:25.301Z,101866.72
2022-12-03T13:54:55.522Z,101873.19
2022-12-03T13:57:24.716Z,101876.34
2022-12-03T13:59:52.789Z,101865.72
2022-12-03T14:02:20.689Z,101865.00
2022-12-03T14:04:48.359Z,101859.47
2022-12-03T14:07:16.032Z,101868.03
2022-12-03T14:09:43.698Z,101861.38
2022-12-03T14:12:33.671Z,101858.72
2022-12-03T14:15:03.314Z,101862.13
2022-12-03T14:17:31.406Z,101858.28
2022-12-03T14:20:00.564Z,101862.31
2022-12-03T14:22:28.435Z,101861.16
2022-12-03T14:24:56.193Z,101862.84
2022-12-03T14:27:24.863Z,101860.53
2022-12-03T14:29:53.144Z,101865.22
2022-12-03T14:32:22.598Z,101861.88
2022-12-03T14:34:50.286Z,101858.53
2022-12-03T14:37:18.264Z,101853.19
2022-12-03T14:39:45.984Z,101849.88
2022-12-03T14:42:16.785Z,101853.91
2022-12-03T14:44:46.457Z,101856.88
2022-12-03T14:47:15.296Z,101861.91
2022-12-03T14:49:44.389Z,101855.38
2022-12-03T14:52:12.844Z,101851.88
2022-12-03T14:54:42.264Z,101851.22
2022-12-03T14:57:11.407Z,101843.53
2022-12-03T14:59:39.152Z,101848.03
2022-12-03T15:02:06.860Z,101854.38
2022-12-03T15:04:34.649Z,101849.22
2022-12-03T15:07:03.926Z,101843.72
2022-12-03T15:09:32.049Z,101839.38
2022-12-03T15:12:23.478Z,101839.06
2022-12-03T15:14:51.292Z,101830.06
2022-12-03T15:17:27.762Z,101840.72
2022-12-03T15:19:58.891Z,101851.41
2022-12-03T15:22:26.601Z,101845.88
2022-12-03T15:24:54.600Z,101841.03
2022-12-03T15:27:23.618Z,101846.03
2022-12-03T15:29:51.729Z,101838.63
2022-12-03T15:32:19.619Z,101832.91
2022-12-03T15:34:47.305Z,101844.63
2022-12-03T15:37:15.126Z,101842.41
2022-12-03T15:39:52.701Z,101857.38
2022-12-03T15:42:20.342Z,101851.50
2022-12-03T15:44:49.395Z,101848.84
2022-12-03T15:47:17.025Z,101849.06
2022-12-03T15:49:44.687Z,101855.47
2022-12-03T15:52:12.382Z,101851.16
2022-12-03T15:54:40.044Z,101851.38
2022-12-03T15:57:07.763Z,101850.75
2022-12-03T15:59:35.447Z,101841.59
2022-12-03T16:02:04.845Z,101843.78
2022-12-03T16:04:32.570Z,101842.13
2022-12-03T16:07:00.223Z,101835.81
2022-12-03T16:09:27.970Z,101847.00
2022-12-03T16:11:55.813Z,101851.03
2022-12-03T16:14:23.516Z,101844.00
2022-12-03T16:16:51.256Z,101837.00
2022-12-03T16:19:20.297Z,101842.34
2022-12-03T16:21:48.195Z,101830.00
2022-12-03T16:24:15.895Z,101841.84
2022-12-03T16:26:43.596Z,101833.84
2022-12-03T16:29:11.257Z,101837.34
2022-12-03T16:31:38.981Z,101832.19
2022-12-03T16:34:06.770Z,101844.88
2022-12-03T16:36:35.802Z,101841.38
2022-12-03T16:39:03.482Z,101839.53
2022-12-03T16:41:31.215Z,101844.03
2022-12-03T16:44:01.640Z,101837.19
2022-12-03T16:46:29.414Z,101825.69
2022-12-03T16:48:58.679Z,101826.69
2022-12-03T16:51:27.674Z,101833.69
2022-12-03T16:53:56.755Z,101828.69
2022-12-03T16:56:24.459Z,101829.88
2022-12-03T16:58:52.155Z,101835.53
2022-12-03T17:01:20.092Z,101829.38
2022-12-03T17:03:47.841Z,101831.22
2022-12-03T17:06:15.577Z,101831.22
2022-12-03T17:08:49.029Z,101831.38
2022-12-03T17:11:18.627Z,101833.03
2022-12-03T17:13:46.373Z,101828.53
2022-12-03T17:16:14.199Z,101833.03
2022-12-03T17:18:42.471Z,101833.03
2022-12-03T17:21:10.153Z,101825.03
2022-12-03T17:23:37.814Z,101825.22
2022-12-03T17:26:05.741Z,101829.22
2022-12-03T17:28:34.883Z,101823.38
2022-12-03T17:31:02.660Z,101822.38
2022-12-03T17:33:30.390Z,101814.88
2022-12-03T17:35:58.106Z,101809.03
2022-12-03T17:38:25.850Z,101811.72
2022-12-03T17:40:53.528Z,101809.03
2022-12-03T17:43:21.252Z,101807.38
2022-12-03T17:45:50.260Z,101814.38
2022-12-03T17:48:17.949Z,101810.53
2022-12-03T17:50:45.641Z,101805.53
2022-12-03T17:53:13.409Z,101793.22
2022-12-03T17:55:44.612Z,101808.19
2022-12-03T17:58:12.970Z,101809.03
2022-12-03T18:00:41.232Z,101808.53
2022-12-03T18:03:10.450Z,101808.19
2022-12-03T18:05:38.220Z,101813.00
2022-12-03T18:08:06.763Z,101815.34
2022-12-03T18:10:34.585Z,101805.00
2022-12-03T18:13:02.640Z,101806.66
2022-12-03T18:15:30.712Z,101804.47
2022-12-03T18:18:00.139Z,101807.94
2022-12-03T18:20:29.344Z,101803.06
2022-12-03T18:22:58.634Z,101808.31
2022-12-03T18:25:26.736Z,101806.19
2022-12-03T18:27:54.421Z,101808.13
2022-12-03T18:30:22.085Z,101814.13
2022-12-03T18:32:50.667Z,101809.00
2022-12-03T18:35:18.477Z,101807.38
2022-12-03T18:37:47.901Z,101800.09
2022-12-03T18:40:20.079Z,101801.97
2022-12-03T18:42:48.024Z,101801.50
2022-12-03T18:45:16.338Z,101800.66
2022-12-03T18:47:44.170Z,101803.69
2022-12-03T18:50:13.146Z,101797.84
2022-12-03T18:52:40.916Z,101805.22
2022-12-03T18:55:17.617Z,101804.03
2022-12-03T18:57:45.445Z,101794.03
2022-12-03T19:00:17.227Z,101796.22
2022-12-03T19:05:34.701Z,101791.25
2022-12-03T19:08:02.501Z,101794.75
2022-12-03T19:10:31.724Z,101787.75
2022-12-03T19:12:59.420Z,101790.06
2022-12-03T19:15:28.257Z,101783.06
2022-12-03T19:17:55.926Z,101783.91
2022-12-03T19:20:23.609Z,101786.75
2022-12-03T19:22:51.278Z,101785.78
2022-12-03T19:25:18.977Z,101785.59
2022-12-03T19:27:55.004Z,101781.25
2022-12-03T19:30:22.760Z,101788.44
2022-12-03T19:32:51.643Z,101789.78
2022-12-03T19:35:19.618Z,101796.31
2022-12-03T19:37:47.995Z,101795.47
2022-12-03T19:40:16.368Z,101789.97
2022-12-03T19:42:44.313Z,101787.47
2022-12-03T19:45:13.645Z,101778.97
2022-12-03T19:47:41.380Z,101786.81
2022-12-03T19:50:10.305Z,101774.78
2022-12-03T19:52:38.012Z,101774.31
2022-12-03T19:55:06.475Z,101771.97
2022-12-03T19:57:34.181Z,101774.47
2022-12-03T20:00:01.910Z,101780.00
2022-12-03T20:02:31.129Z,101777.66
2022-12-03T20:04:58.878Z,101769.16
2022-12-03T20:07:26.728Z,101776.66
2022-12-03T20:09:54.776Z,101782.16
2022-12-03T20:12:22.700Z,101765.50
2022-12-03T20:14:51.622Z,101785.69
2022-12-03T20:17:19.303Z,101784.00
2022-12-03T20:19:48.423Z,101776.84
2022-12-03T20:22:16.141Z,101760.19
2022-12-03T20:24:43.914Z,101783.19
2022-12-03T20:27:11.568Z,101785.03
2022-12-03T20:29:39.497Z,101776.84
2022-12-03T20:32:07.996Z,101778.03
2022-12-03T20:34:36.325Z,101779.03
2022-12-03T20:37:06.309Z,101777.38
2022-12-03T20:39:34.036Z,101770.34
2022-12-03T20:42:01.679Z,101773.03
2022-12-03T20:44:29.360Z,101766.69
2022-12-03T20:46:57.102Z,101761.53
2022-12-03T20:49:24.763Z,101755.19
2022-12-03T20:51:52.477Z,101760.50
2022-12-03T20:54:21.800Z,101769.53
2022-12-03T20:56:49.835Z,101769.34
2022-12-03T20:59:18.797Z,101764.19
2022-12-03T21:01:48.571Z,101770.53
2022-12-03T21:04:18.043Z,101771.53
2022-12-03T21:06:46.616Z,101757.69
2022-12-03T21:09:15.126Z,101765.53
2022-12-03T21:11:44.757Z,101748.19
2022-12-03T21:14:12.471Z,101750.03
2022-12-03T21:19:29.931Z,101763.53
2022-12-03T21:21:57.674Z,101749.53
2022-12-03T21:24:25.577Z,101751.38
2022-12-03T21:26:54.665Z,101753.38
2022-12-03T21:29:22.424Z,101753.38
2022-12-03T21:31:50.090Z,101751.22
2022-12-03T21:34:17.758Z,101746.88
2022-12-03T21:36:45.433Z,101752.88
2022-12-03T21:39:13.136Z,101733.72
2022-12-03T21:41:40.830Z,101742.22
2022-12-03T21:44:30.001Z,101739.72
2022-12-03T21:47:11.823Z,101731.53
2022-12-03T21:49:41.769Z,101733.72
2022-12-03T21:52:09.545Z,101728.22
2022-12-03T21:54:37.257Z,101736.03
2022-12-03T21:57:05.091Z,101737.72
2022-12-03T21:59:34.371Z,101739.53
2022-12-03T22:02:02.184Z,101743.22
2022-12-03T22:04:30.066Z,101742.56
2022-12-03T22:06:57.784Z,101746.38
2022-12-03T22:09:26.932Z,101750.91
2022-12-03T22:11:56.912Z,101748.22
2022-12-03T22:14:24.667Z,101755.22
2022-12-03T22:16:53.782Z,101757.22
2022-12-03T22:19:23.368Z,101757.91
2022-12-03T22:21:51.141Z,101756.41
2022-12-03T22:24:19.554Z,101752.72
2022-12-03T22:26:47.448Z,101750.72
2022-12-03T22:29:15.217Z,101742.06
2022-12-03T22:31:42.894Z,101731.72
2022-12-03T22:34:11.926Z,101739.38
2022-12-03T22:36:39.614Z,101728.06
2022-12-03T22:39:07.277Z,101732.38
2022-12-03T22:41:34.942Z,101730.06
2022-12-03T22:44:04.360Z,101731.88
2022-12-03T22:46:32.103Z,101710.88
2022-12-03T22:49:06.447Z,101730.19
2022-12-03T22:51:36.736Z,101738.19
2022-12-03T22:54:05.550Z,101724.22
2022-12-03T22:56:33.422Z,101726.88
2022-12-03T22:59:01.139Z,101732.03
2022-12-03T23:01:31.080Z,101720.88
2022-12-03T23:03:59.552Z,101710.53
2022-12-03T23:06:28.220Z,101713.69
2022-12-03T23:08:58.471Z,101723.38
2022-12-03T23:11:26.601Z,101724.53
2022-12-03T23:13:54.620Z,101724.53
2022-12-03T23:16:26.115Z,101723.69
2022-12-03T23:18:54.259Z,101721.53
2022-12-03T23:21:29.412Z,101719.19
2022-12-03T23:23:59.484Z,101728.03
2022-12-03T23:26:27.941Z,101723.69
2022-12-03T23:28:56.202Z,101708.38
2022-12-03T23:31:25.557Z,101706.88
2022-12-03T23:33:53.802Z,101711.38
2022-12-03T23:36:22.569Z,101708.69
2022-12-03T23:38:50.401Z,101712.53
2022-12-03T23:41:22.024Z,101707.22
2022-12-03T23:43:49.982Z,101710.22
2022-12-03T23:46:19.482Z,101709.22
2022-12-03T23:48:47.227Z,101707.38
2022-12-03T23:51:17.289Z,101702.53
2022-12-03T23:53:45.209Z,101703.22
2022-12-03T23:56:16.022Z,101700.72
2022-12-03T23:58:46.280Z,101700.38
