createdAt,value
2018-09-04T00:01:53.383Z,17.99
2018-09-04T00:04:21.720Z,18.03
2018-09-04T00:06:50.060Z,18.05
2018-09-04T00:09:18.420Z,18.13
2018-09-04T00:11:46.752Z,18.11
2018-09-04T00:14:15.098Z,18.16
2018-09-04T00:16:42.851Z,18.11
2018-09-04T00:19:11.778Z,18.10
2018-09-04T00:21:39.533Z,18.10
2018-09-04T00:24:08.480Z,18.11
2018-09-04T00:26:36.825Z,18.09
2018-09-04T00:29:05.393Z,18.05
2018-09-04T00:31:32.921Z,17.99
2018-09-04T00:34:01.863Z,18.02
2018-09-04T00:36:29.617Z,17.98
2018-09-04T00:38:57.951Z,18.01
2018-09-04T00:41:26.876Z,18.03
2018-09-04T00:43:55.226Z,17.98
2018-09-04T00:46:23.548Z,17.93
2018-09-04T00:48:52.040Z,17.88
2018-09-04T00:51:20.378Z,17.56
2018-09-04T00:53:48.722Z,17.49
2018-09-04T00:56:17.280Z,17.45
2018-09-04T00:58:44.810Z,17.37
2018-09-04T01:01:13.154Z,17.32
2018-09-04T01:03:41.494Z,17.30
2018-09-04T01:06:10.418Z,17.38
2018-09-04T01:08:38.754Z,17.44
2018-09-04T01:11:07.702Z,17.44
2018-09-04T01:13:34.872Z,17.45
2018-09-04T01:16:03.207Z,17.53
2018-09-04T01:18:32.142Z,17.56
2018-09-04T01:21:00.679Z,17.46
2018-09-04T01:23:29.018Z,17.48
2018-09-04T01:25:56.765Z,17.53
2018-09-04T01:28:25.116Z,17.55
2018-09-04T01:30:54.024Z,17.55
2018-09-04T01:33:21.776Z,17.61
2018-09-04T01:35:50.696Z,17.60
2018-09-04T01:38:19.022Z,17.59
2018-09-04T01:40:47.355Z,17.59
2018-09-04T01:43:15.758Z,17.56
2018-09-04T01:45:43.515Z,17.54
2018-09-04T01:48:12.426Z,17.58
2018-09-04T01:50:40.769Z,17.59
2018-09-04T01:53:09.130Z,17.57
2018-09-04T01:55:37.450Z,17.55
2018-09-04T01:58:06.083Z,17.48
2018-09-04T02:00:33.553Z,17.36
2018-09-04T02:03:02.598Z,17.30
2018-09-04T02:05:30.363Z,17.29
2018-09-04T02:07:58.702Z,17.36
2018-09-04T02:10:28.387Z,17.35
2018-09-04T02:12:55.962Z,17.30
2018-09-04T02:15:24.316Z,17.27
2018-09-04T02:17:53.341Z,17.27
2018-09-04T02:20:20.976Z,17.28
2018-09-04T02:22:49.310Z,17.28
2018-09-04T02:25:17.649Z,17.24
2018-09-04T02:27:45.987Z,17.24
2018-09-04T02:30:14.326Z,17.28
2018-09-04T02:32:43.378Z,17.27
2018-09-04T02:35:10.969Z,17.29
2018-09-04T02:37:39.304Z,17.30
2018-09-04T02:40:07.063Z,17.29
2018-09-04T02:42:36.001Z,17.33
2018-09-04T02:45:04.355Z,17.32
2018-09-04T02:47:32.125Z,17.19
2018-09-04T02:50:01.045Z,17.15
2018-09-04T02:52:29.375Z,17.19
2018-09-04T02:54:57.691Z,17.10
2018-09-04T02:57:25.451Z,17.05
2018-09-04T02:59:53.801Z,17.12
2018-09-04T03:02:22.140Z,17.24
2018-09-04T03:04:51.060Z,17.34
2018-09-04T03:07:19.393Z,17.37
2018-09-04T03:09:47.728Z,17.41
2018-09-04T03:12:16.081Z,17.42
2018-09-04T03:14:44.408Z,17.37
2018-09-04T03:17:12.759Z,17.35
2018-09-04T03:19:40.516Z,17.32
2018-09-04T03:22:09.436Z,17.30
2018-09-04T03:24:37.787Z,17.36
2018-09-04T03:27:06.131Z,17.42
2018-09-04T03:29:36.191Z,17.41
2018-09-04T03:32:02.825Z,17.42
2018-09-04T03:34:30.584Z,17.40
2018-09-04T03:36:59.508Z,17.44
2018-09-04T03:39:27.865Z,17.45
2018-09-04T03:41:56.208Z,17.48
2018-09-04T03:44:24.006Z,17.47
2018-09-04T03:46:52.909Z,17.51
2018-09-04T03:49:21.472Z,17.56
2018-09-04T03:51:48.999Z,17.58
2018-09-04T03:54:17.908Z,17.57
2018-09-04T03:56:46.243Z,17.57
2018-09-04T03:59:14.564Z,17.60
2018-09-04T04:01:42.405Z,17.60
2018-09-04T04:04:10.638Z,17.61
2018-09-04T04:06:39.545Z,17.66
2018-09-04T04:09:07.291Z,17.69
2018-09-04T04:11:36.212Z,17.71
2018-09-04T04:14:04.546Z,17.68
2018-09-04T04:16:32.879Z,17.63
2018-09-04T04:19:00.622Z,17.62
2018-09-04T04:21:29.532Z,17.60
2018-09-04T04:23:57.945Z,17.62
2018-09-04T04:26:26.183Z,17.66
2018-09-04T04:28:54.518Z,17.63
2018-09-04T04:31:22.849Z,17.62
2018-09-04T04:33:51.193Z,17.59
2018-09-04T04:36:18.934Z,17.50
2018-09-04T04:38:47.843Z,17.54
2018-09-04T04:41:16.205Z,17.61
2018-09-04T04:43:44.514Z,17.66
2018-09-04T04:46:12.840Z,17.73
2018-09-04T04:48:41.184Z,17.78
2018-09-04T04:51:09.523Z,17.85
2018-09-04T04:53:37.862Z,17.89
2018-09-04T04:56:06.210Z,17.93
2018-09-04T04:58:33.994Z,17.97
2018-09-04T05:01:02.900Z,18.04
2018-09-04T05:03:31.242Z,18.14
2018-09-04T05:05:59.568Z,18.22
2018-09-04T05:08:27.889Z,18.26
2018-09-04T05:10:55.649Z,18.31
2018-09-04T05:13:24.548Z,18.36
2018-09-04T05:15:52.288Z,18.39
2018-09-04T05:18:21.232Z,18.43
2018-09-04T05:20:49.775Z,18.43
2018-09-04T05:23:17.653Z,18.42
2018-09-04T05:25:47.018Z,18.37
2018-09-04T05:28:14.626Z,18.37
2018-09-04T05:30:42.947Z,18.43
2018-09-04T05:33:10.710Z,18.45
2018-09-04T05:35:39.047Z,18.44
2018-09-04T05:38:07.400Z,18.49
2018-09-04T05:40:36.318Z,18.54
2018-09-04T05:43:04.677Z,18.49
2018-09-04T05:45:32.506Z,18.50
2018-09-04T05:48:03.267Z,18.51
2018-09-04T05:50:29.719Z,18.57
2018-09-04T05:52:58.088Z,18.58
2018-09-04T05:55:26.433Z,18.60
2018-09-04T05:57:54.205Z,18.62
2018-09-04T06:00:23.364Z,18.61
2018-09-04T06:02:51.228Z,18.59
2018-09-04T06:05:19.244Z,18.60
2018-09-04T06:07:47.577Z,18.57
2018-09-04T06:10:16.495Z,18.55
2018-09-04T06:12:44.846Z,18.60
2018-09-04T06:15:13.226Z,18.60
2018-09-04T06:17:40.970Z,18.66
2018-09-04T06:20:09.913Z,18.73
2018-09-04T06:22:38.230Z,18.82
2018-09-04T06:25:05.986Z,18.89
2018-09-04T06:27:34.960Z,18.98
2018-09-04T06:30:03.305Z,19.00
2018-09-04T06:32:31.651Z,19.08
2018-09-04T06:34:59.981Z,19.13
2018-09-04T06:37:27.734Z,19.21
2018-09-04T06:39:56.863Z,19.28
2018-09-04T06:42:25.197Z,19.36
2018-09-04T06:44:52.973Z,19.42
2018-09-04T06:47:21.877Z,19.50
2018-09-04T06:49:50.213Z,19.55
2018-09-04T06:52:18.560Z,19.62
2018-09-04T06:54:46.939Z,19.69
2018-09-04T06:57:15.834Z,19.77
2018-09-04T06:59:43.007Z,19.81
2018-09-04T07:02:11.344Z,19.94
2018-09-04T07:04:39.675Z,20.06
2018-09-04T07:07:08.005Z,20.17
2018-09-04T07:09:38.677Z,20.23
2018-09-04T07:12:05.703Z,20.32
2018-09-04T07:14:34.648Z,20.52
2018-09-04T07:17:03.079Z,20.74
2018-09-04T07:19:31.357Z,20.95
2018-09-04T07:21:59.721Z,21.07
2018-09-04T07:24:28.101Z,21.12
2018-09-04T07:26:55.852Z,21.18
2018-09-04T07:29:24.760Z,21.23
2018-09-04T07:31:53.350Z,21.29
2018-09-04T07:34:21.479Z,21.32
2018-09-04T07:36:49.253Z,21.30
2018-09-04T07:39:18.168Z,21.37
2018-09-04T07:41:45.979Z,21.50
2018-09-04T07:44:14.284Z,21.60
2018-09-04T07:46:43.196Z,21.71
2018-09-04T07:49:11.531Z,21.82
2018-09-04T07:51:39.286Z,21.97
2018-09-04T07:54:07.649Z,22.16
2018-09-04T07:56:36.591Z,22.26
2018-09-04T07:59:04.939Z,22.29
2018-09-04T08:01:33.280Z,22.33
2018-09-04T08:04:01.380Z,22.40
2018-09-04T08:06:30.116Z,22.44
2018-09-04T08:08:58.458Z,22.54
2018-09-04T08:11:26.783Z,22.62
2018-09-04T08:13:54.526Z,22.64
2018-09-04T08:16:23.467Z,22.64
2018-09-04T08:18:51.748Z,22.65
2018-09-04T08:21:19.514Z,22.69
2018-09-04T08:23:48.415Z,22.73
2018-09-04T08:26:16.802Z,22.74
2018-09-04T08:28:45.071Z,22.75
2018-09-04T08:31:12.818Z,22.72
2018-09-04T08:33:41.886Z,22.74
2018-09-04T08:36:10.222Z,22.69
2018-09-04T08:38:38.579Z,22.64
2018-09-04T08:41:06.909Z,22.61
2018-09-04T08:43:35.266Z,22.57
2018-09-04T08:46:03.812Z,22.59
2018-09-04T08:48:31.921Z,22.63
2018-09-04T08:51:00.493Z,22.64
2018-09-04T08:53:28.041Z,22.68
2018-09-04T08:55:56.382Z,22.64
2018-09-04T08:58:26.435Z,22.60
2018-09-04T09:00:54.171Z,22.60
2018-09-04T09:03:23.093Z,22.60
2018-09-04T09:05:50.894Z,22.57
2018-09-04T09:08:19.180Z,22.49
2018-09-04T09:10:48.079Z,22.45
2018-09-04T09:13:16.404Z,22.45
2018-09-04T09:15:44.141Z,22.55
2018-09-04T09:18:12.468Z,22.69
2018-09-04T09:20:40.789Z,22.82
2018-09-04T09:23:09.683Z,22.93
2018-09-04T09:25:37.432Z,23.04
2018-09-04T09:28:06.332Z,23.07
2018-09-04T09:30:34.667Z,23.06
2018-09-04T09:33:02.405Z,23.06
2018-09-04T09:35:30.733Z,23.11
2018-09-04T09:37:59.641Z,23.16
2018-09-04T09:40:27.964Z,23.29
2018-09-04T09:42:55.730Z,23.42
2018-09-04T09:45:24.041Z,23.50
2018-09-04T09:47:52.953Z,23.54
2018-09-04T09:50:21.280Z,23.56
2018-09-04T09:52:49.664Z,23.55
2018-09-04T09:55:17.380Z,23.60
2018-09-04T09:57:46.265Z,23.57
2018-09-04T10:00:14.591Z,23.56
2018-09-04T10:02:42.899Z,23.51
2018-09-04T10:05:11.241Z,23.47
2018-09-04T10:07:39.648Z,23.43
2018-09-04T10:10:07.945Z,23.38
2018-09-04T10:12:36.256Z,23.36
2018-09-04T10:15:04.580Z,23.35
2018-09-04T10:17:32.897Z,23.37
2018-09-04T10:20:01.340Z,23.37
2018-09-04T10:22:29.556Z,23.41
2018-09-04T10:24:57.305Z,23.48
2018-09-04T10:27:26.223Z,23.59
2018-09-04T10:29:53.957Z,23.72
2018-09-04T10:32:22.291Z,23.75
2018-09-04T10:34:50.627Z,23.78
2018-09-04T10:37:19.534Z,23.82
2018-09-04T10:39:48.232Z,23.87
2018-09-04T10:42:16.534Z,23.90
2018-09-04T10:45:05.293Z,23.90
2018-09-04T10:47:32.118Z,23.90
2018-09-04T10:50:00.489Z,23.94
2018-09-04T10:52:28.824Z,24.04
2018-09-04T10:55:00.498Z,24.12
2018-09-04T10:57:31.392Z,24.11
2018-09-04T10:59:59.789Z,24.11
2018-09-04T11:02:28.299Z,24.14
2018-09-04T11:04:56.538Z,24.14
2018-09-04T11:07:29.750Z,24.17
2018-09-04T11:09:58.132Z,24.20
2018-09-04T11:12:26.360Z,24.24
2018-09-04T11:14:54.365Z,24.31
2018-09-04T11:17:23.018Z,24.29
2018-09-04T11:19:51.343Z,24.32
2018-09-04T11:22:19.664Z,24.42
2018-09-04T11:24:47.398Z,24.45
2018-09-04T11:27:16.298Z,24.51
2018-09-04T11:29:44.116Z,24.59
2018-09-04T11:32:13.027Z,24.65
2018-09-04T11:34:40.787Z,24.63
2018-09-04T11:37:09.756Z,24.62
2018-09-04T11:39:37.541Z,24.65
2018-09-04T11:42:06.517Z,24.68
2018-09-04T11:44:34.868Z,24.60
2018-09-04T11:47:03.395Z,24.58
2018-09-04T11:49:32.197Z,24.60
2018-09-04T11:51:59.950Z,24.66
2018-09-04T11:54:28.885Z,24.83
2018-09-04T11:56:56.633Z,25.04
2018-09-04T11:59:25.595Z,25.25
2018-09-04T12:01:53.890Z,25.39
2018-09-04T12:04:21.664Z,25.48
2018-09-04T12:06:50.571Z,25.64
2018-09-04T12:09:18.924Z,25.79
2018-09-04T12:11:46.656Z,25.94
2018-09-04T12:14:15.020Z,26.06
2018-09-04T12:16:43.698Z,26.00
2018-09-04T12:19:11.739Z,25.87
2018-09-04T12:21:40.581Z,25.93
2018-09-04T12:24:09.116Z,25.97
2018-09-04T12:26:37.467Z,25.99
2018-09-04T12:29:06.018Z,25.86
2018-09-04T12:31:34.115Z,25.72
2018-09-04T12:34:02.464Z,25.62
2018-09-04T12:36:30.898Z,25.66
2018-09-04T12:38:59.200Z,25.68
2018-09-04T12:41:27.525Z,25.52
2018-09-04T12:43:55.284Z,25.34
2018-09-04T12:46:29.550Z,25.23
2018-09-04T12:48:57.702Z,25.13
2018-09-04T12:51:26.016Z,25.05
2018-09-04T12:53:57.037Z,25.04
2018-09-04T12:56:25.254Z,25.22
2018-09-04T12:58:53.729Z,25.28
2018-09-04T13:01:22.239Z,25.51
2018-09-04T13:03:51.749Z,25.72
2018-09-04T13:06:19.623Z,25.80
2018-09-04T13:08:48.660Z,26.05
2018-09-04T13:11:18.356Z,26.27
2018-09-04T13:14:10.179Z,26.39
2018-09-04T13:16:40.609Z,26.45
2018-09-04T13:19:09.013Z,26.75
2018-09-04T13:21:37.843Z,26.82
2018-09-04T13:24:07.902Z,27.02
2018-09-04T13:26:38.555Z,27.34
2018-09-04T13:29:06.980Z,27.57
2018-09-04T13:31:35.820Z,27.49
2018-09-04T13:34:04.214Z,27.31
2018-09-04T13:36:34.081Z,27.64
2018-09-04T13:39:03.645Z,28.01
2018-09-04T13:41:32.502Z,28.38
2018-09-04T13:44:01.400Z,28.70
2018-09-04T13:46:29.860Z,28.97
2018-09-04T13:48:58.426Z,29.22
2018-09-04T13:51:26.008Z,29.47
2018-09-04T13:53:54.345Z,29.65
2018-09-04T13:56:23.261Z,29.81
2018-09-04T13:58:51.591Z,29.87
2018-09-04T14:01:19.930Z,29.88
2018-09-04T14:03:47.693Z,29.92
2018-09-04T14:06:16.608Z,30.31
2018-09-04T14:08:44.347Z,30.57
2018-09-04T14:11:13.274Z,30.87
2018-09-04T14:13:41.590Z,31.05
2018-09-04T14:16:10.903Z,31.22
2018-09-04T14:18:38.646Z,31.27
2018-09-04T14:21:07.623Z,31.46
2018-09-04T14:23:35.883Z,31.46
2018-09-04T14:26:04.235Z,31.45
2018-09-04T14:29:06.425Z,31.34
2018-09-04T14:31:00.920Z,31.10
2018-09-04T14:33:29.263Z,31.02
2018-09-04T14:35:58.136Z,31.04
2018-09-04T14:38:26.462Z,30.87
2018-09-04T14:40:54.225Z,30.56
2018-09-04T14:43:23.177Z,30.29
2018-09-04T14:45:51.530Z,30.37
2018-09-04T14:48:20.551Z,30.51
2018-09-04T14:50:48.850Z,30.69
2018-09-04T14:53:17.173Z,30.88
2018-09-04T14:55:45.511Z,31.22
2018-09-04T14:58:13.852Z,31.47
2018-09-04T15:00:41.594Z,31.69
2018-09-04T15:03:10.800Z,31.71
2018-09-04T15:05:39.129Z,31.67
2018-09-04T15:08:07.467Z,31.72
2018-09-04T15:10:35.791Z,31.68
2018-09-04T15:13:04.756Z,31.66
2018-09-04T15:15:33.100Z,31.72
2018-09-04T15:18:01.442Z,31.87
2018-09-04T15:20:29.230Z,31.90
2018-09-04T15:22:58.206Z,32.05
2018-09-04T15:25:26.477Z,32.07
2018-09-04T15:27:55.491Z,32.09
2018-09-04T15:30:23.110Z,32.11
2018-09-04T15:32:51.675Z,32.00
2018-09-04T15:35:20.345Z,32.02
2018-09-04T15:37:48.754Z,31.71
2018-09-04T15:40:16.468Z,31.57
2018-09-04T15:42:46.696Z,30.92
2018-09-04T15:45:13.169Z,30.36
2018-09-04T15:47:41.498Z,29.81
2018-09-04T15:50:10.407Z,29.15
2018-09-04T15:52:38.782Z,28.63
2018-09-04T15:55:07.120Z,28.14
2018-09-04T15:57:35.491Z,27.66
2018-09-04T16:00:03.841Z,27.30
2018-09-04T16:02:31.584Z,26.99
2018-09-04T16:05:00.517Z,26.71
2018-09-04T16:07:28.851Z,26.47
2018-09-04T16:09:57.202Z,26.26
2018-09-04T16:12:25.530Z,25.98
2018-09-04T16:14:53.856Z,25.75
2018-09-04T16:17:21.619Z,25.58
2018-09-04T16:19:49.950Z,25.42
2018-09-04T16:22:18.859Z,25.32
2018-09-04T16:24:47.233Z,25.22
2018-09-04T16:27:15.524Z,25.03
2018-09-04T16:29:43.862Z,24.76
2018-09-04T16:32:12.197Z,24.59
2018-09-04T16:34:39.985Z,24.52
2018-09-04T16:37:08.927Z,24.39
2018-09-04T16:39:37.317Z,24.31
2018-09-04T16:42:05.681Z,24.13
2018-09-04T16:44:34.113Z,24.05
2018-09-04T16:47:02.865Z,23.92
2018-09-04T16:49:31.855Z,23.82
2018-09-04T16:51:59.493Z,23.75
2018-09-04T16:54:27.252Z,23.70
2018-09-04T16:56:56.137Z,23.70
2018-09-04T16:59:24.498Z,23.73
2018-09-04T17:01:52.814Z,23.73
2018-09-04T17:04:21.140Z,23.67
2018-09-04T17:06:49.474Z,23.65
2018-09-04T17:09:17.822Z,23.58
2018-09-04T17:11:46.148Z,23.59
2018-09-04T17:14:13.895Z,23.51
2018-09-04T17:16:42.811Z,23.14
2018-09-04T17:19:10.570Z,22.89
2018-09-04T17:21:39.496Z,22.80
2018-09-04T17:24:07.836Z,22.64
2018-09-04T17:26:36.170Z,22.47
2018-09-04T17:29:04.507Z,22.31
2018-09-04T17:31:32.866Z,22.19
2018-09-04T17:34:01.212Z,22.20
2018-09-04T17:36:29.557Z,22.35
2018-09-04T17:38:57.896Z,22.49
2018-09-04T17:41:25.640Z,22.35
2018-09-04T17:43:53.957Z,22.38
2018-09-04T17:46:22.869Z,22.44
2018-09-04T17:48:50.626Z,22.53
2018-09-04T17:51:19.771Z,22.56
2018-09-04T17:53:47.864Z,22.39
2018-09-04T17:56:16.194Z,22.22
2018-09-04T17:58:43.938Z,22.01
2018-09-04T18:01:12.851Z,22.09
2018-09-04T18:03:41.162Z,22.22
2018-09-04T18:06:09.857Z,22.37
2018-09-04T18:08:38.485Z,22.46
2018-09-04T18:11:06.613Z,22.49
2018-09-04T18:13:35.963Z,22.58
2018-09-04T18:16:04.300Z,22.63
2018-09-04T18:18:32.644Z,22.63
2018-09-04T18:21:01.250Z,22.60
2018-09-04T18:23:29.637Z,22.56
2018-09-04T18:25:58.368Z,22.48
2018-09-04T18:28:26.511Z,22.40
2018-09-04T18:30:54.943Z,22.35
2018-09-04T18:33:31.511Z,22.12
2018-09-04T18:35:59.949Z,21.92
2018-09-04T18:38:28.716Z,21.73
2018-09-04T18:40:58.857Z,21.70
2018-09-04T18:43:27.288Z,21.78
2018-09-04T18:45:56.761Z,21.84
2018-09-04T18:48:24.107Z,21.69
2018-09-04T18:50:52.454Z,21.60
2018-09-04T18:53:20.787Z,21.59
2018-09-04T18:55:49.108Z,21.59
2018-09-04T18:58:17.449Z,21.60
2018-09-04T19:00:45.797Z,21.57
2018-09-04T19:03:14.478Z,21.57
2018-09-04T19:05:43.617Z,21.61
2018-09-04T19:08:11.727Z,21.67
2018-09-04T19:10:40.190Z,21.70
2018-09-04T19:13:11.399Z,21.56
2018-09-04T19:15:39.500Z,21.50
2018-09-04T19:18:07.232Z,21.51
2018-09-04T19:20:37.174Z,21.55
2018-09-04T19:23:05.310Z,21.53
2018-09-04T19:25:33.651Z,21.39
2018-09-04T19:28:02.015Z,21.37
2018-09-04T19:30:29.798Z,21.40
2018-09-04T19:32:58.143Z,21.39
2018-09-04T19:35:27.081Z,21.37
2018-09-04T19:37:55.425Z,21.21
2018-09-04T19:40:23.300Z,21.11
2018-09-04T19:42:52.326Z,21.14
2018-09-04T19:45:20.440Z,21.14
2018-09-04T19:47:49.447Z,21.08
2018-09-04T19:50:17.779Z,21.09
2018-09-04T19:52:46.116Z,21.13
2018-09-04T19:55:13.868Z,21.14
2018-09-04T19:57:42.785Z,21.17
2018-09-04T20:00:11.120Z,21.18
2018-09-04T20:02:38.864Z,21.08
2018-09-04T20:05:07.789Z,21.09
2018-09-04T20:07:36.159Z,21.03
2018-09-04T20:10:04.502Z,20.94
2018-09-04T20:12:32.843Z,20.76
2018-09-04T20:15:01.437Z,20.67
2018-09-04T20:17:29.723Z,20.63
2018-09-04T20:19:58.057Z,20.70
2018-09-04T20:22:26.402Z,20.61
2018-09-04T20:24:54.765Z,20.51
2018-09-04T20:27:23.116Z,20.35
2018-09-04T20:29:50.939Z,20.22
2018-09-04T20:32:19.200Z,20.29
2018-09-04T20:34:47.537Z,20.25
2018-09-04T20:37:15.860Z,20.28
2018-09-04T20:39:44.211Z,20.38
2018-09-04T20:42:12.601Z,20.47
2018-09-04T20:44:41.537Z,20.48
2018-09-04T20:47:10.054Z,20.47
2018-09-04T20:49:54.745Z,20.47
2018-09-04T20:52:22.409Z,20.24
2018-09-04T20:54:51.760Z,20.09
2018-09-04T20:57:20.698Z,20.06
2018-09-04T21:00:00.847Z,20.01
2018-09-04T21:02:40.701Z,19.99
2018-09-04T21:05:21.420Z,19.86
2018-09-04T21:07:49.944Z,19.86
2018-09-04T21:10:19.568Z,19.92
2018-09-04T21:12:47.975Z,19.98
2018-09-04T21:15:17.654Z,19.99
2018-09-04T21:17:46.638Z,20.05
2018-09-04T21:20:15.276Z,20.08
2018-09-04T21:22:43.090Z,20.05
2018-09-04T21:25:12.050Z,20.03
2018-09-04T21:27:41.715Z,20.00
2018-09-04T21:30:09.883Z,20.02
2018-09-04T21:32:41.507Z,20.00
2018-09-04T21:35:10.295Z,19.99
2018-09-04T21:37:38.383Z,19.92
2018-09-04T21:40:07.524Z,19.85
2018-09-04T21:42:35.883Z,19.82
2018-09-04T21:45:03.759Z,19.78
2018-09-04T21:47:32.682Z,19.62
2018-09-04T21:50:00.440Z,19.36
2018-09-04T21:52:28.797Z,19.21
2018-09-04T21:54:57.134Z,19.14
2018-09-04T21:57:26.069Z,19.07
2018-09-04T21:59:54.402Z,18.95
2018-09-04T22:02:22.759Z,18.84
2018-09-04T22:04:51.106Z,18.74
2018-09-04T22:07:18.884Z,18.69
2018-09-04T22:09:47.874Z,18.72
2018-09-04T22:12:16.621Z,18.78
2018-09-04T22:14:45.239Z,18.75
2018-09-04T22:17:13.386Z,18.76
2018-09-04T22:19:42.528Z,18.73
2018-09-04T22:22:11.192Z,18.69
2018-09-04T22:24:39.487Z,18.65
2018-09-04T22:27:07.238Z,18.62
2018-09-04T22:29:36.196Z,18.68
2018-09-04T22:32:04.542Z,18.72
2018-09-04T22:34:32.888Z,18.73
2018-09-04T22:37:01.443Z,18.81
2018-09-04T22:39:29.561Z,18.95
2018-09-04T22:41:58.892Z,19.09
2018-09-04T22:44:25.662Z,19.16
2018-09-04T22:46:54.789Z,19.21
2018-09-04T22:49:23.328Z,19.19
2018-09-04T22:51:51.456Z,19.13
2018-09-04T22:54:20.404Z,19.02
2018-09-04T22:56:48.972Z,18.98
2018-09-04T22:59:18.717Z,18.96
2018-09-04T23:01:46.862Z,18.88
2018-09-04T23:04:15.173Z,18.92
2018-09-04T23:06:43.911Z,18.91
2018-09-04T23:09:12.029Z,18.85
2018-09-04T23:11:40.376Z,18.77
2018-09-04T23:14:08.710Z,18.74
2018-09-04T23:16:38.281Z,18.72
2018-09-04T23:19:06.416Z,18.74
2018-09-04T23:21:34.787Z,18.79
2018-09-04T23:24:03.134Z,18.84
2018-09-04T23:26:31.839Z,18.87
2018-09-04T23:29:00.226Z,18.83
2018-09-04T23:31:28.636Z,18.78
2018-09-04T23:33:57.557Z,18.79
2018-09-04T23:36:26.677Z,18.78
2018-09-04T23:38:54.999Z,18.69
2018-09-04T23:41:23.640Z,18.62
2018-09-04T23:43:52.956Z,18.52
2018-09-04T23:46:19.895Z,18.50
2018-09-04T23:48:48.837Z,18.48
2018-09-04T23:51:19.393Z,18.38
2018-09-04T23:53:46.778Z,18.32
2018-09-04T23:56:14.521Z,18.31
2018-09-04T23:58:43.431Z,18.31
