createdAt,value
2024-03-08T00:01:35.979Z,28.40
2024-03-08T00:04:08.432Z,28.30
2024-03-08T00:06:41.101Z,28.70
2024-03-08T00:09:12.509Z,28.50
2024-03-08T00:11:43.899Z,27.70
2024-03-08T00:14:15.431Z,28.70
2024-03-08T00:16:47.183Z,27.40
2024-03-08T00:19:19.079Z,27.50
2024-03-08T00:21:50.602Z,28.50
2024-03-08T00:24:25.613Z,29.30
2024-03-08T00:26:56.929Z,28.70
2024-03-08T00:29:28.924Z,30.00
2024-03-08T00:32:00.436Z,31.20
2024-03-08T00:34:33.052Z,30.20
2024-03-08T00:37:04.369Z,29.10
2024-03-08T00:39:35.811Z,30.60
2024-03-08T00:42:07.566Z,30.00
2024-03-08T00:44:39.166Z,28.50
2024-03-08T00:47:10.885Z,32.80
2024-03-08T00:49:44.334Z,32.70
2024-03-08T00:52:16.840Z,35.50
2024-03-08T00:54:48.435Z,32.30
2024-03-08T00:57:20.333Z,34.70
2024-03-08T00:59:52.095Z,31.70
2024-03-08T01:02:24.674Z,29.80
2024-03-08T01:04:56.322Z,29.30
2024-03-08T01:07:27.719Z,35.70
2024-03-08T01:09:59.157Z,36.00
2024-03-08T01:12:31.278Z,38.80
2024-03-08T01:15:03.428Z,37.20
2024-03-08T01:17:34.981Z,36.20
2024-03-08T01:20:07.419Z,40.00
2024-03-08T01:22:38.933Z,36.20
2024-03-08T01:25:11.650Z,34.10
2024-03-08T01:27:43.128Z,35.40
2024-03-08T01:30:18.854Z,34.20
2024-03-08T01:32:50.334Z,31.70
2024-03-08T01:35:23.813Z,31.00
2024-03-08T01:37:55.426Z,34.00
2024-03-08T01:40:26.790Z,33.90
2024-03-08T01:42:58.231Z,29.80
2024-03-08T01:45:30.737Z,30.00
2024-03-08T01:48:02.393Z,28.60
2024-03-08T01:50:33.930Z,30.10
2024-03-08T01:53:06.373Z,27.40
2024-03-08T01:55:39.203Z,28.20
2024-03-08T01:58:12.283Z,29.60
2024-03-08T02:00:46.464Z,26.00
2024-03-08T02:03:18.204Z,29.50
2024-03-08T02:05:51.460Z,25.30
2024-03-08T02:08:24.183Z,25.30
2024-03-08T02:10:55.876Z,24.80
2024-03-08T02:13:28.810Z,23.60
2024-03-08T02:16:01.833Z,22.70
2024-03-08T02:18:36.304Z,23.90
2024-03-08T02:21:10.618Z,24.10
2024-03-08T02:23:42.448Z,28.00
2024-03-08T02:26:14.253Z,27.90
2024-03-08T02:28:47.243Z,27.30
2024-03-08T02:31:19.044Z,27.50
2024-03-08T02:33:50.626Z,28.80
2024-03-08T02:36:23.103Z,28.40
2024-03-08T02:38:57.042Z,27.00
2024-03-08T02:41:29.863Z,22.40
2024-03-08T02:44:01.309Z,25.60
2024-03-08T02:46:32.814Z,26.50
2024-03-08T02:49:04.289Z,22.60
2024-03-08T02:51:36.786Z,23.60
2024-03-08T02:54:09.631Z,23.30
2024-03-08T02:56:41.188Z,24.60
2024-03-08T02:59:12.497Z,25.30
2024-03-08T03:01:44.457Z,24.30
2024-03-08T03:04:16.258Z,22.20
2024-03-08T03:06:47.539Z,26.10
2024-03-08T03:09:24.942Z,24.80
2024-03-08T03:11:56.895Z,23.80
2024-03-08T03:14:28.661Z,26.30
2024-03-08T03:17:00.004Z,25.50
2024-03-08T03:19:31.624Z,24.10
2024-03-08T03:22:04.616Z,24.10
2024-03-08T03:24:39.664Z,24.40
2024-03-08T03:27:13.270Z,25.80
2024-03-08T03:29:47.206Z,25.90
2024-03-08T03:32:20.162Z,26.60
2024-03-08T03:34:54.172Z,25.00
2024-03-08T03:37:25.808Z,25.60
2024-03-08T03:40:04.620Z,24.60
2024-03-08T03:42:35.867Z,22.00
2024-03-08T03:45:10.828Z,23.50
2024-03-08T03:47:42.205Z,26.10
2024-03-08T03:50:14.285Z,30.90
2024-03-08T03:52:45.802Z,41.30
2024-03-08T03:55:17.696Z,46.80
2024-03-08T03:57:49.785Z,35.20
2024-03-08T04:00:21.786Z,32.10
2024-03-08T04:03:11.369Z,36.90
2024-03-08T04:05:51.563Z,33.60
2024-03-08T04:08:29.075Z,34.60
2024-03-08T04:11:00.914Z,27.70
2024-03-08T04:13:32.716Z,27.70
2024-03-08T04:16:04.139Z,29.70
2024-03-08T04:18:37.176Z,30.20
2024-03-08T04:21:10.368Z,27.20
2024-03-08T04:23:41.810Z,26.70
2024-03-08T04:26:16.712Z,25.70
2024-03-08T04:28:49.631Z,27.00
2024-03-08T04:31:21.112Z,28.20
2024-03-08T04:33:52.864Z,27.30
2024-03-08T04:36:26.294Z,25.90
2024-03-08T04:38:58.071Z,25.40
2024-03-08T04:41:31.620Z,25.60
2024-03-08T04:44:03.250Z,25.60
2024-03-08T04:46:36.737Z,25.30
2024-03-08T04:49:08.612Z,25.20
2024-03-08T04:51:40.107Z,26.60
2024-03-08T04:54:11.821Z,25.10
2024-03-08T04:56:44.120Z,22.10
2024-03-08T04:59:15.857Z,25.80
2024-03-08T05:01:48.741Z,25.90
2024-03-08T05:04:20.708Z,26.00
2024-03-08T05:06:52.536Z,25.20
2024-03-08T05:09:25.086Z,26.30
2024-03-08T05:11:56.482Z,25.80
2024-03-08T05:14:28.093Z,27.60
2024-03-08T05:16:59.567Z,28.00
2024-03-08T05:19:34.780Z,29.20
2024-03-08T05:22:06.938Z,28.60
2024-03-08T05:24:39.653Z,30.40
2024-03-08T05:27:11.058Z,28.10
2024-03-08T05:29:42.599Z,28.90
2024-03-08T05:32:14.122Z,28.20
2024-03-08T05:34:45.952Z,27.40
2024-03-08T05:37:17.582Z,27.90
2024-03-08T05:39:49.836Z,28.50
2024-03-08T05:42:22.084Z,29.10
2024-03-08T05:44:53.540Z,29.70
2024-03-08T05:47:26.587Z,30.30
2024-03-08T05:49:59.950Z,31.80
2024-03-08T05:52:31.668Z,29.60
2024-03-08T05:55:04.401Z,28.60
2024-03-08T05:57:35.709Z,28.30
2024-03-08T06:00:12.553Z,27.80
2024-03-08T06:02:44.520Z,24.70
2024-03-08T06:05:16.058Z,28.20
2024-03-08T06:07:47.725Z,28.80
2024-03-08T06:10:19.282Z,27.20
2024-03-08T06:12:50.611Z,30.40
2024-03-08T06:15:22.508Z,31.40
2024-03-08T06:17:54.959Z,30.50
2024-03-08T06:20:27.699Z,30.80
2024-03-08T06:23:01.133Z,34.80
2024-03-08T06:25:32.718Z,39.40
2024-03-08T06:28:04.633Z,38.50
2024-03-08T06:30:36.333Z,36.60
2024-03-08T06:33:09.823Z,42.90
2024-03-08T06:35:41.602Z,40.70
2024-03-08T06:38:14.633Z,39.70
2024-03-08T06:41:03.961Z,44.80
2024-03-08T06:43:35.839Z,40.30
2024-03-08T06:46:08.949Z,44.10
2024-03-08T06:48:41.650Z,41.30
2024-03-08T06:51:14.273Z,38.60
2024-03-08T06:53:48.520Z,40.10
2024-03-08T06:56:21.232Z,40.10
2024-03-08T06:58:55.365Z,37.50
2024-03-08T07:01:39.148Z,39.80
2024-03-08T07:04:13.411Z,36.20
2024-03-08T07:06:47.310Z,38.10
2024-03-08T07:09:21.036Z,35.10
2024-03-08T07:11:56.337Z,33.20
2024-03-08T07:14:29.079Z,32.00
2024-03-08T07:17:04.037Z,28.80
2024-03-08T07:19:37.334Z,28.60
2024-03-08T07:22:11.744Z,27.20
2024-03-08T07:25:06.410Z,27.40
2024-03-08T07:27:38.323Z,27.80
2024-03-08T07:30:14.239Z,28.00
2024-03-08T07:32:47.476Z,27.60
2024-03-08T07:35:21.101Z,29.40
2024-03-08T07:37:53.087Z,29.70
2024-03-08T07:40:25.116Z,29.80
2024-03-08T07:42:57.274Z,28.10
2024-03-08T07:45:29.593Z,26.70
2024-03-08T07:48:01.779Z,28.40
2024-03-08T07:50:34.896Z,30.00
2024-03-08T07:53:07.932Z,27.10
2024-03-08T07:55:41.436Z,26.50
2024-03-08T07:58:15.118Z,25.20
2024-03-08T08:00:48.061Z,26.40
2024-03-08T08:03:22.498Z,24.70
2024-03-08T08:05:55.362Z,29.00
2024-03-08T08:08:27.888Z,22.50
2024-03-08T08:10:59.909Z,22.30
2024-03-08T08:13:33.972Z,22.70
2024-03-08T08:16:07.286Z,23.00
2024-03-08T08:18:42.411Z,24.20
2024-03-08T08:21:14.221Z,24.40
2024-03-08T08:23:47.471Z,23.00
2024-03-08T08:26:20.266Z,19.50
2024-03-08T08:28:56.383Z,23.00
2024-03-08T08:31:28.589Z,24.30
2024-03-08T08:34:01.396Z,25.00
2024-03-08T08:36:35.544Z,18.70
2024-03-08T08:39:14.085Z,20.00
2024-03-08T08:41:51.147Z,17.60
2024-03-08T08:44:23.525Z,17.00
2024-03-08T08:46:59.754Z,16.90
2024-03-08T08:49:39.337Z,17.30
2024-03-08T08:52:16.550Z,17.90
2024-03-08T08:54:51.421Z,17.60
2024-03-08T08:57:24.596Z,17.40
2024-03-08T09:00:03.551Z,16.10
2024-03-08T09:02:39.323Z,15.10
2024-03-08T09:05:16.582Z,12.20
2024-03-08T09:07:48.800Z,13.60
2024-03-08T09:10:23.242Z,10.60
2024-03-08T09:12:55.056Z,12.20
2024-03-08T09:15:30.460Z,13.70
2024-03-08T09:18:02.651Z,12.50
2024-03-08T09:20:35.129Z,13.40
2024-03-08T09:23:07.748Z,13.00
2024-03-08T09:25:40.568Z,11.20
2024-03-08T09:28:13.709Z,10.60
2024-03-08T09:30:54.065Z,10.30
2024-03-08T09:33:32.651Z,11.90
2024-03-08T09:38:37.730Z,9.20
2024-03-08T09:41:11.877Z,7.40
2024-03-08T09:43:44.344Z,7.90
2024-03-08T09:46:17.474Z,9.90
2024-03-08T09:48:52.273Z,7.40
2024-03-08T09:53:57.578Z,7.10
2024-03-08T09:56:30.607Z,7.50
2024-03-08T09:59:42.681Z,7.50
2024-03-08T10:02:20.125Z,7.30
2024-03-08T10:04:54.928Z,7.80
2024-03-08T10:09:59.466Z,5.50
2024-03-08T10:12:33.084Z,6.20
2024-03-08T10:15:05.377Z,6.30
2024-03-08T10:17:37.405Z,5.60
2024-03-08T10:20:19.281Z,6.80
2024-03-08T10:22:58.761Z,7.90
2024-03-08T10:25:41.573Z,7.80
2024-03-08T10:28:14.239Z,6.50
2024-03-08T10:30:52.159Z,7.30
2024-03-08T10:33:26.760Z,5.30
2024-03-08T10:35:59.711Z,7.30
2024-03-08T10:38:35.546Z,7.30
2024-03-08T10:41:10.343Z,8.20
2024-03-08T10:44:09.991Z,8.10
2024-03-08T10:47:02.689Z,9.20
2024-03-08T10:49:41.217Z,9.30
2024-03-08T10:52:15.749Z,10.00
2024-03-08T10:54:50.589Z,10.50
2024-03-08T10:59:59.941Z,9.00
2024-03-08T11:02:33.455Z,9.90
2024-03-08T11:05:14.429Z,9.00
2024-03-08T11:07:49.491Z,9.30
2024-03-08T11:10:26.799Z,9.70
2024-03-08T11:13:00.206Z,9.30
2024-03-08T11:15:35.478Z,10.10
2024-03-08T11:18:11.998Z,9.90
2024-03-08T11:20:44.142Z,10.20
2024-03-08T11:23:16.305Z,9.70
2024-03-08T11:25:52.001Z,10.10
2024-03-08T11:28:25.968Z,8.60
2024-03-08T11:31:30.156Z,7.40
2024-03-08T11:34:02.713Z,8.90
2024-03-08T11:36:39.366Z,10.10
2024-03-08T11:39:16.152Z,9.70
2024-03-08T11:41:48.054Z,9.00
2024-03-08T11:44:19.784Z,9.40
2024-03-08T11:46:51.292Z,9.40
2024-03-08T11:49:23.651Z,9.50
2024-03-08T11:51:57.971Z,9.10
2024-03-08T11:54:31.357Z,9.10
2024-03-08T11:57:03.685Z,8.50
2024-03-08T11:59:35.565Z,9.40
2024-03-08T12:02:11.763Z,8.70
2024-03-08T12:04:43.658Z,7.50
2024-03-08T12:07:20.400Z,8.70
2024-03-08T12:10:23.391Z,8.60
2024-03-08T12:13:00.951Z,7.10
2024-03-08T12:15:36.483Z,8.10
2024-03-08T12:18:09.278Z,6.70
2024-03-08T12:20:45.783Z,7.60
2024-03-08T12:23:20.584Z,9.40
2024-03-08T12:25:52.790Z,7.80
2024-03-08T12:28:24.501Z,9.20
2024-03-08T12:30:58.736Z,8.70
2024-03-08T12:33:31.162Z,7.70
2024-03-08T12:36:08.402Z,7.20
2024-03-08T12:38:40.102Z,11.20
2024-03-08T12:41:14.576Z,9.20
2024-03-08T12:43:50.185Z,8.40
2024-03-08T12:46:23.604Z,8.50
2024-03-08T12:48:55.593Z,8.70
2024-03-08T12:51:27.220Z,7.90
2024-03-08T12:53:59.200Z,7.70
2024-03-08T12:56:35.381Z,8.60
2024-03-08T12:59:07.866Z,7.40
2024-03-08T13:01:40.334Z,7.70
2024-03-08T13:04:13.058Z,7.00
2024-03-08T13:06:44.833Z,6.50
2024-03-08T13:09:16.997Z,7.70
2024-03-08T13:11:50.251Z,9.40
2024-03-08T13:14:22.280Z,8.20
2024-03-08T13:16:57.167Z,7.30
2024-03-08T13:19:29.754Z,8.50
2024-03-08T13:22:05.896Z,8.80
2024-03-08T13:24:38.598Z,8.00
2024-03-08T13:27:20.873Z,8.70
2024-03-08T13:29:53.970Z,8.10
2024-03-08T13:32:26.724Z,8.60
2024-03-08T13:34:58.695Z,8.20
2024-03-08T13:37:30.978Z,7.50
2024-03-08T13:40:03.406Z,8.60
2024-03-08T13:42:35.278Z,7.60
2024-03-08T13:45:09.136Z,7.30
2024-03-08T13:47:42.513Z,7.90
2024-03-08T13:50:17.819Z,9.10
2024-03-08T13:52:53.554Z,7.90
2024-03-08T13:55:29.226Z,7.40
2024-03-08T13:58:01.948Z,7.20
2024-03-08T14:00:35.146Z,7.80
2024-03-08T14:03:08.481Z,7.80
2024-03-08T14:05:41.096Z,7.40
2024-03-08T14:08:14.251Z,8.00
2024-03-08T14:10:48.674Z,7.70
2024-03-08T14:13:22.718Z,8.80
2024-03-08T14:15:55.770Z,7.50
2024-03-08T14:18:27.388Z,8.00
2024-03-08T14:21:00.279Z,9.00
2024-03-08T14:23:34.432Z,7.40
2024-03-08T14:26:09.682Z,7.90
2024-03-08T14:28:43.221Z,7.80
2024-03-08T14:31:21.037Z,7.40
2024-03-08T14:33:52.967Z,8.00
2024-03-08T14:36:27.085Z,6.80
2024-03-08T14:38:58.774Z,7.40
2024-03-08T14:41:31.456Z,7.60
2024-03-08T14:44:03.756Z,7.60
2024-03-08T14:46:35.466Z,8.40
2024-03-08T14:49:09.967Z,9.10
2024-03-08T14:51:42.318Z,8.30
2024-03-08T14:54:19.137Z,8.40
2024-03-08T14:56:52.030Z,8.40
2024-03-08T14:59:24.665Z,6.80
2024-03-08T15:01:57.675Z,7.10
2024-03-08T15:04:29.685Z,7.70
2024-03-08T15:07:03.332Z,6.50
2024-03-08T15:09:41.280Z,7.80
2024-03-08T15:12:13.337Z,7.60
2024-03-08T15:14:47.790Z,8.10
2024-03-08T15:17:22.515Z,8.20
2024-03-08T15:22:25.862Z,7.50
2024-03-08T15:24:59.664Z,6.40
2024-03-08T15:27:31.282Z,8.50
2024-03-08T15:30:04.731Z,8.60
2024-03-08T15:32:38.933Z,7.80
2024-03-08T15:35:15.065Z,9.80
2024-03-08T15:37:47.277Z,8.40
2024-03-08T15:40:23.789Z,9.30
2024-03-08T15:43:01.249Z,9.80
2024-03-08T15:45:33.801Z,9.50
2024-03-08T15:48:07.391Z,9.50
2024-03-08T15:50:39.840Z,10.30
2024-03-08T15:53:13.112Z,9.20
2024-03-08T15:55:49.773Z,9.50
2024-03-08T15:58:25.942Z,10.10
2024-03-08T16:01:00.884Z,9.90
2024-03-08T16:03:33.985Z,9.60
2024-03-08T16:06:09.638Z,9.60
2024-03-08T16:08:41.981Z,9.40
2024-03-08T16:11:20.318Z,9.90
2024-03-08T16:13:53.145Z,10.70
2024-03-08T16:16:28.830Z,9.50
2024-03-08T16:19:09.802Z,9.10
2024-03-08T16:21:46.128Z,9.80
2024-03-08T16:24:19.631Z,10.10
2024-03-08T16:26:53.901Z,9.60
2024-03-08T16:29:26.356Z,9.80
2024-03-08T16:32:00.995Z,11.00
2024-03-08T16:34:38.872Z,12.70
2024-03-08T16:37:15.391Z,11.50
2024-03-08T16:39:50.779Z,11.40
2024-03-08T16:42:28.521Z,11.40
2024-03-08T16:45:03.374Z,11.80
2024-03-08T16:47:40.981Z,10.60
2024-03-08T16:50:16.497Z,13.10
2024-03-08T16:52:56.822Z,12.70
2024-03-08T16:55:36.367Z,12.80
2024-03-08T16:58:17.003Z,13.40
2024-03-08T17:00:54.426Z,16.10
2024-03-08T17:03:56.524Z,16.70
2024-03-08T17:06:39.410Z,17.30
2024-03-08T17:09:14.796Z,18.50
2024-03-08T17:11:52.334Z,21.80
2024-03-08T17:14:29.650Z,16.90
2024-03-08T17:17:09.906Z,17.10
2024-03-08T17:19:44.956Z,19.60
2024-03-08T17:22:31.072Z,23.50
2024-03-08T17:25:11.564Z,20.30
2024-03-08T17:27:51.261Z,28.10
2024-03-08T17:30:28.233Z,28.40
2024-03-08T17:33:05.668Z,31.80
2024-03-08T17:35:39.842Z,27.90
2024-03-08T17:38:16.795Z,27.40
2024-03-08T17:40:49.919Z,23.60
2024-03-08T17:43:25.184Z,23.90
2024-03-08T17:46:00.290Z,25.10
2024-03-08T17:48:34.138Z,29.80
2024-03-08T17:51:10.205Z,28.50
2024-03-08T17:53:43.530Z,28.50
2024-03-08T17:56:18.358Z,26.90
2024-03-08T17:59:01.591Z,26.30
2024-03-08T18:01:39.407Z,26.40
2024-03-08T18:04:12.299Z,26.40
2024-03-08T18:06:52.929Z,27.20
2024-03-08T18:09:28.370Z,25.50
2024-03-08T18:12:06.586Z,23.40
2024-03-08T18:14:42.750Z,24.40
2024-03-08T18:17:15.766Z,26.50
2024-03-08T18:19:51.774Z,24.90
2024-03-08T18:22:25.658Z,27.90
2024-03-08T18:24:59.766Z,25.70
2024-03-08T18:27:31.922Z,26.90
2024-03-08T18:30:05.891Z,24.80
2024-03-08T18:32:37.686Z,25.70
2024-03-08T18:35:12.726Z,27.70
2024-03-08T18:37:46.663Z,26.60
2024-03-08T18:40:24.722Z,29.30
2024-03-08T18:42:59.738Z,28.60
2024-03-08T18:45:36.445Z,26.80
2024-03-08T18:48:13.429Z,30.70
2024-03-08T18:50:47.398Z,27.50
2024-03-08T18:53:21.196Z,28.20
2024-03-08T18:55:55.614Z,30.50
2024-03-08T18:58:39.169Z,35.20
2024-03-08T19:01:23.096Z,29.60
2024-03-08T19:03:56.755Z,26.90
2024-03-08T19:06:32.780Z,39.20
2024-03-08T19:09:06.871Z,33.60
2024-03-08T19:11:41.346Z,38.70
2024-03-08T19:14:13.760Z,34.10
2024-03-08T19:16:49.910Z,39.90
2024-03-08T19:19:24.356Z,34.90
2024-03-08T19:21:57.175Z,31.60
2024-03-08T19:24:29.134Z,35.30
2024-03-08T19:27:02.574Z,33.00
2024-03-08T19:29:34.523Z,32.80
2024-03-08T19:32:07.091Z,29.50
2024-03-08T19:34:40.639Z,29.20
2024-03-08T19:37:12.994Z,29.70
2024-03-08T19:39:46.289Z,30.30
2024-03-08T19:42:18.354Z,26.80
2024-03-08T19:44:51.738Z,24.50
2024-03-08T19:47:24.525Z,25.00
2024-03-08T19:49:58.187Z,24.90
2024-03-08T19:52:30.657Z,25.70
2024-03-08T19:55:02.545Z,24.10
2024-03-08T19:57:34.834Z,24.50
2024-03-08T20:00:16.795Z,24.90
2024-03-08T20:02:49.666Z,30.40
2024-03-08T20:05:23.753Z,28.90
2024-03-08T20:07:57.047Z,27.50
2024-03-08T20:10:30.238Z,25.60
2024-03-08T20:13:03.494Z,29.10
2024-03-08T20:15:41.944Z,27.70
2024-03-08T20:18:14.782Z,27.00
2024-03-08T20:20:50.253Z,29.10
2024-03-08T20:23:23.161Z,30.50
2024-03-08T20:25:55.442Z,29.60
2024-03-08T20:28:28.015Z,29.60
2024-03-08T20:31:00.248Z,28.70
2024-03-08T20:33:33.509Z,27.90
2024-03-08T20:36:07.066Z,31.90
2024-03-08T20:38:42.469Z,36.20
2024-03-08T20:41:16.953Z,35.70
2024-03-08T20:43:49.087Z,34.90
2024-03-08T20:46:21.101Z,41.10
2024-03-08T20:48:53.054Z,35.70
2024-03-08T20:51:26.801Z,42.70
2024-03-08T20:53:59.525Z,41.40
2024-03-08T20:56:32.425Z,44.10
2024-03-08T20:59:04.864Z,42.60
2024-03-08T21:01:37.949Z,40.10
2024-03-08T21:04:14.629Z,35.90
2024-03-08T21:06:49.507Z,35.00
2024-03-08T21:09:21.991Z,41.60
2024-03-08T21:11:54.110Z,43.10
2024-03-08T21:14:26.122Z,43.40
2024-03-08T21:17:00.242Z,41.70
2024-03-08T21:19:34.419Z,37.40
2024-03-08T21:22:06.864Z,37.70
2024-03-08T21:24:40.954Z,38.00
2024-03-08T21:27:12.690Z,35.80
2024-03-08T21:29:45.248Z,39.80
2024-03-08T21:32:16.988Z,39.70
2024-03-08T21:34:50.794Z,41.10
2024-03-08T21:37:22.754Z,40.60
2024-03-08T21:39:56.118Z,42.70
2024-03-08T21:42:28.569Z,39.10
2024-03-08T21:45:00.488Z,37.30
2024-03-08T21:47:32.908Z,35.90
2024-03-08T21:50:05.072Z,33.80
2024-03-08T21:52:37.796Z,34.70
2024-03-08T21:55:11.626Z,35.30
2024-03-08T21:57:45.657Z,36.00
2024-03-08T22:00:19.074Z,33.90
2024-03-08T22:02:51.440Z,36.30
2024-03-08T22:05:24.991Z,34.60
2024-03-08T22:07:57.092Z,33.90
2024-03-08T22:10:31.133Z,33.10
2024-03-08T22:13:03.184Z,33.50
2024-03-08T22:15:35.327Z,35.70
2024-03-08T22:18:08.010Z,37.10
2024-03-08T22:20:40.138Z,74.50
2024-03-08T22:23:13.242Z,66.10
2024-03-08T22:25:45.483Z,66.70
2024-03-08T22:28:19.301Z,66.50
2024-03-08T22:30:52.997Z,64.60
2024-03-08T22:33:26.527Z,61.60
2024-03-08T22:35:59.387Z,59.00
2024-03-08T22:38:32.024Z,57.50
2024-03-08T22:41:05.047Z,58.40
2024-03-08T22:43:38.659Z,51.10
2024-03-08T22:46:10.699Z,47.30
2024-03-08T22:48:43.193Z,50.20
2024-03-08T22:51:16.712Z,50.10
2024-03-08T22:53:48.095Z,44.60
2024-03-08T22:56:19.740Z,41.50
2024-03-08T22:58:52.708Z,38.60
2024-03-08T23:01:24.759Z,38.70
2024-03-08T23:03:56.349Z,38.70
2024-03-08T23:06:27.857Z,37.70
2024-03-08T23:09:00.010Z,36.70
2024-03-08T23:11:31.442Z,37.50
2024-03-08T23:14:04.462Z,36.70
2024-03-08T23:16:36.616Z,35.40
2024-03-08T23:19:09.092Z,44.60
2024-03-08T23:21:40.699Z,44.00
2024-03-08T23:24:12.532Z,44.10
2024-03-08T23:26:46.590Z,42.30
2024-03-08T23:29:18.992Z,37.50
2024-03-08T23:31:50.476Z,34.20
2024-03-08T23:34:22.150Z,30.60
2024-03-08T23:36:54.556Z,28.40
2024-03-08T23:39:27.576Z,27.40
2024-03-08T23:42:00.358Z,28.80
2024-03-08T23:44:31.924Z,29.90
2024-03-08T23:47:06.756Z,31.50
2024-03-08T23:52:11.328Z,34.90
2024-03-08T23:57:14.739Z,27.10
2024-03-08T23:59:49.029Z,27.20
