createdAt,value
2023-04-21T00:00:10.345Z,99.90
2023-04-21T00:02:41.659Z,99.90
2023-04-21T00:05:12.662Z,99.90
2023-04-21T00:07:41.750Z,99.90
2023-04-21T00:10:13.473Z,99.90
2023-04-21T00:12:42.260Z,99.90
2023-04-21T00:15:12.805Z,99.90
2023-04-21T00:17:41.819Z,99.90
2023-04-21T00:20:11.638Z,99.90
2023-04-21T00:22:40.163Z,99.90
2023-04-21T00:25:09.300Z,99.90
2023-04-21T00:27:39.215Z,99.90
2023-04-21T00:30:09.013Z,99.90
2023-04-21T00:32:39.424Z,99.90
2023-04-21T00:35:08.941Z,99.90
2023-04-21T00:37:37.556Z,99.90
2023-04-21T00:40:07.141Z,99.90
2023-04-21T00:42:35.795Z,99.90
2023-04-21T00:45:06.632Z,99.90
2023-04-21T00:47:35.277Z,99.90
2023-04-21T00:50:04.755Z,99.90
2023-04-21T00:52:34.204Z,99.90
2023-04-21T00:55:03.787Z,99.90
2023-04-21T00:57:33.506Z,99.90
2023-04-21T01:00:02.194Z,99.90
2023-04-21T01:02:37.780Z,99.90
2023-04-21T01:05:09.116Z,99.90
2023-04-21T01:07:40.481Z,99.90
2023-04-21T01:10:10.210Z,99.90
2023-04-21T01:12:44.747Z,99.90
2023-04-21T01:15:13.506Z,99.90
2023-04-21T01:17:45.403Z,99.90
2023-04-21T01:20:16.402Z,99.90
2023-04-21T01:22:47.125Z,99.90
2023-04-21T01:25:18.603Z,99.90
2023-04-21T01:27:47.337Z,99.90
2023-04-21T01:30:15.971Z,99.90
2023-04-21T01:32:44.709Z,99.90
2023-04-21T01:35:13.456Z,99.90
2023-04-21T01:37:42.057Z,99.90
2023-04-21T01:40:12.673Z,99.90
2023-04-21T01:42:43.736Z,99.90
2023-04-21T01:45:13.442Z,99.90
2023-04-21T01:48:07.235Z,99.90
2023-04-21T01:50:35.816Z,99.90
2023-04-21T01:53:04.433Z,99.90
2023-04-21T01:55:34.562Z,99.90
2023-04-21T01:58:03.198Z,99.90
2023-04-21T02:00:32.521Z,99.90
2023-04-21T02:03:01.434Z,99.90
2023-04-21T02:05:30.237Z,99.90
2023-04-21T02:07:58.848Z,99.90
2023-04-21T02:10:27.421Z,99.90
2023-04-21T02:12:57.492Z,99.90
2023-04-21T02:15:26.359Z,99.90
2023-04-21T02:17:54.953Z,99.90
2023-04-21T02:20:27.243Z,99.90
2023-04-21T02:22:55.821Z,99.90
2023-04-21T02:25:24.588Z,99.90
2023-04-21T02:27:53.049Z,99.90
2023-04-21T02:30:23.041Z,99.90
2023-04-21T02:32:52.177Z,99.90
2023-04-21T02:35:20.846Z,99.90
2023-04-21T02:37:49.363Z,99.90
2023-04-21T02:40:17.990Z,99.90
2023-04-21T02:42:46.620Z,99.90
2023-04-21T02:45:15.244Z,99.90
2023-04-21T02:47:45.358Z,99.90
2023-04-21T02:50:15.569Z,99.90
2023-04-21T02:52:44.167Z,99.90
2023-04-21T02:55:12.923Z,99.90
2023-04-21T02:57:43.290Z,99.90
2023-04-21T03:00:14.104Z,99.90
2023-04-21T03:02:45.539Z,99.90
2023-04-21T03:05:14.384Z,99.90
2023-04-21T03:07:46.712Z,99.90
2023-04-21T03:10:15.547Z,99.90
2023-04-21T03:12:44.283Z,99.90
2023-04-21T03:15:14.335Z,99.90
2023-04-21T03:17:44.446Z,99.90
2023-04-21T03:20:13.336Z,99.90
2023-04-21T03:22:41.970Z,99.90
2023-04-21T03:25:11.492Z,99.90
2023-04-21T03:27:40.254Z,99.90
2023-04-21T03:30:09.962Z,99.90
2023-04-21T03:32:38.537Z,99.90
2023-04-21T03:35:09.000Z,99.90
2023-04-21T03:37:37.659Z,99.90
2023-04-21T03:40:08.742Z,99.90
2023-04-21T03:42:37.728Z,99.90
2023-04-21T03:45:08.100Z,99.90
2023-04-21T03:47:36.872Z,99.90
2023-04-21T03:50:06.232Z,99.90
2023-04-21T03:52:36.108Z,99.90
2023-04-21T03:55:05.238Z,99.90
2023-04-21T03:57:33.931Z,99.90
2023-04-21T04:00:02.514Z,99.90
2023-04-21T04:02:42.188Z,99.90
2023-04-21T04:05:11.042Z,99.90
2023-04-21T04:07:40.960Z,99.90
2023-04-21T04:10:09.830Z,99.90
2023-04-21T04:12:38.422Z,99.90
2023-04-21T04:15:08.659Z,99.90
2023-04-21T04:17:37.294Z,99.90
2023-04-21T04:20:08.463Z,99.90
2023-04-21T04:22:37.290Z,99.90
2023-04-21T04:25:07.784Z,99.90
2023-04-21T04:27:37.062Z,99.90
2023-04-21T04:30:07.573Z,99.90
2023-04-21T04:32:38.281Z,99.90
2023-04-21T04:35:08.240Z,99.90
2023-04-21T04:37:38.043Z,99.90
2023-04-21T04:40:12.290Z,99.90
2023-04-21T04:42:41.324Z,99.90
2023-04-21T04:45:11.478Z,99.90
2023-04-21T04:47:40.529Z,98.20
2023-04-21T04:50:09.572Z,95.60
2023-04-21T04:52:38.157Z,93.70
2023-04-21T04:55:09.375Z,91.00
2023-04-21T04:57:37.883Z,90.40
2023-04-21T05:00:11.228Z,71.90
2023-04-21T05:02:40.236Z,66.20
2023-04-21T05:05:09.600Z,60.90
2023-04-21T05:07:38.520Z,57.80
2023-04-21T05:10:09.420Z,56.70
2023-04-21T05:12:38.061Z,62.00
2023-04-21T05:15:07.285Z,57.50
2023-04-21T05:17:36.059Z,56.50
2023-04-21T05:20:05.985Z,55.50
2023-04-21T05:22:38.644Z,50.90
2023-04-21T05:25:09.143Z,43.70
2023-04-21T05:27:37.701Z,40.00
2023-04-21T05:30:07.005Z,37.90
2023-04-21T05:32:36.436Z,33.90
2023-04-21T05:35:05.313Z,29.50
2023-04-21T05:37:34.067Z,27.20
2023-04-21T05:40:02.741Z,26.80
2023-04-21T05:42:34.067Z,25.30
2023-04-21T05:45:07.785Z,24.20
2023-04-21T05:47:37.558Z,21.80
2023-04-21T05:50:06.851Z,20.70
2023-04-21T05:52:37.322Z,17.60
2023-04-21T05:55:06.906Z,16.60
2023-04-21T05:57:36.918Z,13.00
2023-04-21T06:00:07.227Z,11.80
2023-04-21T06:02:36.102Z,10.80
2023-04-21T06:05:05.211Z,9.40
2023-04-21T06:07:37.262Z,7.30
2023-04-21T06:10:06.624Z,4.00
2023-04-21T06:12:36.547Z,3.80
2023-04-21T06:15:05.669Z,2.70
2023-04-21T06:17:34.364Z,3.40
2023-04-21T06:20:04.180Z,1.00
2023-04-21T06:22:33.792Z,1.00
2023-04-21T06:25:02.569Z,1.00
2023-04-21T06:27:32.345Z,1.00
2023-04-21T06:30:02.512Z,1.00
2023-04-21T06:32:33.643Z,1.00
2023-04-21T06:35:02.268Z,1.00
2023-04-21T06:37:33.859Z,1.00
2023-04-21T06:40:02.512Z,1.00
2023-04-21T06:42:32.694Z,1.00
2023-04-21T06:45:02.826Z,1.00
2023-04-21T06:47:35.336Z,1.00
2023-04-21T06:50:03.937Z,1.00
2023-04-21T06:52:32.699Z,1.00
2023-04-21T06:55:01.301Z,1.00
2023-04-21T06:57:30.891Z,1.00
2023-04-21T06:59:59.784Z,1.00
2023-04-21T07:02:29.982Z,1.00
2023-04-21T07:04:58.910Z,1.00
2023-04-21T07:07:27.526Z,1.00
2023-04-21T07:09:56.091Z,1.00
2023-04-21T07:12:24.819Z,1.00
2023-04-21T07:14:53.504Z,1.00
2023-04-21T07:17:22.085Z,1.00
2023-04-21T07:19:52.115Z,1.00
2023-04-21T07:22:21.006Z,1.00
2023-04-21T07:24:49.705Z,1.00
2023-04-21T07:27:19.685Z,1.90
2023-04-21T07:29:48.220Z,3.20
2023-04-21T07:32:16.808Z,5.70
2023-04-21T07:34:47.060Z,6.80
2023-04-21T07:37:17.552Z,7.20
2023-04-21T07:39:46.033Z,9.80
2023-04-21T07:42:14.594Z,10.10
2023-04-21T07:44:43.250Z,12.70
2023-04-21T07:47:11.937Z,14.50
2023-04-21T07:49:40.593Z,17.20
2023-04-21T07:52:09.191Z,18.50
2023-04-21T07:54:39.238Z,21.80
2023-04-21T07:57:08.355Z,23.30
2023-04-21T07:59:36.916Z,24.80
2023-04-21T08:02:05.795Z,26.30
2023-04-21T08:04:34.677Z,28.90
2023-04-21T08:07:03.964Z,28.50
2023-04-21T08:09:32.661Z,30.10
2023-04-21T08:12:03.374Z,29.30
2023-04-21T08:14:32.436Z,29.40
2023-04-21T08:17:01.667Z,27.90
2023-04-21T08:19:30.479Z,24.80
2023-04-21T08:21:59.103Z,24.10
2023-04-21T08:24:27.775Z,23.80
2023-04-21T08:26:57.728Z,22.30
2023-04-21T08:29:27.744Z,20.90
2023-04-21T08:31:56.403Z,20.60
2023-04-21T08:34:27.364Z,19.20
2023-04-21T08:36:56.472Z,15.80
2023-04-21T08:39:25.078Z,16.00
2023-04-21T08:41:53.920Z,15.20
2023-04-21T08:44:22.621Z,15.90
2023-04-21T08:46:53.667Z,16.60
2023-04-21T08:49:22.697Z,16.00
2023-04-21T08:51:51.443Z,11.90
2023-04-21T08:54:20.093Z,10.80
2023-04-21T08:56:49.538Z,10.50
2023-04-21T08:59:18.275Z,10.80
2023-04-21T09:02:13.188Z,12.30
2023-04-21T09:04:42.820Z,11.70
2023-04-21T09:07:11.717Z,11.40
2023-04-21T09:09:56.983Z,12.80
2023-04-21T09:12:26.000Z,12.30
2023-04-21T09:14:54.885Z,11.10
2023-04-21T09:17:32.557Z,12.20
2023-04-21T09:20:16.479Z,11.70
2023-04-21T09:22:45.535Z,9.60
2023-04-21T09:25:18.794Z,9.10
2023-04-21T09:27:47.648Z,5.40
2023-04-21T09:30:20.831Z,7.80
2023-04-21T09:32:51.181Z,5.80
2023-04-21T09:35:19.775Z,1.00
2023-04-21T09:37:48.738Z,1.00
2023-04-21T09:40:20.063Z,1.00
2023-04-21T09:42:49.618Z,1.00
2023-04-21T09:47:52.785Z,1.00
2023-04-21T09:50:41.853Z,1.00
2023-04-21T09:53:15.343Z,1.00
2023-04-21T09:55:47.770Z,1.00
2023-04-21T09:58:21.396Z,1.00
2023-04-21T10:00:51.890Z,1.00
2023-04-21T10:03:25.285Z,1.00
2023-04-21T10:05:54.350Z,1.00
2023-04-21T10:08:23.306Z,1.00
2023-04-21T10:10:54.117Z,1.00
2023-04-21T10:13:23.629Z,1.00
2023-04-21T10:16:03.726Z,1.00
2023-04-21T10:18:36.009Z,1.00
2023-04-21T10:21:06.696Z,1.00
2023-04-21T10:23:39.774Z,1.00
2023-04-21T10:26:11.787Z,1.00
2023-04-21T10:28:45.455Z,1.00
2023-04-21T10:31:36.191Z,1.00
2023-04-21T10:34:34.206Z,1.00
2023-04-21T10:37:26.623Z,1.00
2023-04-21T10:39:57.247Z,1.00
2023-04-21T10:42:40.668Z,1.00
2023-04-21T10:45:13.953Z,1.00
2023-04-21T10:47:51.583Z,1.00
2023-04-21T10:50:25.536Z,1.00
2023-04-21T10:52:57.115Z,1.00
2023-04-21T10:55:29.603Z,1.00
2023-04-21T10:57:59.300Z,1.00
2023-04-21T11:00:27.903Z,1.00
2023-04-21T11:03:02.985Z,1.00
2023-04-21T11:05:38.815Z,1.00
2023-04-21T11:08:13.080Z,1.00
2023-04-21T11:10:59.983Z,1.00
2023-04-21T11:13:33.713Z,1.00
2023-04-21T11:16:07.549Z,1.00
2023-04-21T11:18:41.513Z,1.00
2023-04-21T11:21:20.298Z,1.00
2023-04-21T11:23:53.521Z,1.00
2023-04-21T11:26:32.686Z,1.00
2023-04-21T11:29:03.084Z,1.00
2023-04-21T11:31:32.384Z,1.00
2023-04-21T11:34:01.363Z,1.00
2023-04-21T11:36:33.505Z,1.00
2023-04-21T11:39:08.234Z,1.00
2023-04-21T11:41:37.745Z,1.00
2023-04-21T11:44:06.399Z,1.00
2023-04-21T11:46:37.040Z,1.00
2023-04-21T11:49:07.406Z,1.00
2023-04-21T11:51:39.228Z,1.00
2023-04-21T11:54:09.290Z,1.00
2023-04-21T11:56:38.997Z,1.00
2023-04-21T11:59:11.986Z,1.00
2023-04-21T12:01:47.462Z,1.00
2023-04-21T12:04:17.670Z,1.00
2023-04-21T12:06:48.864Z,1.00
2023-04-21T12:09:22.524Z,1.00
2023-04-21T12:11:52.317Z,1.00
2023-04-21T12:14:22.770Z,1.00
2023-04-21T12:16:52.337Z,1.00
2023-04-21T12:19:26.608Z,1.00
2023-04-21T12:21:57.525Z,1.00
2023-04-21T12:24:26.446Z,1.00
2023-04-21T12:26:55.600Z,1.00
2023-04-21T12:29:24.111Z,1.00
2023-04-21T12:31:52.654Z,1.00
2023-04-21T12:34:21.244Z,1.00
2023-04-21T12:43:20.190Z,1.00
2023-04-21T12:45:50.294Z,1.00
2023-04-21T12:48:19.010Z,1.00
2023-04-21T12:50:47.835Z,1.00
2023-04-21T12:53:16.699Z,1.00
2023-04-21T12:55:56.881Z,1.00
2023-04-21T12:58:34.337Z,1.00
2023-04-21T13:01:03.017Z,1.00
2023-04-21T13:03:31.802Z,1.00
2023-04-21T13:06:00.654Z,1.00
2023-04-21T13:08:29.351Z,1.00
2023-04-21T13:10:57.833Z,1.00
2023-04-21T13:13:26.666Z,1.00
2023-04-21T13:15:56.669Z,1.00
2023-04-21T13:18:25.373Z,1.00
2023-04-21T13:20:54.025Z,1.00
2023-04-21T13:23:22.630Z,1.00
2023-04-21T13:25:52.944Z,1.00
2023-04-21T13:28:21.807Z,1.00
2023-04-21T13:30:51.026Z,1.00
2023-04-21T13:33:21.783Z,1.00
2023-04-21T13:35:50.918Z,1.00
2023-04-21T13:38:21.304Z,1.00
2023-04-21T13:40:51.001Z,1.00
2023-04-21T13:43:19.679Z,1.00
2023-04-21T13:45:50.034Z,1.00
2023-04-21T13:48:19.974Z,1.00
2023-04-21T13:50:49.148Z,1.00
2023-04-21T13:53:19.892Z,1.00
2023-04-21T13:55:49.828Z,1.00
2023-04-21T13:58:18.783Z,1.00
2023-04-21T14:00:47.432Z,1.00
2023-04-21T14:03:16.858Z,1.00
2023-04-21T14:08:15.623Z,1.00
2023-04-21T14:10:44.270Z,1.00
2023-04-21T14:13:17.623Z,1.00
2023-04-21T14:16:01.589Z,1.00
2023-04-21T14:18:30.442Z,1.00
2023-04-21T14:21:00.407Z,1.00
2023-04-21T14:23:28.963Z,1.00
2023-04-21T14:25:57.570Z,1.00
2023-04-21T14:28:26.146Z,1.00
2023-04-21T14:30:54.761Z,1.00
2023-04-21T14:33:23.407Z,1.00
2023-04-21T14:35:52.768Z,1.00
2023-04-21T14:38:22.980Z,1.00
2023-04-21T14:40:54.456Z,1.00
2023-04-21T14:43:23.100Z,1.00
2023-04-21T14:45:51.766Z,1.00
2023-04-21T14:48:20.534Z,1.00
2023-04-21T14:50:49.282Z,1.00
2023-04-21T14:53:17.872Z,1.00
2023-04-21T14:55:47.889Z,1.00
2023-04-21T14:58:16.560Z,1.00
2023-04-21T15:00:45.516Z,1.00
2023-04-21T15:03:14.315Z,1.00
2023-04-21T15:05:43.108Z,1.00
2023-04-21T15:08:11.994Z,1.00
2023-04-21T15:10:40.643Z,1.00
2023-04-21T15:13:10.795Z,1.00
2023-04-21T15:15:39.472Z,1.00
2023-04-21T15:18:08.706Z,1.00
2023-04-21T15:20:44.434Z,1.00
2023-04-21T15:23:14.369Z,1.00
2023-04-21T15:25:43.589Z,1.00
2023-04-21T15:28:14.244Z,1.00
2023-04-21T15:30:42.880Z,1.00
2023-04-21T15:33:12.627Z,1.00
2023-04-21T15:35:41.156Z,1.00
2023-04-21T15:38:09.830Z,1.00
2023-04-21T15:40:46.598Z,1.00
2023-04-21T15:43:25.732Z,1.00
2023-04-21T15:45:54.575Z,1.00
2023-04-21T15:48:23.309Z,1.00
2023-04-21T15:50:51.957Z,1.00
2023-04-21T15:53:20.675Z,1.00
2023-04-21T15:55:49.489Z,1.00
2023-04-21T15:58:18.121Z,1.00
2023-04-21T16:00:48.076Z,1.00
2023-04-21T16:03:16.764Z,1.00
2023-04-21T16:05:46.002Z,1.00
2023-04-21T16:08:14.602Z,1.00
2023-04-21T16:10:43.188Z,1.00
2023-04-21T16:13:11.761Z,1.00
2023-04-21T16:15:40.654Z,1.00
2023-04-21T16:18:11.035Z,1.00
2023-04-21T16:20:39.687Z,1.00
2023-04-21T16:23:08.346Z,1.00
2023-04-21T16:25:36.980Z,1.00
2023-04-21T16:28:06.532Z,1.00
2023-04-21T16:30:36.206Z,1.00
2023-04-21T16:33:04.962Z,1.00
2023-04-21T16:35:35.160Z,1.00
2023-04-21T16:38:03.838Z,1.00
2023-04-21T16:40:32.523Z,1.00
2023-04-21T16:43:01.145Z,1.00
2023-04-21T16:45:30.081Z,1.00
2023-04-21T16:47:58.957Z,1.00
2023-04-21T16:50:27.858Z,1.00
2023-04-21T16:52:57.806Z,1.00
2023-04-21T16:55:26.494Z,1.00
2023-04-21T16:57:55.033Z,1.00
2023-04-21T17:00:23.706Z,1.00
2023-04-21T17:02:52.324Z,1.00
2023-04-21T17:05:20.963Z,1.00
2023-04-21T17:07:49.469Z,1.00
2023-04-21T17:10:19.631Z,1.00
2023-04-21T17:12:48.377Z,1.00
2023-04-21T17:15:17.061Z,1.00
2023-04-21T17:17:47.207Z,1.00
2023-04-21T17:20:16.376Z,1.00
2023-04-21T17:22:44.894Z,1.00
2023-04-21T17:25:13.420Z,1.00
2023-04-21T17:27:43.572Z,1.00
2023-04-21T17:30:12.920Z,1.00
2023-04-21T17:32:41.706Z,1.00
2023-04-21T17:35:10.837Z,1.00
2023-04-21T17:37:39.563Z,1.00
2023-04-21T17:40:09.784Z,1.00
2023-04-21T17:42:38.728Z,1.00
2023-04-21T17:45:09.745Z,1.00
2023-04-21T17:47:38.347Z,1.00
2023-04-21T17:50:08.984Z,1.00
2023-04-21T17:52:37.551Z,1.00
2023-04-21T17:55:06.901Z,1.00
2023-04-21T17:57:36.322Z,1.00
2023-04-21T18:00:07.998Z,1.00
2023-04-21T18:02:38.100Z,1.00
2023-04-21T18:05:07.254Z,1.00
2023-04-21T18:07:36.295Z,1.00
2023-04-21T18:10:05.432Z,1.00
2023-04-21T18:12:34.197Z,1.00
2023-04-21T18:15:03.327Z,1.00
2023-04-21T18:17:34.519Z,1.00
2023-04-21T18:20:04.805Z,1.00
2023-04-21T18:22:34.262Z,1.00
2023-04-21T18:25:03.347Z,1.00
2023-04-21T18:27:33.469Z,1.00
2023-04-21T18:30:02.172Z,1.00
2023-04-21T18:32:34.049Z,1.00
2023-04-21T18:35:04.741Z,1.00
2023-04-21T18:37:33.929Z,1.00
2023-04-21T18:40:02.442Z,1.00
2023-04-21T18:42:32.744Z,1.00
2023-04-21T18:45:03.999Z,1.00
2023-04-21T18:47:33.479Z,1.00
2023-04-21T18:50:02.111Z,1.00
2023-04-21T18:52:35.147Z,1.00
2023-04-21T18:55:03.730Z,1.00
2023-04-21T18:57:32.848Z,1.00
2023-04-21T19:00:01.505Z,1.00
2023-04-21T19:02:33.057Z,1.00
2023-04-21T19:05:01.790Z,1.00
2023-04-21T19:07:36.670Z,1.00
2023-04-21T19:10:05.946Z,1.00
2023-04-21T19:12:34.740Z,1.00
2023-04-21T19:15:05.194Z,1.00
2023-04-21T19:17:34.430Z,1.00
2023-04-21T19:20:03.021Z,1.00
2023-04-21T19:22:36.294Z,1.00
2023-04-21T19:25:06.077Z,1.00
2023-04-21T19:27:34.732Z,1.00
2023-04-21T19:30:03.352Z,1.00
2023-04-21T19:32:35.468Z,1.00
2023-04-21T19:35:04.616Z,1.00
2023-04-21T19:37:35.908Z,1.00
2023-04-21T19:40:05.564Z,1.00
2023-04-21T19:42:34.454Z,1.00
2023-04-21T19:45:03.067Z,1.00
2023-04-21T19:47:36.324Z,1.00
2023-04-21T19:50:05.345Z,1.00
2023-04-21T19:52:35.641Z,1.00
2023-04-21T19:55:04.728Z,1.00
2023-04-21T19:57:33.601Z,1.00
2023-04-21T20:00:02.303Z,1.00
2023-04-21T20:02:42.377Z,1.00
2023-04-21T20:05:11.686Z,1.00
2023-04-21T20:07:41.735Z,1.00
2023-04-21T20:10:11.425Z,1.00
2023-04-21T20:12:39.950Z,1.00
2023-04-21T20:15:11.244Z,1.00
2023-04-21T20:17:39.983Z,1.00
2023-04-21T20:20:10.838Z,1.00
2023-04-21T20:22:39.453Z,1.00
2023-04-21T20:25:10.971Z,1.00
2023-04-21T20:27:39.555Z,1.00
2023-04-21T20:30:09.533Z,1.00
2023-04-21T20:32:38.223Z,1.00
2023-04-21T20:35:08.178Z,1.00
2023-04-21T20:37:37.130Z,1.00
2023-04-21T20:40:08.477Z,1.00
2023-04-21T20:42:38.992Z,1.00
2023-04-21T20:45:09.397Z,1.00
2023-04-21T20:47:38.262Z,1.00
2023-04-21T20:50:08.348Z,1.00
2023-04-21T20:52:37.134Z,1.00
2023-04-21T20:55:06.093Z,1.00
2023-04-21T20:57:34.723Z,1.00
2023-04-21T21:00:06.068Z,1.00
2023-04-21T21:02:37.797Z,1.00
2023-04-21T21:05:07.006Z,1.00
2023-04-21T21:07:35.697Z,1.00
2023-04-21T21:10:04.794Z,1.00
2023-04-21T21:12:34.581Z,1.00
2023-04-21T21:15:05.493Z,1.00
2023-04-21T21:17:34.485Z,1.60
2023-04-21T21:20:03.149Z,1.60
2023-04-21T21:22:33.121Z,2.30
2023-04-21T21:25:01.705Z,3.00
2023-04-21T21:27:30.661Z,2.70
2023-04-21T21:46:01.660Z,5.10
2023-04-21T21:48:30.323Z,5.60
2023-04-21T21:50:58.856Z,6.10
2023-04-21T21:53:27.412Z,7.00
2023-04-21T21:55:56.032Z,7.50
2023-04-21T21:58:24.600Z,8.00
2023-04-21T22:00:53.156Z,8.80
2023-04-21T22:03:23.702Z,9.10
2023-04-21T22:05:52.341Z,9.60
2023-04-21T22:08:20.898Z,10.70
2023-04-21T22:10:49.462Z,10.60
2023-04-21T22:13:18.056Z,10.60
2023-04-21T22:15:46.627Z,10.90
2023-04-21T22:18:28.248Z,10.90
2023-04-21T22:20:59.124Z,11.30
2023-04-21T22:23:27.664Z,11.40
2023-04-21T22:25:56.184Z,11.30
2023-04-21T22:28:24.811Z,11.30
2023-04-21T22:30:53.570Z,11.40
2023-04-21T22:33:50.713Z,11.70
2023-04-21T22:36:20.658Z,12.10
2023-04-21T22:38:49.395Z,12.00
2023-04-21T22:41:17.960Z,13.10
2023-04-21T22:43:46.473Z,13.40
2023-04-21T22:46:15.402Z,13.50
2023-04-21T22:48:46.641Z,14.30
2023-04-21T22:51:15.531Z,14.80
2023-04-21T22:53:45.450Z,15.10
2023-04-21T22:56:14.091Z,15.20
2023-04-21T22:58:42.781Z,16.00
2023-04-21T23:01:11.395Z,16.70
2023-04-21T23:03:39.970Z,16.90
2023-04-21T23:06:09.132Z,17.90
2023-04-21T23:08:37.715Z,18.40
2023-04-21T23:11:07.787Z,19.50
2023-04-21T23:13:36.446Z,21.60
2023-04-21T23:16:05.124Z,22.70
2023-04-21T23:18:33.781Z,22.00
2023-04-21T23:21:02.345Z,23.70
2023-04-21T23:23:30.988Z,24.60
2023-04-21T23:25:59.515Z,26.70
2023-04-21T23:28:29.440Z,27.40
2023-04-21T23:30:58.120Z,27.80
2023-04-21T23:33:27.204Z,27.00
2023-04-21T23:35:56.258Z,27.20
2023-04-21T23:38:25.010Z,30.90
2023-04-21T23:40:53.541Z,33.30
2023-04-21T23:43:22.071Z,35.80
2023-04-21T23:45:52.090Z,38.10
2023-04-21T23:48:20.742Z,40.70
2023-04-21T23:50:49.312Z,46.00
2023-04-21T23:53:17.952Z,50.90
2023-04-21T23:55:47.271Z,56.50
2023-04-21T23:58:15.904Z,61.50
