createdAt,value
2023-05-14T00:00:13.650Z,36.28
2023-05-14T00:01:13.495Z,36.41
2023-05-14T00:02:13.513Z,36.35
2023-05-14T00:03:13.585Z,36.29
2023-05-14T00:04:14.477Z,36.31
2023-05-14T00:05:14.169Z,36.29
2023-05-14T00:06:13.435Z,36.36
2023-05-14T00:07:13.456Z,36.37
2023-05-14T00:08:13.521Z,36.30
2023-05-14T00:09:13.456Z,36.34
2023-05-14T00:10:13.410Z,36.40
2023-05-14T00:11:13.453Z,36.33
2023-05-14T00:12:13.426Z,36.31
2023-05-14T00:13:13.387Z,36.34
2023-05-14T00:14:13.430Z,36.37
2023-05-14T00:15:13.423Z,36.31
2023-05-14T00:16:13.414Z,36.35
2023-05-14T00:17:13.354Z,36.32
2023-05-14T00:18:14.405Z,36.36
2023-05-14T00:19:13.464Z,36.29
2023-05-14T00:20:14.206Z,36.35
2023-05-14T00:21:13.353Z,36.40
2023-05-14T00:22:13.365Z,36.28
2023-05-14T00:23:13.316Z,36.30
2023-05-14T00:24:13.334Z,36.29
2023-05-14T00:25:13.315Z,36.30
2023-05-14T00:26:13.303Z,36.31
2023-05-14T00:27:13.327Z,36.29
2023-05-14T00:28:13.335Z,36.35
2023-05-14T00:29:13.371Z,36.39
2023-05-14T00:30:13.433Z,36.32
2023-05-14T00:31:13.396Z,36.37
2023-05-14T00:32:13.432Z,36.32
2023-05-14T00:33:13.413Z,36.31
2023-05-14T00:34:13.443Z,36.30
2023-05-14T00:35:13.443Z,36.29
2023-05-14T00:36:13.422Z,36.26
2023-05-14T00:37:13.407Z,36.26
2023-05-14T00:38:13.397Z,36.22
2023-05-14T00:39:13.398Z,36.29
2023-05-14T00:40:13.420Z,36.30
2023-05-14T00:41:13.409Z,36.31
2023-05-14T00:42:13.429Z,36.27
2023-05-14T00:43:13.462Z,36.35
2023-05-14T00:44:13.377Z,36.30
2023-05-14T00:45:13.373Z,36.28
2023-05-14T00:46:13.372Z,36.28
2023-05-14T00:47:13.349Z,36.28
2023-05-14T00:48:13.374Z,36.27
2023-05-14T00:49:13.366Z,36.27
2023-05-14T00:50:13.676Z,36.26
2023-05-14T00:51:13.334Z,36.30
2023-05-14T00:52:13.311Z,36.33
2023-05-14T00:53:13.331Z,36.36
2023-05-14T00:54:13.337Z,36.36
2023-05-14T00:55:13.705Z,36.34
2023-05-14T00:56:13.279Z,36.26
2023-05-14T00:57:13.272Z,36.28
2023-05-14T00:58:13.312Z,36.32
2023-05-14T00:59:13.331Z,36.30
2023-05-14T01:00:14.309Z,36.22
2023-05-14T01:01:13.305Z,36.37
2023-05-14T01:02:13.280Z,36.32
2023-05-14T01:03:13.327Z,36.30
2023-05-14T01:04:13.250Z,36.33
2023-05-14T01:05:13.660Z,36.30
2023-05-14T01:06:13.204Z,36.24
2023-05-14T01:07:13.204Z,36.25
2023-05-14T01:08:13.221Z,36.16
2023-05-14T01:09:13.239Z,36.27
2023-05-14T01:10:13.232Z,36.19
2023-05-14T01:11:13.196Z,36.29
2023-05-14T01:12:13.187Z,36.30
2023-05-14T01:13:13.164Z,36.20
2023-05-14T01:14:13.144Z,36.28
2023-05-14T01:15:13.739Z,36.25
2023-05-14T01:16:13.203Z,36.25
2023-05-14T01:17:13.162Z,36.21
2023-05-14T01:18:13.286Z,36.20
2023-05-14T01:19:13.166Z,36.24
2023-05-14T01:20:13.199Z,36.24
2023-05-14T01:21:13.167Z,36.26
2023-05-14T01:22:13.170Z,36.23
2023-05-14T01:23:13.213Z,36.23
2023-05-14T01:24:13.230Z,36.21
2023-05-14T01:25:13.257Z,36.22
2023-05-14T01:26:13.262Z,36.27
2023-05-14T01:27:13.265Z,36.21
2023-05-14T01:28:13.320Z,36.20
2023-05-14T01:29:13.333Z,36.21
2023-05-14T01:30:13.697Z,36.20
2023-05-14T01:31:13.356Z,36.18
2023-05-14T01:32:13.488Z,36.14
2023-05-14T01:33:13.490Z,36.19
2023-05-14T01:34:13.417Z,36.22
2023-05-14T01:35:13.526Z,36.19
2023-05-14T01:36:13.469Z,36.26
2023-05-14T01:37:13.504Z,36.15
2023-05-14T01:38:14.192Z,36.13
2023-05-14T01:39:13.602Z,36.15
2023-05-14T01:40:13.617Z,36.22
2023-05-14T01:41:13.587Z,36.20
2023-05-14T01:42:13.613Z,36.17
2023-05-14T01:43:13.710Z,36.15
2023-05-14T01:44:13.682Z,36.18
2023-05-14T01:45:13.709Z,36.16
2023-05-14T01:46:13.791Z,36.16
2023-05-14T01:47:13.750Z,36.14
2023-05-14T01:48:13.754Z,36.13
2023-05-14T01:49:13.752Z,36.19
2023-05-14T01:50:14.232Z,36.16
2023-05-14T01:51:13.837Z,36.17
2023-05-14T01:52:13.848Z,36.14
2023-05-14T01:53:13.906Z,36.28
2023-05-14T01:54:14.709Z,36.25
2023-05-14T01:55:14.173Z,36.15
2023-05-14T01:56:13.948Z,36.20
2023-05-14T01:57:13.983Z,36.16
2023-05-14T01:58:13.984Z,36.16
2023-05-14T01:59:15.177Z,36.15
2023-05-14T02:00:14.243Z,36.11
2023-05-14T02:01:14.133Z,36.16
2023-05-14T02:02:14.118Z,36.08
2023-05-14T02:03:14.137Z,36.14
2023-05-14T02:04:14.229Z,36.06
2023-05-14T02:05:15.209Z,36.10
2023-05-14T02:06:14.227Z,36.08
2023-05-14T02:07:14.232Z,36.11
2023-05-14T02:08:14.286Z,36.15
2023-05-14T02:09:14.303Z,36.11
2023-05-14T02:10:14.318Z,36.14
2023-05-14T02:11:14.334Z,36.11
2023-05-14T02:12:14.352Z,36.15
2023-05-14T02:13:14.381Z,36.10
2023-05-14T02:14:14.399Z,36.14
2023-05-14T02:15:16.233Z,36.08
2023-05-14T02:16:14.698Z,36.06
2023-05-14T02:17:14.496Z,36.20
2023-05-14T02:18:14.539Z,36.16
2023-05-14T02:19:14.655Z,36.16
2023-05-14T02:20:15.764Z,36.13
2023-05-14T02:21:14.554Z,36.12
2023-05-14T02:22:14.614Z,36.15
2023-05-14T02:23:14.613Z,36.19
2023-05-14T02:24:14.659Z,36.18
2023-05-14T02:25:14.731Z,36.17
2023-05-14T02:26:14.673Z,36.21
2023-05-14T02:27:14.696Z,36.10
2023-05-14T02:28:14.690Z,36.10
2023-05-14T02:29:14.744Z,36.12
2023-05-14T02:30:15.225Z,36.08
2023-05-14T02:31:15.727Z,36.11
2023-05-14T02:32:14.814Z,36.11
2023-05-14T02:33:14.887Z,36.07
2023-05-14T02:34:14.828Z,36.11
2023-05-14T02:35:15.238Z,36.04
2023-05-14T02:36:14.872Z,36.05
2023-05-14T02:37:14.926Z,36.09
2023-05-14T02:38:14.901Z,36.13
2023-05-14T02:39:14.905Z,36.09
2023-05-14T02:40:14.956Z,36.12
2023-05-14T02:41:15.199Z,36.05
2023-05-14T02:42:15.027Z,36.08
2023-05-14T02:43:15.031Z,36.09
2023-05-14T02:44:15.697Z,36.15
2023-05-14T02:45:15.109Z,36.16
2023-05-14T02:46:15.209Z,36.14
2023-05-14T02:47:15.166Z,36.16
2023-05-14T02:48:15.228Z,36.15
2023-05-14T02:49:15.226Z,36.13
2023-05-14T02:50:15.270Z,36.20
2023-05-14T02:51:16.231Z,36.14
2023-05-14T02:52:15.303Z,36.19
2023-05-14T02:53:16.198Z,36.21
2023-05-14T02:54:17.250Z,36.24
2023-05-14T02:55:17.246Z,36.16
2023-05-14T02:56:15.740Z,36.18
2023-05-14T02:57:15.411Z,36.22
2023-05-14T02:58:17.313Z,36.18
2023-05-14T02:59:15.478Z,36.19
2023-05-14T03:00:15.505Z,36.26
2023-05-14T03:01:15.831Z,36.23
2023-05-14T03:02:15.636Z,36.16
2023-05-14T03:03:15.626Z,36.19
2023-05-14T03:04:15.593Z,36.19
2023-05-14T03:05:15.599Z,36.13
2023-05-14T03:06:15.752Z,36.16
2023-05-14T03:07:15.674Z,36.20
2023-05-14T03:08:15.665Z,36.28
2023-05-14T03:09:15.704Z,36.17
2023-05-14T03:10:15.738Z,36.20
2023-05-14T03:11:16.214Z,36.24
2023-05-14T03:12:15.776Z,36.21
2023-05-14T03:13:15.780Z,36.22
2023-05-14T03:14:15.845Z,36.22
2023-05-14T03:15:15.843Z,36.26
2023-05-14T03:16:16.255Z,36.19
2023-05-14T03:17:15.931Z,36.21
2023-05-14T03:18:15.959Z,36.26
2023-05-14T03:19:16.011Z,36.22
2023-05-14T03:20:16.010Z,36.22
2023-05-14T03:21:16.064Z,36.20
2023-05-14T03:22:16.160Z,36.18
2023-05-14T03:23:16.097Z,36.22
2023-05-14T03:24:16.146Z,36.16
2023-05-14T03:25:16.133Z,36.20
2023-05-14T03:26:16.215Z,36.20
2023-05-14T03:27:16.188Z,36.25
2023-05-14T03:28:16.239Z,36.29
2023-05-14T03:29:16.266Z,36.22
2023-05-14T03:30:16.315Z,36.22
2023-05-14T03:31:16.384Z,36.26
2023-05-14T03:32:16.386Z,36.23
2023-05-14T03:33:16.390Z,36.29
2023-05-14T03:34:16.444Z,36.29
2023-05-14T03:35:16.466Z,36.31
2023-05-14T03:36:16.486Z,36.26
2023-05-14T03:37:16.540Z,36.22
2023-05-14T03:38:16.536Z,36.20
2023-05-14T03:39:16.575Z,36.22
2023-05-14T03:40:17.267Z,36.25
2023-05-14T03:41:16.756Z,36.27
2023-05-14T03:42:16.721Z,36.25
2023-05-14T03:43:16.717Z,36.24
2023-05-14T03:44:16.723Z,36.32
2023-05-14T03:45:16.806Z,36.31
2023-05-14T03:46:17.242Z,36.24
2023-05-14T03:47:16.812Z,36.22
2023-05-14T03:48:16.949Z,36.18
2023-05-14T03:49:16.861Z,36.24
2023-05-14T03:50:16.880Z,36.28
2023-05-14T03:51:16.932Z,36.30
2023-05-14T03:52:16.915Z,36.25
2023-05-14T03:53:16.957Z,36.21
2023-05-14T03:54:17.013Z,36.22
2023-05-14T03:55:17.003Z,36.20
2023-05-14T03:56:17.258Z,36.19
2023-05-14T03:57:17.069Z,36.20
2023-05-14T03:58:17.118Z,36.22
2023-05-14T03:59:17.164Z,36.21
2023-05-14T04:00:17.181Z,36.20
2023-05-14T04:01:17.250Z,36.20
2023-05-14T04:02:17.250Z,36.15
2023-05-14T04:03:17.334Z,36.11
2023-05-14T04:04:17.430Z,36.16
2023-05-14T04:05:17.382Z,36.20
2023-05-14T04:06:17.396Z,36.12
2023-05-14T04:07:17.424Z,36.15
2023-05-14T04:08:17.461Z,36.18
2023-05-14T04:09:17.510Z,36.16
2023-05-14T04:10:17.514Z,36.15
2023-05-14T04:11:17.586Z,36.21
2023-05-14T04:12:17.589Z,36.21
2023-05-14T04:13:17.639Z,36.15
2023-05-14T04:14:17.700Z,36.26
2023-05-14T04:15:17.717Z,36.12
2023-05-14T04:16:17.791Z,36.16
2023-05-14T04:17:17.777Z,36.12
2023-05-14T04:18:17.765Z,36.17
2023-05-14T04:19:18.379Z,36.13
2023-05-14T04:20:18.760Z,36.17
2023-05-14T04:21:17.905Z,36.18
2023-05-14T04:22:17.898Z,36.18
2023-05-14T04:23:17.966Z,36.14
2023-05-14T04:24:17.985Z,36.09
2023-05-14T04:25:18.016Z,36.17
2023-05-14T04:26:18.083Z,36.21
2023-05-14T04:27:18.056Z,36.24
2023-05-14T04:28:18.155Z,36.18
2023-05-14T04:29:18.123Z,36.21
2023-05-14T04:30:18.212Z,36.19
2023-05-14T04:31:18.222Z,36.22
2023-05-14T04:32:18.275Z,36.25
2023-05-14T04:33:18.331Z,36.23
2023-05-14T04:34:18.392Z,36.19
2023-05-14T04:35:18.413Z,36.34
2023-05-14T04:36:18.766Z,36.18
2023-05-14T04:37:18.535Z,36.22
2023-05-14T04:38:18.517Z,36.18
2023-05-14T04:39:18.534Z,36.16
2023-05-14T04:40:18.583Z,36.26
2023-05-14T04:41:18.734Z,36.20
2023-05-14T04:42:18.690Z,36.25
2023-05-14T04:43:18.733Z,36.25
2023-05-14T04:44:18.710Z,36.19
2023-05-14T04:45:18.749Z,36.24
2023-05-14T04:46:19.337Z,36.32
2023-05-14T04:47:18.864Z,36.25
2023-05-14T04:48:18.901Z,36.21
2023-05-14T04:49:18.927Z,36.29
2023-05-14T04:50:18.952Z,36.27
2023-05-14T04:51:18.971Z,36.28
2023-05-14T04:52:19.036Z,36.14
2023-05-14T04:53:19.029Z,36.29
2023-05-14T04:54:19.143Z,36.34
2023-05-14T04:55:19.116Z,36.28
2023-05-14T04:56:19.203Z,36.34
2023-05-14T04:57:19.199Z,36.38
2023-05-14T04:58:19.256Z,36.33
2023-05-14T04:59:19.268Z,36.33
2023-05-14T05:00:19.310Z,36.36
2023-05-14T05:01:19.357Z,36.42
2023-05-14T05:02:19.366Z,36.36
2023-05-14T05:03:19.572Z,36.35
2023-05-14T05:04:19.535Z,36.33
2023-05-14T05:05:19.509Z,36.41
2023-05-14T05:06:19.531Z,36.41
2023-05-14T05:07:19.563Z,36.50
2023-05-14T05:08:19.653Z,36.44
2023-05-14T05:09:19.703Z,36.48
2023-05-14T05:10:19.762Z,36.38
2023-05-14T05:11:19.821Z,36.48
2023-05-14T05:12:19.823Z,36.51
2023-05-14T05:13:19.895Z,36.45
2023-05-14T05:14:19.949Z,36.43
2023-05-14T05:15:19.952Z,36.43
2023-05-14T05:16:20.031Z,36.44
2023-05-14T05:17:20.029Z,36.53
2023-05-14T05:18:20.064Z,36.53
2023-05-14T05:19:24.357Z,36.53
2023-05-14T05:20:21.143Z,36.56
2023-05-14T05:21:20.114Z,36.54
2023-05-14T05:22:20.155Z,36.53
2023-05-14T05:23:20.068Z,36.52
2023-05-14T05:24:20.046Z,36.44
2023-05-14T05:25:20.038Z,36.56
2023-05-14T05:26:20.075Z,36.53
2023-05-14T05:27:20.033Z,36.49
2023-05-14T05:28:20.023Z,36.53
2023-05-14T05:29:20.006Z,36.53
2023-05-14T05:30:20.008Z,36.48
2023-05-14T05:31:20.173Z,36.51
2023-05-14T05:32:19.982Z,36.49
2023-05-14T05:33:20.028Z,36.53
2023-05-14T05:34:20.032Z,36.48
2023-05-14T05:35:20.046Z,36.49
2023-05-14T05:36:20.132Z,36.45
2023-05-14T05:37:20.122Z,36.56
2023-05-14T05:38:20.203Z,36.52
2023-05-14T05:39:20.250Z,36.55
2023-05-14T05:40:20.285Z,36.57
2023-05-14T05:41:20.322Z,36.49
2023-05-14T05:42:20.379Z,36.56
2023-05-14T05:43:20.389Z,36.55
2023-05-14T05:44:20.455Z,36.51
2023-05-14T05:45:20.494Z,36.53
2023-05-14T05:46:20.553Z,36.58
2023-05-14T05:47:20.604Z,36.58
2023-05-14T05:48:20.623Z,36.55
2023-05-14T05:49:20.652Z,36.60
2023-05-14T05:50:20.757Z,36.56
2023-05-14T05:51:20.751Z,36.57
2023-05-14T05:52:20.796Z,36.53
2023-05-14T05:53:20.810Z,36.63
2023-05-14T05:54:20.891Z,36.62
2023-05-14T05:55:20.965Z,36.66
2023-05-14T05:56:21.158Z,36.63
2023-05-14T05:57:21.037Z,36.69
2023-05-14T05:58:21.094Z,36.63
2023-05-14T05:59:21.114Z,36.55
2023-05-14T06:00:21.334Z,36.56
2023-05-14T06:01:21.254Z,36.64
2023-05-14T06:02:21.347Z,36.60
2023-05-14T06:03:21.367Z,36.59
2023-05-14T06:04:21.376Z,36.58
2023-05-14T06:05:21.429Z,36.61
2023-05-14T06:06:21.471Z,36.61
2023-05-14T06:07:21.477Z,36.60
2023-05-14T06:08:21.549Z,36.58
2023-05-14T06:09:21.586Z,36.65
2023-05-14T06:10:21.842Z,36.65
2023-05-14T06:11:21.646Z,36.60
2023-05-14T06:12:21.699Z,36.63
2023-05-14T06:13:21.761Z,36.59
2023-05-14T06:14:21.850Z,36.60
2023-05-14T06:15:21.817Z,36.62
2023-05-14T06:16:21.913Z,36.59
2023-05-14T06:17:21.965Z,36.70
2023-05-14T06:18:22.011Z,36.72
2023-05-14T06:19:22.013Z,36.65
2023-05-14T06:20:22.312Z,36.73
2023-05-14T06:21:22.280Z,36.62
2023-05-14T06:22:22.149Z,36.63
2023-05-14T06:23:22.198Z,36.64
2023-05-14T06:24:22.244Z,36.63
2023-05-14T06:25:22.292Z,36.61
2023-05-14T06:26:22.810Z,36.61
2023-05-14T06:27:22.342Z,36.64
2023-05-14T06:28:22.411Z,36.64
2023-05-14T06:29:22.456Z,36.58
2023-05-14T06:30:22.732Z,36.67
2023-05-14T06:31:22.668Z,36.63
2023-05-14T06:32:22.715Z,36.66
2023-05-14T06:33:22.626Z,36.61
2023-05-14T06:34:22.667Z,36.68
2023-05-14T06:35:22.698Z,36.67
2023-05-14T06:36:22.743Z,36.62
2023-05-14T06:37:22.807Z,36.71
2023-05-14T06:38:22.771Z,36.62
2023-05-14T06:39:22.814Z,36.64
2023-05-14T06:40:23.359Z,36.64
2023-05-14T06:41:22.895Z,36.68
2023-05-14T06:42:22.961Z,36.63
2023-05-14T06:43:23.017Z,36.60
2023-05-14T06:44:23.033Z,36.67
2023-05-14T06:45:23.059Z,36.69
2023-05-14T06:46:23.282Z,36.72
2023-05-14T06:47:23.220Z,36.58
2023-05-14T06:48:23.314Z,36.50
2023-05-14T06:49:23.211Z,36.50
2023-05-14T06:50:23.507Z,36.50
2023-05-14T06:51:23.300Z,36.57
2023-05-14T06:52:23.379Z,36.53
2023-05-14T06:53:23.381Z,36.51
2023-05-14T06:54:23.430Z,36.51
2023-05-14T06:55:23.446Z,36.40
2023-05-14T06:56:23.487Z,36.44
2023-05-14T06:57:23.553Z,36.54
2023-05-14T06:58:23.567Z,36.47
2023-05-14T06:59:23.611Z,36.57
2023-05-14T07:00:23.820Z,36.53
2023-05-14T07:01:23.716Z,36.55
2023-05-14T07:02:23.786Z,36.53
2023-05-14T07:03:23.796Z,36.50
2023-05-14T07:04:23.826Z,36.53
2023-05-14T07:05:23.863Z,36.46
2023-05-14T07:06:23.957Z,36.42
2023-05-14T07:07:23.966Z,36.54
2023-05-14T07:08:24.004Z,36.57
2023-05-14T07:09:24.043Z,36.42
2023-05-14T07:10:24.231Z,36.45
2023-05-14T07:11:24.100Z,36.47
2023-05-14T07:12:24.226Z,36.49
2023-05-14T07:13:24.908Z,36.52
2023-05-14T07:14:24.239Z,36.38
2023-05-14T07:15:24.259Z,36.44
2023-05-14T07:16:24.324Z,36.50
2023-05-14T07:17:24.467Z,36.43
2023-05-14T07:18:24.395Z,36.46
2023-05-14T07:19:24.434Z,36.50
2023-05-14T07:20:24.712Z,36.49
2023-05-14T07:21:24.539Z,36.49
2023-05-14T07:22:24.530Z,36.40
2023-05-14T07:23:24.589Z,36.49
2023-05-14T07:24:24.663Z,36.48
2023-05-14T07:25:24.663Z,36.44
2023-05-14T07:26:24.733Z,36.46
2023-05-14T07:27:24.775Z,36.47
2023-05-14T07:28:24.836Z,36.40
2023-05-14T07:29:24.832Z,36.37
2023-05-14T07:30:25.249Z,36.38
2023-05-14T07:31:24.997Z,36.37
2023-05-14T07:32:25.150Z,36.43
2023-05-14T07:33:25.026Z,36.46
2023-05-14T07:34:25.077Z,36.45
2023-05-14T07:35:25.112Z,36.47
2023-05-14T07:36:25.183Z,36.43
2023-05-14T07:37:25.231Z,36.44
2023-05-14T07:38:25.320Z,36.42
2023-05-14T07:39:25.319Z,36.43
2023-05-14T07:40:25.564Z,36.43
2023-05-14T07:41:25.394Z,36.39
2023-05-14T07:42:35.223Z,36.34
2023-05-14T07:43:26.431Z,36.34
2023-05-14T07:44:25.455Z,36.36
2023-05-14T07:45:25.452Z,36.31
2023-05-14T07:46:25.389Z,36.29
2023-05-14T07:47:25.500Z,36.29
2023-05-14T07:48:25.428Z,36.35
2023-05-14T07:49:25.385Z,36.32
2023-05-14T07:50:25.563Z,36.32
2023-05-14T07:51:25.836Z,36.36
2023-05-14T07:52:25.362Z,36.28
2023-05-14T07:53:25.344Z,36.33
2023-05-14T07:54:25.351Z,36.33
2023-05-14T07:55:25.326Z,36.22
2023-05-14T07:56:25.340Z,36.24
2023-05-14T07:57:25.400Z,36.26
2023-05-14T07:58:25.443Z,36.09
2023-05-14T07:59:25.468Z,36.25
2023-05-14T08:00:25.734Z,36.24
2023-05-14T08:01:25.515Z,36.25
2023-05-14T08:02:25.865Z,36.21
2023-05-14T08:03:25.690Z,36.20
2023-05-14T08:04:25.676Z,36.20
2023-05-14T08:05:25.706Z,36.15
2023-05-14T08:06:25.732Z,36.15
2023-05-14T08:07:25.779Z,36.14
2023-05-14T08:08:25.804Z,36.15
2023-05-14T08:09:25.882Z,36.11
2023-05-14T08:10:26.074Z,36.18
2023-05-14T08:11:25.937Z,36.16
2023-05-14T08:12:26.018Z,36.19
2023-05-14T08:13:26.008Z,36.13
2023-05-14T08:14:26.104Z,36.10
2023-05-14T08:15:27.734Z,36.05
2023-05-14T08:16:26.173Z,36.08
2023-05-14T08:17:26.215Z,36.11
2023-05-14T08:18:26.244Z,36.08
2023-05-14T08:19:26.246Z,36.11
2023-05-14T08:20:26.610Z,36.11
2023-05-14T08:21:26.333Z,36.08
2023-05-14T08:22:26.392Z,36.06
2023-05-14T08:23:26.399Z,36.00
2023-05-14T08:24:26.423Z,36.02
2023-05-14T08:25:26.460Z,36.01
2023-05-14T08:26:26.463Z,36.08
2023-05-14T08:27:26.528Z,35.98
2023-05-14T08:28:26.575Z,35.92
2023-05-14T08:29:26.618Z,36.03
2023-05-14T08:30:26.984Z,35.98
2023-05-14T08:31:26.813Z,35.99
2023-05-14T08:32:26.803Z,36.03
2023-05-14T08:33:26.741Z,35.96
2023-05-14T08:34:26.784Z,35.97
2023-05-14T08:35:26.811Z,35.93
2023-05-14T08:36:26.885Z,35.99
2023-05-14T08:37:26.899Z,35.97
2023-05-14T08:38:26.936Z,35.95
2023-05-14T08:39:26.933Z,35.93
2023-05-14T08:40:27.201Z,35.95
2023-05-14T08:41:27.005Z,35.95
2023-05-14T08:42:27.332Z,35.96
2023-05-14T08:43:27.058Z,35.97
2023-05-14T08:44:27.086Z,35.95
2023-05-14T08:45:27.100Z,35.94
2023-05-14T08:46:27.113Z,36.01
2023-05-14T08:47:27.201Z,35.96
2023-05-14T08:48:27.276Z,35.98
2023-05-14T08:49:27.254Z,35.97
2023-05-14T08:50:27.575Z,35.87
2023-05-14T08:51:27.256Z,35.92
2023-05-14T08:52:27.294Z,35.92
2023-05-14T08:53:27.311Z,35.93
2023-05-14T08:54:27.347Z,35.84
2023-05-14T08:55:27.374Z,35.97
2023-05-14T08:56:27.409Z,35.85
2023-05-14T08:57:27.457Z,35.83
2023-05-14T08:58:27.437Z,35.79
2023-05-14T08:59:27.507Z,35.83
2023-05-14T09:00:27.737Z,35.82
2023-05-14T09:01:27.581Z,35.81
2023-05-14T09:02:27.869Z,35.78
2023-05-14T09:03:27.614Z,35.82
2023-05-14T09:04:27.619Z,35.80
2023-05-14T09:05:27.666Z,35.77
2023-05-14T09:06:27.672Z,35.83
2023-05-14T09:07:27.701Z,35.75
2023-05-14T09:08:27.723Z,35.74
2023-05-14T09:09:27.770Z,35.71
2023-05-14T09:10:27.906Z,35.72
2023-05-14T09:11:27.820Z,35.68
2023-05-14T09:12:27.849Z,35.70
2023-05-14T09:13:28.382Z,35.69
2023-05-14T09:14:27.859Z,35.66
2023-05-14T09:15:27.851Z,35.69
2023-05-14T09:16:27.921Z,35.69
2023-05-14T09:17:28.042Z,35.69
2023-05-14T09:18:27.974Z,35.65
2023-05-14T09:19:27.965Z,35.63
2023-05-14T09:20:28.316Z,35.68
2023-05-14T09:21:28.042Z,35.68
2023-05-14T09:22:28.046Z,35.62
2023-05-14T09:23:28.024Z,35.62
2023-05-14T09:24:28.078Z,35.58
2023-05-14T09:25:28.077Z,35.63
2023-05-14T09:26:28.145Z,35.62
2023-05-14T09:27:28.147Z,35.62
2023-05-14T09:28:28.168Z,35.62
2023-05-14T09:29:28.189Z,35.63
2023-05-14T09:30:28.281Z,35.57
2023-05-14T09:31:28.339Z,35.59
2023-05-14T09:32:28.280Z,35.61
2023-05-14T09:33:28.247Z,35.57
2023-05-14T09:34:28.281Z,35.56
2023-05-14T09:35:28.340Z,35.56
2023-05-14T09:36:28.345Z,35.51
2023-05-14T09:37:28.355Z,35.55
2023-05-14T09:38:28.354Z,35.51
2023-05-14T09:39:28.401Z,35.57
2023-05-14T09:40:28.795Z,35.47
2023-05-14T09:41:28.421Z,35.45
2023-05-14T09:42:28.859Z,35.49
2023-05-14T09:43:28.465Z,35.44
2023-05-14T09:44:28.515Z,35.40
2023-05-14T09:45:28.503Z,35.44
2023-05-14T09:46:28.526Z,35.46
2023-05-14T09:47:28.706Z,35.45
2023-05-14T09:48:28.574Z,35.44
2023-05-14T09:49:28.557Z,35.41
2023-05-14T09:50:28.540Z,35.38
2023-05-14T09:51:28.601Z,35.39
2023-05-14T09:52:28.605Z,35.42
2023-05-14T09:53:28.642Z,35.40
2023-05-14T09:54:28.635Z,35.40
2023-05-14T09:55:28.638Z,35.38
2023-05-14T09:56:28.692Z,35.45
2023-05-14T09:57:29.353Z,35.43
2023-05-14T09:58:28.715Z,35.41
2023-05-14T09:59:28.744Z,35.39
2023-05-14T10:00:28.742Z,35.38
2023-05-14T10:01:28.754Z,35.48
2023-05-14T10:02:28.868Z,35.45
2023-05-14T10:03:28.809Z,35.38
2023-05-14T10:04:28.941Z,35.40
2023-05-14T10:05:28.852Z,35.41
2023-05-14T10:06:28.849Z,35.33
2023-05-14T10:07:28.855Z,35.33
2023-05-14T10:08:28.894Z,35.36
2023-05-14T10:09:28.941Z,35.39
2023-05-14T10:10:29.151Z,35.41
2023-05-14T10:11:28.963Z,35.38
2023-05-14T10:12:28.966Z,35.37
2023-05-14T10:13:28.968Z,35.40
2023-05-14T10:14:29.007Z,35.31
2023-05-14T10:15:28.979Z,35.34
2023-05-14T10:16:29.081Z,35.36
2023-05-14T10:17:29.091Z,35.35
2023-05-14T10:18:29.047Z,35.33
2023-05-14T10:19:29.142Z,35.39
2023-05-14T10:20:29.097Z,35.37
2023-05-14T10:21:29.096Z,35.41
2023-05-14T10:22:29.144Z,35.34
2023-05-14T10:23:29.143Z,35.36
2023-05-14T10:24:29.192Z,35.43
2023-05-14T10:25:29.206Z,35.33
2023-05-14T10:26:29.268Z,35.35
2023-05-14T10:27:29.270Z,35.43
2023-05-14T10:28:29.224Z,35.31
2023-05-14T10:29:29.293Z,35.30
2023-05-14T10:30:29.293Z,35.39
2023-05-14T10:31:29.364Z,35.33
2023-05-14T10:32:29.306Z,35.30
2023-05-14T10:33:29.301Z,35.30
2023-05-14T10:34:29.339Z,35.34
2023-05-14T10:35:29.362Z,35.30
2023-05-14T10:36:29.355Z,35.32
2023-05-14T10:37:29.383Z,35.28
2023-05-14T10:38:29.425Z,35.28
2023-05-14T10:39:29.381Z,35.30
2023-05-14T10:40:29.385Z,35.27
2023-05-14T10:41:29.411Z,35.32
2023-05-14T10:42:29.437Z,35.31
2023-05-14T10:43:29.447Z,35.30
2023-05-14T10:44:29.446Z,35.30
2023-05-14T10:45:29.497Z,35.30
2023-05-14T10:46:29.516Z,35.28
2023-05-14T10:47:29.867Z,35.28
2023-05-14T10:48:29.559Z,35.26
2023-05-14T10:49:42.884Z,35.27
2023-05-14T10:50:30.496Z,35.23
2023-05-14T10:51:29.552Z,35.22
2023-05-14T10:52:29.498Z,35.25
2023-05-14T10:53:29.538Z,35.27
2023-05-14T10:54:29.483Z,35.25
2023-05-14T10:55:29.493Z,35.22
2023-05-14T10:56:29.476Z,35.23
2023-05-14T10:57:29.540Z,35.19
2023-05-14T10:58:29.459Z,35.20
2023-05-14T10:59:29.472Z,35.24
2023-05-14T11:00:30.373Z,35.11
2023-05-14T11:01:29.536Z,35.19
2023-05-14T11:02:29.915Z,35.18
2023-05-14T11:03:29.581Z,35.19
2023-05-14T11:04:29.457Z,35.11
2023-05-14T11:05:29.421Z,35.22
2023-05-14T11:06:29.434Z,35.20
2023-05-14T11:07:29.408Z,35.17
2023-05-14T11:08:29.565Z,35.15
2023-05-14T11:09:29.394Z,35.16
2023-05-14T11:10:29.399Z,35.11
2023-05-14T11:11:29.358Z,35.12
2023-05-14T11:12:29.396Z,35.14
2023-05-14T11:13:29.387Z,35.10
2023-05-14T11:14:29.413Z,35.10
2023-05-14T11:15:29.421Z,35.14
2023-05-14T11:16:29.385Z,35.06
2023-05-14T11:17:29.407Z,35.09
2023-05-14T11:18:29.396Z,35.10
2023-05-14T11:19:29.341Z,35.09
2023-05-14T11:20:29.343Z,35.11
2023-05-14T11:21:29.391Z,35.10
2023-05-14T11:22:29.868Z,35.06
2023-05-14T11:23:29.305Z,35.04
2023-05-14T11:24:29.276Z,35.06
2023-05-14T11:25:29.291Z,35.08
2023-05-14T11:26:29.302Z,35.04
2023-05-14T11:27:29.300Z,35.04
2023-05-14T11:28:29.277Z,35.02
2023-05-14T11:29:29.259Z,35.09
2023-05-14T11:30:29.268Z,35.03
2023-05-14T11:31:29.297Z,34.99
2023-05-14T11:32:29.434Z,35.04
2023-05-14T11:33:29.255Z,35.03
2023-05-14T11:34:29.247Z,35.03
2023-05-14T11:35:29.237Z,35.05
2023-05-14T11:36:29.243Z,35.04
2023-05-14T11:37:29.254Z,35.05
2023-05-14T11:38:29.248Z,35.11
2023-05-14T11:39:29.273Z,35.03
2023-05-14T11:40:29.223Z,35.02
2023-05-14T11:41:29.261Z,35.02
2023-05-14T11:42:29.259Z,35.01
2023-05-14T11:43:29.376Z,35.02
2023-05-14T11:44:29.282Z,35.05
2023-05-14T11:45:29.304Z,35.04
2023-05-14T11:46:29.354Z,34.95
2023-05-14T11:47:29.336Z,34.99
2023-05-14T11:48:29.335Z,34.98
2023-05-14T11:49:29.278Z,34.98
2023-05-14T11:50:29.301Z,34.98
2023-05-14T11:51:29.276Z,34.97
2023-05-14T11:52:29.309Z,34.98
2023-05-14T11:53:29.292Z,34.97
2023-05-14T11:54:29.365Z,35.02
2023-05-14T11:55:29.319Z,35.02
2023-05-14T11:56:29.327Z,34.96
2023-05-14T11:57:29.372Z,34.97
2023-05-14T11:58:29.395Z,34.92
2023-05-14T11:59:29.411Z,34.90
2023-05-14T12:00:29.359Z,34.88
2023-05-14T12:01:29.362Z,34.89
2023-05-14T12:02:29.548Z,34.86
2023-05-14T12:03:29.802Z,34.90
2023-05-14T12:04:29.484Z,34.94
2023-05-14T12:05:29.444Z,34.92
2023-05-14T12:06:29.456Z,34.90
2023-05-14T12:07:29.438Z,34.90
2023-05-14T12:08:29.438Z,34.94
2023-05-14T12:09:29.444Z,34.87
2023-05-14T12:10:29.466Z,34.95
2023-05-14T12:11:29.482Z,34.89
2023-05-14T12:12:29.447Z,34.92
2023-05-14T12:13:29.478Z,34.92
2023-05-14T12:14:29.480Z,34.89
2023-05-14T12:15:29.510Z,34.94
2023-05-14T12:16:29.561Z,34.96
2023-05-14T12:17:29.581Z,34.87
2023-05-14T12:18:30.046Z,34.89
2023-05-14T12:19:29.572Z,34.85
2023-05-14T12:20:29.584Z,34.88
2023-05-14T12:21:29.554Z,34.89
2023-05-14T12:22:29.604Z,34.88
2023-05-14T12:23:29.928Z,34.92
2023-05-14T12:24:29.547Z,34.88
2023-05-14T12:25:29.592Z,34.87
2023-05-14T12:26:29.578Z,34.83
2023-05-14T12:27:29.589Z,34.86
2023-05-14T12:28:29.591Z,34.88
2023-05-14T12:29:29.601Z,34.89
2023-05-14T12:30:29.673Z,34.90
2023-05-14T12:31:29.707Z,34.85
2023-05-14T12:32:29.572Z,34.87
2023-05-14T12:33:29.936Z,34.89
2023-05-14T12:34:29.637Z,34.91
2023-05-14T12:35:29.652Z,34.93
2023-05-14T12:36:29.660Z,34.91
2023-05-14T12:37:31.221Z,34.96
2023-05-14T12:38:29.919Z,35.00
2023-05-14T12:39:29.672Z,34.94
2023-05-14T12:40:29.663Z,34.91
2023-05-14T12:41:29.664Z,34.89
2023-05-14T12:42:29.648Z,34.90
2023-05-14T12:43:29.919Z,34.93
2023-05-14T12:44:29.709Z,34.92
2023-05-14T12:45:29.708Z,34.97
2023-05-14T12:46:29.738Z,34.96
2023-05-14T12:47:29.669Z,34.91
2023-05-14T12:48:29.685Z,34.97
2023-05-14T12:49:29.696Z,35.03
2023-05-14T12:50:29.715Z,34.97
2023-05-14T12:51:29.748Z,35.03
2023-05-14T12:53:29.681Z,34.96