createdAt,value
2023-05-20T00:00:56.229Z,100355.50
2023-05-20T00:03:25.202Z,100355.53
2023-05-20T00:05:55.495Z,100353.56
2023-05-20T00:08:26.464Z,100347.72
2023-05-20T00:10:55.116Z,100341.56
2023-05-20T00:13:24.375Z,100331.09
2023-05-20T00:15:54.490Z,100343.94
2023-05-20T00:18:23.239Z,100339.88
2023-05-20T00:20:51.692Z,100336.38
2023-05-20T00:23:21.650Z,100323.97
2023-05-20T00:25:51.168Z,100337.81
2023-05-20T00:28:19.941Z,100334.59
2023-05-20T00:30:48.394Z,100338.97
2023-05-20T00:33:16.957Z,100340.84
2023-05-20T00:35:45.571Z,100335.28
2023-05-20T00:38:14.168Z,100344.59
2023-05-20T00:40:44.014Z,100341.66
2023-05-20T00:43:12.913Z,100339.16
2023-05-20T00:45:41.434Z,100340.31
2023-05-20T00:48:10.348Z,100345.88
2023-05-20T00:50:38.726Z,100341.97
2023-05-20T00:53:07.813Z,100336.00
2023-05-20T00:55:37.060Z,100335.03
2023-05-20T00:58:07.736Z,100340.72
2023-05-20T01:00:36.415Z,100335.19
2023-05-20T01:03:05.281Z,100336.44
2023-05-20T01:05:34.093Z,100337.38
2023-05-20T01:08:02.467Z,100341.28
2023-05-20T01:10:32.985Z,100337.44
2023-05-20T01:13:06.507Z,100332.16
2023-05-20T01:15:37.516Z,100328.63
2023-05-20T01:18:10.919Z,100335.41
2023-05-20T01:20:39.696Z,100337.81
2023-05-20T01:23:09.668Z,100330.22
2023-05-20T01:25:38.210Z,100326.38
2023-05-20T01:28:07.361Z,100326.63
2023-05-20T01:30:42.909Z,100336.81
2023-05-20T01:33:14.785Z,100336.41
2023-05-20T01:35:44.443Z,100331.94
2023-05-20T01:38:16.219Z,100324.91
2023-05-20T01:40:45.537Z,100334.13
2023-05-20T01:43:16.894Z,100333.97
2023-05-20T01:45:46.837Z,100326.72
2023-05-20T01:48:15.400Z,100345.50
2023-05-20T01:50:44.293Z,100341.94
2023-05-20T01:53:14.408Z,100334.47
2023-05-20T01:55:43.576Z,100330.59
2023-05-20T01:58:12.063Z,100331.09
2023-05-20T02:00:40.709Z,100337.69
2023-05-20T02:03:09.199Z,100339.44
2023-05-20T02:05:38.210Z,100339.75
2023-05-20T02:08:07.298Z,100335.47
2023-05-20T02:10:37.208Z,100329.56
2023-05-20T02:13:05.712Z,100335.97
2023-05-20T02:15:35.900Z,100334.69
2023-05-20T02:18:05.752Z,100345.34
2023-05-20T02:20:37.257Z,100323.50
2023-05-20T02:23:06.907Z,100328.75
2023-05-20T02:25:36.944Z,100329.47
2023-05-20T02:28:10.804Z,100327.16
2023-05-20T02:30:39.516Z,100335.66
2023-05-20T02:33:09.953Z,100323.19
2023-05-20T02:35:38.644Z,100344.34
2023-05-20T02:38:07.305Z,100333.75
2023-05-20T02:40:37.260Z,100337.09
2023-05-20T02:43:06.030Z,100338.84
2023-05-20T02:45:36.778Z,100340.63
2023-05-20T02:48:08.105Z,100330.03
2023-05-20T02:50:41.204Z,100339.22
2023-05-20T02:53:09.738Z,100337.34
2023-05-20T02:55:39.689Z,100337.88
2023-05-20T02:58:08.372Z,100338.88
2023-05-20T03:00:41.197Z,100345.22
2023-05-20T03:03:10.881Z,100350.00
2023-05-20T03:05:39.404Z,100343.72
2023-05-20T03:08:11.020Z,100343.34
2023-05-20T03:10:41.122Z,100343.47
2023-05-20T03:13:11.673Z,100341.50
2023-05-20T03:15:40.402Z,100347.09
2023-05-20T03:18:09.943Z,100342.56
2023-05-20T03:20:41.730Z,100357.91
2023-05-20T03:23:11.260Z,100347.91
2023-05-20T03:25:42.172Z,100342.75
2023-05-20T03:28:10.892Z,100344.28
2023-05-20T03:30:42.592Z,100343.47
2023-05-20T03:33:12.263Z,100354.09
2023-05-20T03:35:41.003Z,100361.03
2023-05-20T03:38:09.635Z,100358.53
2023-05-20T03:40:41.685Z,100352.97
2023-05-20T03:43:10.268Z,100344.06
2023-05-20T03:45:38.873Z,100346.25
2023-05-20T03:48:09.065Z,100354.28
2023-05-20T03:50:37.553Z,100344.38
2023-05-20T03:53:07.874Z,100350.09
2023-05-20T03:55:42.604Z,100333.16
2023-05-20T03:58:13.590Z,100344.63
2023-05-20T04:00:42.229Z,100344.63
2023-05-20T04:03:11.821Z,100320.16
2023-05-20T04:05:40.916Z,100343.78
2023-05-20T04:08:19.548Z,100350.00
2023-05-20T04:10:49.538Z,100346.00
2023-05-20T04:13:18.084Z,100353.97
2023-05-20T04:15:46.774Z,100349.34
2023-05-20T04:18:15.669Z,100344.84
2023-05-20T04:20:46.237Z,100342.63
2023-05-20T04:23:16.318Z,100335.28
2023-05-20T04:25:45.302Z,100354.06
2023-05-20T04:28:16.708Z,100340.16
2023-05-20T04:30:46.422Z,100342.03
2023-05-20T04:33:15.290Z,100345.31
2023-05-20T04:35:44.367Z,100347.81
2023-05-20T04:38:16.684Z,100343.47
2023-05-20T04:40:48.461Z,100334.19
2023-05-20T04:43:18.577Z,100339.78
2023-05-20T04:45:48.250Z,100329.78
2023-05-20T04:48:19.426Z,100329.56
2023-05-20T04:50:48.661Z,100332.66
2023-05-20T04:53:17.658Z,100330.97
2023-05-20T04:55:47.001Z,100333.41
2023-05-20T04:58:19.246Z,100337.31
2023-05-20T05:00:52.242Z,100338.84
2023-05-20T05:03:20.903Z,100352.84
2023-05-20T05:05:50.216Z,100342.09
2023-05-20T05:08:18.900Z,100357.56
2023-05-20T05:10:52.117Z,100350.63
2023-05-20T05:13:23.284Z,100356.47
2023-05-20T05:15:59.841Z,100347.84
2023-05-20T05:18:30.192Z,100349.63
2023-05-20T05:21:02.169Z,100349.72
2023-05-20T05:23:31.591Z,100342.75
2023-05-20T05:26:00.678Z,100351.97
2023-05-20T05:28:30.694Z,100342.63
2023-05-20T05:31:00.152Z,100340.13
2023-05-20T05:33:28.546Z,100341.41
2023-05-20T05:35:59.440Z,100342.34
2023-05-20T05:38:28.677Z,100358.34
2023-05-20T05:40:57.557Z,100343.00
2023-05-20T05:43:26.223Z,100354.16
2023-05-20T05:45:56.884Z,100350.22
2023-05-20T05:48:26.667Z,100343.06
2023-05-20T05:50:55.298Z,100341.44
2023-05-20T05:53:24.303Z,100335.53
2023-05-20T05:55:53.760Z,100339.00
2023-05-20T05:58:22.271Z,100328.28
2023-05-20T06:00:55.644Z,100343.06
2023-05-20T06:03:26.095Z,100344.25
2023-05-20T06:05:55.312Z,100342.94
2023-05-20T06:08:24.048Z,100351.44
2023-05-20T06:10:52.879Z,100341.25
2023-05-20T06:13:22.022Z,100336.38
2023-05-20T06:15:51.258Z,100328.44
2023-05-20T06:18:19.770Z,100317.97
2023-05-20T06:20:56.862Z,100333.03
2023-05-20T06:23:30.380Z,100339.31
2023-05-20T06:26:06.053Z,100331.72
2023-05-20T06:28:35.214Z,100369.91
2023-05-20T06:31:04.333Z,100345.63
2023-05-20T06:33:35.302Z,100341.13
2023-05-20T06:36:10.502Z,100347.97
2023-05-20T06:38:46.064Z,100337.03
2023-05-20T06:41:16.677Z,100359.47
2023-05-20T06:43:45.225Z,100336.53
2023-05-20T06:46:32.464Z,100337.16
2023-05-20T06:49:06.188Z,100333.31
2023-05-20T06:51:36.372Z,100346.47
2023-05-20T06:54:05.816Z,100336.66
2023-05-20T06:56:38.594Z,100331.19
2023-05-20T06:59:08.113Z,100342.50
2023-05-20T07:01:37.487Z,100333.25
2023-05-20T07:04:07.473Z,100333.34
2023-05-20T07:06:37.838Z,100348.75
2023-05-20T07:09:06.704Z,100343.50
2023-05-20T07:11:35.110Z,100320.50
2023-05-20T07:14:03.639Z,100345.28
2023-05-20T07:16:35.310Z,100322.25
2023-05-20T07:19:04.298Z,100325.41
2023-05-20T07:21:32.670Z,100338.34
2023-05-20T07:24:22.757Z,100354.94
2023-05-20T07:26:51.515Z,100321.81
2023-05-20T07:29:20.175Z,100331.72
2023-05-20T07:31:48.884Z,100325.34
2023-05-20T07:34:18.851Z,100325.50
2023-05-20T07:36:47.770Z,100308.28
2023-05-20T07:39:17.569Z,100346.69
2023-05-20T07:41:47.466Z,100342.69
2023-05-20T07:44:16.191Z,100329.88
2023-05-20T07:46:49.623Z,100334.75
2023-05-20T07:49:21.077Z,100322.56
2023-05-20T07:51:50.218Z,100320.53
2023-05-20T07:54:18.545Z,100338.44
2023-05-20T07:56:51.137Z,100331.16
2023-05-20T07:59:20.601Z,100348.50
2023-05-20T08:01:51.734Z,100340.47
2023-05-20T08:04:21.950Z,100319.13
2023-05-20T08:06:53.166Z,100336.19
2023-05-20T08:09:28.417Z,100327.22
2023-05-20T08:12:02.755Z,100307.66
2023-05-20T08:14:31.420Z,100332.25
2023-05-20T08:17:00.027Z,100329.88
2023-05-20T08:19:28.694Z,100326.81
2023-05-20T08:21:57.151Z,100313.88
2023-05-20T08:24:25.809Z,100284.00
2023-05-20T08:26:54.966Z,100325.94
2023-05-20T08:29:27.796Z,100319.41
2023-05-20T08:31:56.470Z,100315.50
2023-05-20T08:34:26.850Z,100341.63
2023-05-20T08:36:55.611Z,100323.00
2023-05-20T08:39:24.107Z,100316.78
2023-05-20T08:41:52.809Z,100298.91
2023-05-20T08:44:23.154Z,100327.53
2023-05-20T08:46:53.929Z,100320.06
2023-05-20T08:49:22.809Z,100317.38
2023-05-20T08:51:51.079Z,100328.28
2023-05-20T08:54:21.352Z,100324.44
2023-05-20T08:56:49.963Z,100313.59
2023-05-20T08:59:20.099Z,100325.91
2023-05-20T09:01:48.771Z,100311.56
2023-05-20T09:04:18.854Z,100322.91
2023-05-20T09:06:48.119Z,100327.00
2023-05-20T09:09:17.226Z,100317.75
2023-05-20T09:11:45.740Z,100315.22
2023-05-20T09:14:14.504Z,100330.22
2023-05-20T09:16:43.133Z,100328.56
2023-05-20T09:19:12.129Z,100322.13
2023-05-20T09:21:43.262Z,100327.88
2023-05-20T09:24:11.721Z,100315.66
2023-05-20T09:26:40.360Z,100324.22
2023-05-20T09:29:11.267Z,100331.72
2023-05-20T09:31:39.944Z,100320.31
2023-05-20T09:34:09.433Z,100332.31
2023-05-20T09:36:38.263Z,100333.41
2023-05-20T09:39:11.185Z,100324.56
2023-05-20T09:41:45.199Z,100348.59
2023-05-20T09:44:14.179Z,100354.50
2023-05-20T09:46:44.366Z,100339.25
2023-05-20T09:49:14.696Z,100364.50
2023-05-20T09:51:45.177Z,100354.41
2023-05-20T09:54:16.773Z,100346.59
2023-05-20T09:56:46.446Z,100341.00
2023-05-20T09:59:16.595Z,100347.81
2023-05-20T10:01:46.773Z,100350.94
2023-05-20T10:04:18.309Z,100349.63
2023-05-20T10:07:02.837Z,100357.59
2023-05-20T10:09:46.646Z,100336.25
2023-05-20T10:12:31.278Z,100347.44
2023-05-20T10:15:17.859Z,100349.66
2023-05-20T10:18:01.644Z,100345.81
2023-05-20T10:20:30.893Z,100357.44
2023-05-20T10:22:59.926Z,100365.19
2023-05-20T10:25:33.273Z,100348.19
2023-05-20T10:28:12.192Z,100377.03
2023-05-20T10:30:51.151Z,100377.22
2023-05-20T10:33:20.098Z,100369.78
2023-05-20T10:35:49.413Z,100365.09
2023-05-20T10:38:18.080Z,100370.03
2023-05-20T10:40:48.088Z,100375.41
2023-05-20T10:43:18.913Z,100347.88
2023-05-20T10:45:51.858Z,100350.16
2023-05-20T10:48:26.783Z,100377.81
2023-05-20T10:50:59.993Z,100370.97
2023-05-20T10:53:33.477Z,100355.16
2023-05-20T10:56:05.132Z,100340.56
2023-05-20T10:58:39.787Z,100360.16
2023-05-20T11:01:08.512Z,100342.81
2023-05-20T11:03:37.309Z,100352.00
2023-05-20T11:06:12.366Z,100359.03
2023-05-20T11:08:43.401Z,100360.19
2023-05-20T11:11:15.025Z,100364.75
2023-05-20T11:13:43.796Z,100383.34
2023-05-20T11:16:12.413Z,100360.72
2023-05-20T11:18:41.224Z,100354.94
2023-05-20T11:21:09.398Z,100348.09
2023-05-20T11:23:40.552Z,100364.69
2023-05-20T11:26:09.701Z,100374.66
2023-05-20T11:28:40.780Z,100366.63
2023-05-20T11:31:11.660Z,100358.31
2023-05-20T11:33:43.549Z,100361.53
2023-05-20T11:36:27.009Z,100350.44
2023-05-20T11:38:59.264Z,100363.84
2023-05-20T11:41:28.493Z,100362.00
2023-05-20T11:43:59.919Z,100366.28
2023-05-20T11:46:29.386Z,100356.28
2023-05-20T11:48:58.632Z,100348.94
2023-05-20T11:51:29.712Z,100355.19
2023-05-20T11:54:02.188Z,100366.06
2023-05-20T11:56:31.294Z,100357.59
2023-05-20T11:59:01.756Z,100349.91
2023-05-20T12:01:33.833Z,100365.22
2023-05-20T12:04:03.111Z,100350.69
2023-05-20T12:06:32.110Z,100352.19
2023-05-20T12:09:07.018Z,100361.94
2023-05-20T12:11:36.493Z,100354.66
2023-05-20T12:14:06.664Z,100362.75
2023-05-20T12:16:36.689Z,100355.47
2023-05-20T12:19:05.744Z,100362.19
2023-05-20T12:21:34.372Z,100367.94
2023-05-20T12:24:05.394Z,100370.53
2023-05-20T12:26:35.452Z,100382.03
2023-05-20T12:29:05.600Z,100367.69
2023-05-20T12:31:35.093Z,100371.19
2023-05-20T12:34:04.008Z,100376.97
2023-05-20T12:36:33.953Z,100377.41
2023-05-20T12:39:02.617Z,100356.50
2023-05-20T12:41:31.081Z,100370.13
2023-05-20T12:43:59.559Z,100372.66
2023-05-20T12:46:30.825Z,100377.44
2023-05-20T12:48:59.894Z,100367.66
2023-05-20T12:51:28.335Z,100363.28
2023-05-20T12:53:57.143Z,100378.50
2023-05-20T12:56:26.578Z,100357.09
2023-05-20T12:58:55.116Z,100362.56
2023-05-20T13:01:23.662Z,100370.59
2023-05-20T13:03:53.920Z,100361.09
2023-05-20T13:06:22.546Z,100359.44
2023-05-20T13:08:51.090Z,100357.88
2023-05-20T13:11:19.685Z,100356.97
2023-05-20T13:13:48.143Z,100358.44
2023-05-20T13:16:18.230Z,100349.41
2023-05-20T13:18:46.860Z,100356.25
2023-05-20T13:21:16.762Z,100343.63
2023-05-20T13:23:45.255Z,100354.34
2023-05-20T13:26:13.812Z,100323.72
2023-05-20T13:28:42.360Z,100359.09
2023-05-20T13:31:13.574Z,100355.13
2023-05-20T13:33:42.071Z,100359.53
2023-05-20T13:36:10.653Z,100358.22
2023-05-20T13:38:40.731Z,100357.41
2023-05-20T13:41:09.248Z,100356.63
2023-05-20T13:43:37.726Z,100355.09
2023-05-20T13:46:06.408Z,100344.56
2023-05-20T13:48:34.951Z,100352.28
2023-05-20T13:51:03.434Z,100346.06
2023-05-20T13:53:31.956Z,100350.44
2023-05-20T13:56:01.984Z,100338.63
2023-05-20T13:58:30.460Z,100338.53
2023-05-20T14:01:00.348Z,100341.88
2023-05-20T14:03:28.990Z,100333.53
2023-05-20T14:05:57.575Z,100340.25
2023-05-20T14:08:26.465Z,100349.03
2023-05-20T14:10:55.724Z,100350.81
2023-05-20T14:13:25.773Z,100341.13
2023-05-20T14:15:55.795Z,100340.25
2023-05-20T14:18:24.407Z,100334.75
2023-05-20T14:20:52.790Z,100329.75
2023-05-20T14:23:21.590Z,100338.53
2023-05-20T14:25:50.084Z,100327.13
2023-05-20T14:28:18.525Z,100346.28
2023-05-20T14:30:48.475Z,100336.16
2023-05-20T14:33:16.985Z,100336.28
2023-05-20T14:35:45.640Z,100337.81
2023-05-20T14:38:14.298Z,100321.28
2023-05-20T14:40:42.820Z,100323.91
2023-05-20T14:43:11.561Z,100327.97
2023-05-20T14:45:39.865Z,100334.75
2023-05-20T14:48:09.868Z,100332.00
2023-05-20T14:50:38.503Z,100327.53
2023-05-20T14:53:07.091Z,100325.78
2023-05-20T14:55:35.550Z,100320.59
2023-05-20T14:58:04.192Z,100324.41
2023-05-20T15:00:33.717Z,100319.69
2023-05-20T15:03:02.767Z,100325.50
2023-05-20T15:05:32.687Z,100333.25
2023-05-20T15:08:01.392Z,100334.09
2023-05-20T15:10:29.810Z,100338.94
2023-05-20T15:13:00.546Z,100357.06
2023-05-20T15:15:29.291Z,100339.91
2023-05-20T15:17:57.802Z,100331.88
2023-05-20T15:20:26.421Z,100336.75
2023-05-20T15:23:00.297Z,100322.69
2023-05-20T15:25:29.509Z,100331.03
2023-05-20T15:27:58.136Z,100324.66
2023-05-20T15:30:26.630Z,100319.34
2023-05-20T15:32:55.151Z,100322.13
2023-05-20T15:35:23.750Z,100329.88
2023-05-20T15:37:53.195Z,100321.63
2023-05-20T15:40:23.632Z,100330.00
2023-05-20T15:42:53.642Z,100323.25
2023-05-20T15:45:22.551Z,100324.16
2023-05-20T15:47:50.967Z,100323.34
2023-05-20T15:50:19.431Z,100322.94
2023-05-20T15:52:48.159Z,100324.06
2023-05-20T15:55:16.941Z,100316.03
2023-05-20T15:57:46.919Z,100334.09
2023-05-20T16:00:16.958Z,100343.13
2023-05-20T16:02:46.054Z,100351.03
2023-05-20T16:05:18.005Z,100338.75
2023-05-20T16:07:48.356Z,100343.81
2023-05-20T16:10:16.979Z,100339.78
2023-05-20T16:12:47.045Z,100333.03
2023-05-20T16:15:15.726Z,100341.31
2023-05-20T16:17:44.164Z,100325.88
2023-05-20T16:20:12.892Z,100332.63
2023-05-20T16:22:43.186Z,100326.03
2023-05-20T16:25:12.128Z,100348.59
2023-05-20T16:27:40.273Z,100333.56
2023-05-20T16:30:12.362Z,100345.41
2023-05-20T16:32:41.119Z,100324.66
2023-05-20T16:35:10.439Z,100351.47
2023-05-20T16:37:39.549Z,100352.84
2023-05-20T16:40:09.715Z,100354.69
2023-05-20T16:42:39.779Z,100345.41
2023-05-20T16:45:13.675Z,100345.91
2023-05-20T16:47:42.819Z,100348.44
2023-05-20T16:50:14.880Z,100351.75
2023-05-20T16:53:06.445Z,100356.25
2023-05-20T16:55:36.187Z,100359.81
2023-05-20T16:58:12.590Z,100365.22
2023-05-20T17:00:45.769Z,100361.97
2023-05-20T17:03:18.210Z,100357.59
2023-05-20T17:05:46.738Z,100365.88
2023-05-20T17:08:15.256Z,100366.63
2023-05-20T17:10:46.001Z,100362.72
2023-05-20T17:13:14.451Z,100369.38
2023-05-20T17:15:46.924Z,100359.41
2023-05-20T17:18:15.481Z,100362.81
2023-05-20T17:20:44.379Z,100354.78
2023-05-20T17:23:14.921Z,100350.63
2023-05-20T17:25:43.418Z,100349.78
2023-05-20T17:28:12.113Z,100353.56
2023-05-20T17:30:41.803Z,100346.75
2023-05-20T17:33:12.058Z,100346.69
2023-05-20T17:35:43.334Z,100344.41
2023-05-20T17:38:14.389Z,100336.47
2023-05-20T17:40:46.026Z,100338.34
2023-05-20T17:43:14.622Z,100336.44
2023-05-20T17:45:43.140Z,100339.84
2023-05-20T17:48:13.136Z,100341.41
2023-05-20T17:50:42.156Z,100336.06
2023-05-20T17:53:10.728Z,100328.94
2023-05-20T17:55:39.822Z,100326.44
2023-05-20T17:58:08.405Z,100331.81
2023-05-20T18:00:42.251Z,100314.41
2023-05-20T18:03:13.988Z,100311.00
2023-05-20T18:05:42.815Z,100312.69
2023-05-20T18:08:11.940Z,100313.22
2023-05-20T18:10:40.674Z,100313.97
2023-05-20T18:13:09.094Z,100303.53
2023-05-20T18:15:37.899Z,100308.16
2023-05-20T18:18:12.392Z,100304.75
2023-05-20T18:20:42.637Z,100300.59
2023-05-20T18:23:14.820Z,100290.25
2023-05-20T18:25:43.649Z,100297.47
2023-05-20T18:28:14.703Z,100287.06
2023-05-20T18:30:43.412Z,100280.66
2023-05-20T18:33:12.104Z,100270.84
2023-05-20T18:35:44.176Z,100287.53
2023-05-20T18:38:16.626Z,100281.91
2023-05-20T18:40:51.428Z,100271.66
2023-05-20T18:43:24.149Z,100278.19
2023-05-20T18:45:57.646Z,100281.41
2023-05-20T18:48:27.305Z,100266.50
2023-05-20T18:51:00.023Z,100261.50
2023-05-20T18:53:29.022Z,100257.28
2023-05-20T18:56:01.336Z,100250.28
2023-05-20T18:58:30.558Z,100268.13
2023-05-20T19:01:01.811Z,100260.19
2023-05-20T19:03:31.764Z,100252.25
2023-05-20T19:06:08.745Z,100256.19
2023-05-20T19:08:41.017Z,100247.41
2023-05-20T19:11:10.154Z,100243.50
2023-05-20T19:13:40.225Z,100246.22
2023-05-20T19:16:09.687Z,100245.06
2023-05-20T19:18:38.620Z,100242.66
2023-05-20T19:21:08.583Z,100233.72
2023-05-20T19:23:37.295Z,100226.13
2023-05-20T19:26:05.945Z,100229.16
2023-05-20T19:28:34.668Z,100216.72
2023-05-20T19:31:03.268Z,100225.47
2023-05-20T19:33:31.992Z,100219.47
2023-05-20T19:36:00.863Z,100220.59
2023-05-20T19:38:31.026Z,100229.25
2023-05-20T19:40:59.640Z,100213.50
2023-05-20T19:43:28.140Z,100223.34
2023-05-20T19:45:57.877Z,100211.94
2023-05-20T19:48:26.421Z,100218.50
2023-05-20T19:50:57.425Z,100213.84
2023-05-20T19:53:25.987Z,100229.47
2023-05-20T19:55:56.006Z,100210.19
2023-05-20T19:58:24.520Z,100212.25
2023-05-20T20:00:53.115Z,100207.31
2023-05-20T20:03:21.836Z,100199.56
2023-05-20T20:05:50.346Z,100199.44
2023-05-20T20:08:21.572Z,100203.06
2023-05-20T20:10:51.403Z,100198.91
2023-05-20T20:13:21.390Z,100184.47
2023-05-20T20:15:50.075Z,100184.34
2023-05-20T20:18:18.763Z,100185.88
2023-05-20T20:20:48.799Z,100168.13
2023-05-20T20:23:17.354Z,100176.66
2023-05-20T20:25:48.427Z,100184.00
2023-05-20T20:28:17.023Z,100173.84
2023-05-20T20:30:46.896Z,100172.13
2023-05-20T20:33:15.472Z,100172.19
2023-05-20T20:35:44.214Z,100169.72
2023-05-20T20:38:12.828Z,100167.44
2023-05-20T20:40:41.768Z,100161.91
2023-05-20T20:43:20.997Z,100160.91
2023-05-20T20:45:53.272Z,100163.41
2023-05-20T20:48:27.038Z,100166.47
2023-05-20T20:50:59.174Z,100159.03
2023-05-20T20:53:28.102Z,100165.31
2023-05-20T20:55:57.097Z,100150.03
2023-05-20T20:58:25.610Z,100161.00
2023-05-20T21:00:56.035Z,100159.63
2023-05-20T21:03:26.722Z,100158.72
2023-05-20T21:05:55.412Z,100157.34
2023-05-20T21:08:29.684Z,100148.88
2023-05-20T21:10:59.584Z,100143.31
2023-05-20T21:13:33.148Z,100143.22
2023-05-20T21:16:03.910Z,100142.41
2023-05-20T21:18:34.497Z,100151.91
2023-05-20T21:21:03.450Z,100137.66
2023-05-20T21:23:31.631Z,100136.44
2023-05-20T21:26:00.221Z,100122.44
2023-05-20T21:28:28.867Z,100135.31
2023-05-20T21:30:57.417Z,100126.88
2023-05-20T21:33:27.352Z,100135.38
2023-05-20T21:35:55.914Z,100121.50
2023-05-20T21:38:26.868Z,100125.66
2023-05-20T21:40:55.744Z,100118.03
2023-05-20T21:43:24.242Z,100121.84
2023-05-20T21:45:52.793Z,100115.13
2023-05-20T21:48:22.459Z,100115.16
2023-05-20T21:50:52.583Z,100119.06
2023-05-20T21:53:21.135Z,100113.22
2023-05-20T21:55:49.776Z,100106.75
2023-05-20T21:58:18.367Z,100111.47
2023-05-20T22:00:46.789Z,100104.41
2023-05-20T22:03:15.749Z,100107.88
2023-05-20T22:05:46.176Z,100112.84
2023-05-20T22:08:17.034Z,100104.03
2023-05-20T22:10:45.770Z,100101.47
2023-05-20T22:13:14.513Z,100095.63
2023-05-20T22:15:43.162Z,100097.81
2023-05-20T22:18:12.497Z,100105.19
2023-05-20T22:20:42.626Z,100096.59
2023-05-20T22:23:11.315Z,100103.53
2023-05-20T22:25:41.080Z,100088.84
2023-05-20T22:28:09.611Z,100092.81
2023-05-20T22:30:38.459Z,100085.31
2023-05-20T22:33:06.565Z,100083.13
2023-05-20T22:35:35.231Z,100089.69
2023-05-20T22:38:03.851Z,100084.59
2023-05-20T22:40:33.584Z,100074.19
2023-05-20T22:43:03.493Z,100077.94
2023-05-20T22:45:32.039Z,100073.25
2023-05-20T22:48:00.566Z,100079.53
2023-05-20T22:50:29.054Z,100076.50
2023-05-20T22:52:57.607Z,100070.94
2023-05-20T22:55:26.020Z,100061.84
2023-05-20T22:57:54.519Z,100062.81
2023-05-20T23:00:24.903Z,100050.13
2023-05-20T23:02:53.523Z,100052.75
2023-05-20T23:05:21.895Z,100050.16
2023-05-20T23:07:52.736Z,100050.81
2023-05-20T23:10:21.444Z,100038.66
2023-05-20T23:12:49.908Z,100046.91
2023-05-20T23:15:19.327Z,100037.06
2023-05-20T23:17:51.461Z,100044.72
2023-05-20T23:20:22.179Z,100041.28
2023-05-20T23:22:50.777Z,100045.50
2023-05-20T23:25:19.269Z,100037.81
2023-05-20T23:27:47.652Z,100042.44
2023-05-20T23:30:16.330Z,100042.16
2023-05-20T23:32:45.445Z,100033.69
2023-05-20T23:35:15.446Z,100036.94
2023-05-20T23:37:43.893Z,100042.88
2023-05-20T23:40:12.556Z,100033.50
2023-05-20T23:42:41.328Z,100040.66
2023-05-20T23:45:10.013Z,100044.63
2023-05-20T23:47:38.303Z,100033.28
2023-05-20T23:50:07.523Z,100033.56
2023-05-20T23:52:37.470Z,100038.53
2023-05-20T23:55:06.658Z,100036.63
2023-05-20T23:57:35.131Z,100035.00
