createdAt,value
2017-06-24T00:02:17.272Z,46.80
2017-06-24T00:04:45.532Z,47.60
2017-06-24T00:07:13.804Z,48.00
2017-06-24T00:09:42.108Z,46.30
2017-06-24T00:12:11.145Z,46.60
2017-06-24T00:14:39.416Z,46.50
2017-06-24T00:17:07.719Z,45.80
2017-06-24T00:19:36.757Z,45.70
2017-06-24T00:22:05.024Z,45.70
2017-06-24T00:24:33.329Z,45.60
2017-06-24T00:27:01.604Z,45.90
2017-06-24T00:29:29.931Z,45.80
2017-06-24T00:31:58.384Z,46.00
2017-06-24T00:34:26.888Z,45.40
2017-06-24T00:36:55.168Z,45.60
2017-06-24T00:39:23.595Z,46.40
2017-06-24T00:41:52.622Z,45.70
2017-06-24T00:44:20.892Z,45.90
2017-06-24T00:46:49.295Z,45.90
2017-06-24T00:49:17.568Z,45.10
2017-06-24T00:51:46.596Z,45.50
2017-06-24T00:54:15.100Z,45.50
2017-06-24T00:56:43.364Z,46.00
2017-06-24T00:59:12.405Z,46.70
2017-06-24T01:01:40.710Z,46.60
2017-06-24T01:04:09.739Z,46.90
2017-06-24T01:06:38.015Z,46.90
2017-06-24T01:09:06.327Z,47.70
2017-06-24T01:11:34.612Z,47.10
2017-06-24T01:14:02.888Z,47.20
2017-06-24T01:16:31.200Z,47.10
2017-06-24T01:19:00.263Z,48.30
2017-06-24T01:21:29.310Z,47.60
2017-06-24T01:23:57.604Z,47.70
2017-06-24T01:26:26.635Z,47.80
2017-06-24T01:28:54.904Z,47.70
2017-06-24T01:31:23.204Z,48.80
2017-06-24T01:33:51.484Z,47.90
2017-06-24T01:36:20.516Z,47.90
2017-06-24T01:38:48.856Z,47.70
2017-06-24T01:41:17.129Z,48.80
2017-06-24T01:43:45.403Z,48.30
2017-06-24T01:46:13.720Z,48.40
2017-06-24T01:48:41.995Z,47.90
2017-06-24T01:51:10.280Z,49.40
2017-06-24T01:53:38.579Z,49.10
2017-06-24T01:56:07.616Z,47.70
2017-06-24T01:58:35.880Z,47.50
2017-06-24T02:01:04.186Z,47.50
2017-06-24T02:03:33.229Z,48.00
2017-06-24T02:06:01.495Z,47.80
2017-06-24T02:08:29.800Z,47.60
2017-06-24T02:10:58.080Z,48.60
2017-06-24T02:13:26.356Z,48.70
2017-06-24T02:15:54.673Z,50.00
2017-06-24T02:18:23.706Z,50.60
2017-06-24T02:20:51.980Z,50.50
2017-06-24T02:23:20.273Z,50.40
2017-06-24T02:25:49.309Z,51.70
2017-06-24T02:28:17.583Z,51.60
2017-06-24T02:30:46.181Z,52.40
2017-06-24T02:33:15.220Z,52.50
2017-06-24T02:35:43.504Z,52.50
2017-06-24T02:38:11.820Z,53.50
2017-06-24T02:40:40.095Z,54.00
2017-06-24T02:43:08.361Z,54.30
2017-06-24T02:45:36.881Z,54.60
2017-06-24T02:48:05.930Z,55.30
2017-06-24T02:50:34.188Z,55.20
2017-06-24T02:53:02.488Z,55.10
2017-06-24T02:55:31.525Z,55.90
2017-06-24T02:57:59.800Z,55.80
2017-06-24T03:00:28.109Z,56.10
2017-06-24T03:02:56.381Z,56.40
2017-06-24T03:05:24.656Z,56.50
2017-06-24T03:07:52.971Z,56.60
2017-06-24T03:10:22.003Z,57.00
2017-06-24T03:12:50.304Z,56.90
2017-06-24T03:15:18.604Z,57.10
2017-06-24T03:17:46.887Z,57.30
2017-06-24T03:20:15.137Z,57.60
2017-06-24T03:22:43.432Z,57.70
2017-06-24T03:25:11.696Z,57.90
2017-06-24T03:27:39.969Z,58.50
2017-06-24T03:30:09.257Z,58.20
2017-06-24T03:32:38.292Z,58.20
2017-06-24T03:35:06.725Z,58.10
2017-06-24T03:37:35.025Z,58.10
2017-06-24T03:40:03.292Z,57.90
2017-06-24T03:42:31.564Z,57.80
2017-06-24T03:44:59.877Z,57.80
2017-06-24T03:47:28.144Z,57.50
2017-06-24T03:49:56.417Z,57.90
2017-06-24T03:52:24.728Z,57.50
2017-06-24T03:54:53.760Z,55.50
2017-06-24T03:57:22.041Z,55.40
2017-06-24T03:59:50.356Z,56.50
2017-06-24T04:02:18.628Z,56.50
2017-06-24T04:04:46.903Z,56.80
2017-06-24T04:07:15.219Z,55.80
2017-06-24T04:09:44.261Z,55.50
2017-06-24T04:12:12.528Z,55.50
2017-06-24T04:14:41.022Z,56.10
2017-06-24T04:17:10.056Z,56.20
2017-06-24T04:19:38.335Z,55.70
2017-06-24T04:22:06.667Z,55.90
2017-06-24T04:24:34.940Z,54.70
2017-06-24T04:27:03.211Z,55.40
2017-06-24T04:29:31.712Z,54.50
2017-06-24T04:32:00.744Z,55.10
2017-06-24T04:34:29.012Z,55.60
2017-06-24T04:36:57.519Z,53.90
2017-06-24T04:39:25.800Z,54.40
2017-06-24T04:41:54.083Z,53.80
2017-06-24T04:44:22.408Z,53.80
2017-06-24T04:46:51.484Z,53.10
2017-06-24T04:49:20.522Z,53.30
2017-06-24T04:51:48.827Z,53.30
2017-06-24T04:54:17.903Z,53.30
2017-06-24T04:56:46.160Z,53.20
2017-06-24T04:59:15.244Z,52.90
2017-06-24T05:01:44.280Z,52.50
2017-06-24T05:04:12.552Z,52.40
2017-06-24T05:06:40.854Z,52.20
2017-06-24T05:09:10.024Z,52.40
2017-06-24T05:11:39.060Z,53.00
2017-06-24T05:14:07.371Z,52.30
2017-06-24T05:16:36.403Z,52.50
2017-06-24T05:19:04.668Z,52.50
2017-06-24T05:21:33.177Z,51.60
2017-06-24T05:24:02.216Z,51.30
2017-06-24T05:26:30.494Z,51.30
2017-06-24T05:28:58.799Z,50.60
2017-06-24T05:31:27.068Z,50.70
2017-06-24T05:33:55.344Z,50.40
2017-06-24T05:36:23.736Z,49.90
2017-06-24T05:38:51.999Z,49.40
2017-06-24T05:41:20.276Z,49.60
2017-06-24T05:43:48.591Z,48.80
2017-06-24T05:46:16.868Z,49.00
2017-06-24T05:48:45.135Z,49.30
2017-06-24T05:51:13.457Z,49.20
2017-06-24T05:53:41.733Z,49.20
2017-06-24T05:56:10.007Z,48.60
2017-06-24T05:58:38.307Z,47.40
2017-06-24T06:01:06.584Z,46.80
2017-06-24T06:03:35.624Z,47.10
2017-06-24T06:06:04.125Z,47.10
2017-06-24T06:08:33.156Z,46.80
2017-06-24T06:11:01.428Z,46.60
2017-06-24T06:13:29.748Z,47.00
2017-06-24T06:15:58.024Z,46.40
2017-06-24T06:18:26.296Z,46.20
2017-06-24T06:20:54.611Z,47.00
2017-06-24T06:23:23.663Z,45.60
2017-06-24T06:25:51.920Z,45.60
2017-06-24T06:28:20.224Z,45.70
2017-06-24T06:30:48.676Z,46.30
2017-06-24T06:33:16.940Z,45.80
2017-06-24T06:35:46.031Z,45.50
2017-06-24T06:38:14.405Z,45.40
2017-06-24T06:40:42.669Z,45.40
2017-06-24T06:43:10.971Z,45.20
2017-06-24T06:45:39.240Z,44.80
2017-06-24T06:48:07.516Z,44.20
2017-06-24T06:50:35.992Z,43.90
2017-06-24T06:53:05.022Z,45.20
2017-06-24T06:55:33.297Z,44.60
2017-06-24T06:58:01.583Z,44.40
2017-06-24T07:00:29.855Z,43.90
2017-06-24T07:02:58.912Z,43.00
2017-06-24T07:05:27.217Z,42.90
2017-06-24T07:07:55.504Z,43.40
2017-06-24T07:10:24.219Z,43.70
2017-06-24T07:12:52.512Z,43.90
2017-06-24T07:15:20.797Z,42.70
2017-06-24T07:17:49.059Z,43.40
2017-06-24T07:20:17.387Z,43.10
2017-06-24T07:22:45.676Z,42.20
2017-06-24T07:25:15.595Z,42.20
2017-06-24T07:27:43.902Z,42.20
2017-06-24T07:30:12.932Z,42.40
2017-06-24T07:32:41.207Z,42.30
2017-06-24T07:35:09.708Z,42.30
2017-06-24T07:37:38.744Z,42.50
2017-06-24T07:40:07.024Z,41.80
2017-06-24T07:42:35.732Z,41.70
2017-06-24T07:45:04.004Z,41.60
2017-06-24T07:47:32.276Z,41.00
2017-06-24T07:50:00.596Z,42.00
2017-06-24T07:52:28.856Z,42.50
2017-06-24T07:54:57.890Z,42.50
2017-06-24T07:57:26.189Z,41.60
2017-06-24T07:59:54.465Z,40.70
2017-06-24T08:02:23.497Z,40.10
2017-06-24T08:04:51.803Z,40.00
2017-06-24T08:07:20.078Z,40.20
2017-06-24T08:09:48.344Z,40.60
2017-06-24T08:12:16.675Z,40.30
2017-06-24T08:14:44.954Z,40.10
2017-06-24T08:17:14.016Z,39.80
2017-06-24T08:19:42.312Z,39.70
2017-06-24T08:22:10.599Z,39.90
2017-06-24T08:24:38.868Z,39.20
2017-06-24T08:27:07.378Z,39.70
2017-06-24T08:29:36.416Z,40.00
2017-06-24T08:32:04.685Z,40.00
2017-06-24T08:34:32.987Z,38.60
2017-06-24T08:37:01.270Z,38.50
2017-06-24T08:39:29.606Z,39.80
2017-06-24T08:41:58.070Z,39.30
2017-06-24T08:44:27.112Z,37.50
2017-06-24T08:46:55.388Z,37.50
2017-06-24T08:49:23.704Z,38.60
2017-06-24T08:51:51.972Z,37.90
2017-06-24T08:54:20.293Z,37.60
2017-06-24T08:56:49.589Z,37.70
2017-06-24T08:59:17.864Z,37.50
2017-06-24T09:01:46.155Z,36.50
2017-06-24T09:04:14.476Z,36.20
2017-06-24T09:06:43.528Z,37.10
2017-06-24T09:09:12.576Z,36.10
2017-06-24T09:11:40.880Z,36.40
2017-06-24T09:14:09.946Z,37.50
2017-06-24T09:16:38.212Z,36.80
2017-06-24T09:19:06.521Z,37.30
2017-06-24T09:21:34.792Z,36.60
2017-06-24T09:24:03.060Z,36.40
2017-06-24T09:26:31.380Z,37.10
2017-06-24T09:29:00.420Z,35.00
2017-06-24T09:31:28.692Z,35.60
2017-06-24T09:33:57.016Z,35.00
2017-06-24T09:36:25.305Z,35.10
2017-06-24T09:38:53.584Z,36.60
2017-06-24T09:41:21.928Z,34.90
2017-06-24T09:43:50.212Z,35.00
2017-06-24T09:46:19.271Z,35.30
2017-06-24T09:48:47.688Z,35.30
2017-06-24T09:51:15.972Z,35.60
2017-06-24T09:53:44.240Z,35.30
2017-06-24T09:56:12.549Z,35.20
2017-06-24T09:58:41.596Z,35.90
2017-06-24T10:01:09.870Z,35.20
2017-06-24T10:03:38.168Z,36.20
2017-06-24T10:06:06.443Z,34.90
2017-06-24T10:08:34.732Z,35.20
2017-06-24T10:11:03.048Z,33.60
2017-06-24T10:13:31.328Z,34.00
2017-06-24T10:15:59.612Z,34.20
2017-06-24T10:18:27.940Z,34.60
2017-06-24T10:20:56.228Z,37.20
2017-06-24T10:23:24.704Z,34.10
2017-06-24T10:25:53.016Z,33.80
2017-06-24T10:28:22.053Z,34.40
2017-06-24T10:30:50.325Z,34.30
2017-06-24T10:33:18.648Z,34.10
2017-06-24T10:35:46.924Z,33.70
2017-06-24T10:38:15.200Z,32.90
2017-06-24T10:40:43.517Z,34.10
2017-06-24T10:43:11.791Z,32.90
2017-06-24T10:45:40.068Z,34.20
2017-06-24T10:48:08.388Z,33.60
2017-06-24T10:50:37.439Z,32.80
2017-06-24T10:53:05.706Z,32.80
2017-06-24T10:55:34.012Z,32.70
2017-06-24T10:58:02.288Z,31.50
2017-06-24T11:00:30.555Z,32.10
2017-06-24T11:02:58.976Z,32.00
2017-06-24T11:05:28.100Z,31.60
2017-06-24T11:07:56.372Z,31.70
2017-06-24T11:10:25.715Z,32.10
2017-06-24T11:12:53.980Z,32.90
2017-06-24T11:15:22.260Z,33.60
2017-06-24T11:17:50.575Z,31.40
2017-06-24T11:20:18.847Z,31.60
2017-06-24T11:22:47.897Z,31.30
2017-06-24T11:25:16.236Z,31.20
2017-06-24T11:27:44.500Z,31.70
2017-06-24T11:30:12.776Z,30.70
2017-06-24T11:32:41.103Z,31.40
2017-06-24T11:35:09.376Z,32.00
2017-06-24T11:37:37.652Z,30.60
2017-06-24T11:40:05.972Z,30.00
2017-06-24T11:42:34.261Z,31.70
2017-06-24T11:45:02.536Z,29.00
2017-06-24T11:47:30.836Z,30.40
2017-06-24T11:49:59.876Z,29.00
2017-06-24T11:52:28.305Z,29.00
2017-06-24T11:54:56.773Z,29.00
2017-06-24T11:57:25.792Z,29.10
2017-06-24T11:59:54.063Z,29.10
2017-06-24T12:02:22.370Z,29.00
2017-06-24T12:04:50.645Z,29.20
2017-06-24T12:07:18.932Z,28.50
2017-06-24T12:09:47.439Z,28.60
2017-06-24T12:12:16.484Z,28.30
2017-06-24T12:14:44.761Z,28.70
2017-06-24T12:17:13.184Z,29.10
2017-06-24T12:19:41.465Z,28.40
2017-06-24T12:22:09.752Z,28.50
2017-06-24T12:24:38.120Z,28.20
2017-06-24T12:27:07.166Z,28.90
2017-06-24T12:29:35.458Z,28.40
2017-06-24T12:32:03.860Z,27.90
2017-06-24T12:34:32.145Z,27.30
2017-06-24T12:37:00.416Z,27.10
2017-06-24T12:39:28.724Z,27.10
2017-06-24T12:41:57.004Z,27.10
2017-06-24T12:44:25.280Z,26.40
2017-06-24T12:46:53.616Z,25.90
2017-06-24T12:49:21.892Z,26.20
2017-06-24T12:51:50.175Z,27.40
2017-06-24T12:54:18.745Z,27.30
2017-06-24T12:56:47.132Z,27.20
2017-06-24T12:59:15.416Z,26.90
2017-06-24T13:01:44.513Z,28.40
2017-06-24T13:04:12.789Z,28.30
2017-06-24T13:06:41.080Z,26.20
2017-06-24T13:09:09.390Z,26.40
2017-06-24T13:11:38.433Z,26.40
2017-06-24T13:14:06.708Z,25.80
2017-06-24T13:16:35.041Z,26.30
2017-06-24T13:19:03.318Z,25.40
2017-06-24T13:21:31.595Z,24.50
2017-06-24T13:23:59.903Z,25.40
2017-06-24T13:26:28.197Z,25.30
2017-06-24T13:28:56.475Z,25.50
2017-06-24T13:31:24.871Z,25.60
2017-06-24T13:33:53.152Z,25.50
2017-06-24T13:36:21.423Z,25.60
2017-06-24T13:38:49.731Z,25.50
2017-06-24T13:41:18.008Z,25.60
2017-06-24T13:43:47.148Z,25.50
2017-06-24T13:46:15.479Z,25.50
2017-06-24T13:48:43.756Z,25.30
2017-06-24T13:51:12.027Z,25.50
2017-06-24T13:53:40.495Z,25.50
2017-06-24T13:56:08.765Z,24.90
2017-06-24T13:58:37.040Z,24.40
2017-06-24T14:01:05.363Z,24.30
2017-06-24T14:03:33.632Z,24.60
2017-06-24T14:06:01.917Z,24.70
2017-06-24T14:08:30.243Z,24.20
2017-06-24T14:10:58.519Z,24.70
2017-06-24T14:13:26.795Z,23.60
2017-06-24T14:15:55.112Z,23.70
2017-06-24T14:18:23.396Z,23.80
2017-06-24T14:20:51.671Z,23.70
2017-06-24T14:23:19.996Z,24.90
2017-06-24T14:25:48.284Z,24.20
2017-06-24T14:28:16.565Z,24.10
2017-06-24T14:30:44.879Z,25.10
2017-06-24T14:33:13.155Z,23.50
2017-06-24T14:35:41.431Z,23.40
2017-06-24T14:38:09.939Z,24.20
2017-06-24T14:40:38.986Z,24.80
2017-06-24T14:43:07.262Z,24.50
2017-06-24T14:45:35.584Z,23.80
2017-06-24T14:48:03.860Z,24.40
2017-06-24T14:50:32.140Z,24.70
2017-06-24T14:53:00.480Z,24.40
2017-06-24T14:55:28.760Z,24.70
2017-06-24T14:57:57.036Z,25.00
2017-06-24T15:00:25.360Z,26.00
2017-06-24T15:02:53.644Z,25.80
2017-06-24T15:05:21.919Z,27.10
2017-06-24T15:07:50.227Z,26.60
2017-06-24T15:10:18.503Z,26.10
2017-06-24T15:12:46.780Z,25.30
2017-06-24T15:15:15.103Z,25.60
2017-06-24T15:17:43.376Z,25.00
2017-06-24T15:20:11.652Z,24.70
2017-06-24T15:22:39.967Z,26.30
2017-06-24T15:25:09.011Z,26.50
2017-06-24T15:27:37.287Z,26.40
2017-06-24T15:30:05.616Z,26.50
2017-06-24T15:32:33.904Z,26.70
2017-06-24T15:35:02.168Z,26.20
2017-06-24T15:37:30.471Z,26.00
2017-06-24T15:39:58.752Z,26.20
2017-06-24T15:42:27.047Z,26.70
2017-06-24T15:44:55.340Z,26.90
2017-06-24T15:47:24.384Z,27.00
2017-06-24T15:49:52.678Z,26.90
2017-06-24T15:52:21.460Z,26.70
2017-06-24T15:54:50.504Z,26.60
2017-06-24T15:57:18.780Z,26.50
2017-06-24T15:59:47.096Z,26.00
2017-06-24T16:02:15.366Z,26.00
2017-06-24T16:04:43.647Z,26.70
2017-06-24T16:07:11.961Z,27.10
2017-06-24T16:09:40.244Z,26.50
2017-06-24T16:12:08.520Z,26.20
2017-06-24T16:14:36.924Z,26.10
2017-06-24T16:17:06.003Z,27.20
2017-06-24T16:19:34.292Z,26.80
2017-06-24T16:22:02.604Z,27.00
2017-06-24T16:24:30.880Z,27.60
2017-06-24T16:26:59.155Z,27.00
2017-06-24T16:29:28.224Z,26.20
2017-06-24T16:31:58.314Z,27.70
2017-06-24T16:34:26.596Z,27.70
2017-06-24T16:36:55.847Z,27.70
2017-06-24T16:39:24.140Z,27.60
2017-06-24T16:41:53.184Z,27.90
2017-06-24T16:44:21.504Z,27.60
2017-06-24T16:46:49.780Z,27.70
2017-06-24T16:49:18.077Z,28.30
2017-06-24T16:51:46.412Z,27.90
2017-06-24T16:54:14.698Z,28.20
2017-06-24T16:56:42.975Z,28.20
2017-06-24T16:59:11.288Z,28.00
2017-06-24T17:01:39.608Z,28.20
2017-06-24T17:04:07.880Z,28.40
2017-06-24T17:06:37.148Z,27.70
2017-06-24T17:09:05.425Z,27.70
2017-06-24T17:11:34.475Z,27.90
2017-06-24T17:14:02.792Z,27.80
2017-06-24T17:16:31.068Z,28.20
2017-06-24T17:18:59.360Z,28.50
2017-06-24T17:21:27.664Z,28.40
2017-06-24T17:23:55.950Z,28.40
2017-06-24T17:26:24.244Z,28.20
2017-06-24T17:28:52.558Z,28.10
2017-06-24T17:31:20.832Z,28.50
2017-06-24T17:33:49.112Z,29.50
2017-06-24T17:36:17.448Z,29.00
2017-06-24T17:38:45.733Z,29.00
2017-06-24T17:41:14.000Z,28.70
2017-06-24T17:43:42.299Z,28.80
2017-06-24T17:46:10.579Z,29.30
2017-06-24T17:48:38.860Z,28.40
2017-06-24T17:51:07.397Z,29.30
2017-06-24T17:53:36.440Z,29.80
2017-06-24T17:56:04.717Z,29.70
2017-06-24T17:58:33.020Z,29.90
2017-06-24T18:01:01.293Z,29.30
2017-06-24T18:03:29.573Z,29.40
2017-06-24T18:05:57.892Z,29.50
2017-06-24T18:08:26.931Z,29.60
2017-06-24T18:10:55.203Z,29.60
2017-06-24T18:13:23.621Z,29.50
2017-06-24T18:15:51.919Z,29.30
2017-06-24T18:18:20.195Z,29.40
2017-06-24T18:20:48.545Z,29.40
2017-06-24T18:23:17.280Z,29.80
2017-06-24T18:25:45.882Z,30.10
2017-06-24T18:28:14.332Z,29.90
2017-06-24T18:30:42.733Z,29.50
2017-06-24T18:33:11.003Z,29.50
2017-06-24T18:35:40.101Z,30.20
2017-06-24T18:38:08.376Z,30.10
2017-06-24T18:40:36.651Z,29.70
2017-06-24T18:43:04.956Z,29.30
2017-06-24T18:45:33.232Z,30.10
2017-06-24T18:48:02.265Z,30.00
2017-06-24T18:50:30.591Z,30.00
2017-06-24T18:52:58.856Z,30.00
2017-06-24T18:55:27.132Z,30.00
2017-06-24T18:57:55.565Z,31.10
2017-06-24T19:00:25.469Z,30.60
2017-06-24T19:02:54.496Z,31.70
2017-06-24T19:05:23.328Z,31.70
2017-06-24T19:07:51.702Z,31.80
2017-06-24T19:10:20.016Z,32.10
2017-06-24T19:12:48.336Z,32.20
2017-06-24T19:15:16.604Z,32.20
2017-06-24T19:17:44.887Z,31.90
2017-06-24T19:20:13.196Z,32.10
2017-06-24T19:22:41.475Z,32.80
2017-06-24T19:25:09.747Z,32.50
2017-06-24T19:27:38.050Z,32.80
2017-06-24T19:30:06.322Z,32.90
2017-06-24T19:32:34.597Z,32.80
2017-06-24T19:35:03.670Z,33.20
2017-06-24T19:37:32.700Z,33.00
2017-06-24T19:40:00.972Z,32.90
2017-06-24T19:42:29.346Z,33.70
2017-06-24T19:44:57.568Z,33.70
2017-06-24T19:47:25.840Z,33.70
2017-06-24T19:49:54.169Z,33.70
2017-06-24T19:52:23.238Z,33.90
2017-06-24T19:54:51.497Z,33.80
2017-06-24T19:57:20.572Z,35.40
2017-06-24T19:59:49.618Z,35.20
2017-06-24T20:02:18.181Z,35.00
2017-06-24T20:04:46.506Z,35.60
2017-06-24T20:07:14.779Z,35.40
2017-06-24T20:09:43.060Z,36.40
2017-06-24T20:12:11.368Z,36.10
2017-06-24T20:14:40.415Z,36.40
2017-06-24T20:17:08.692Z,36.30
2017-06-24T20:19:37.016Z,36.70
2017-06-24T20:22:05.280Z,36.70
2017-06-24T20:24:33.613Z,37.10
2017-06-24T20:27:02.000Z,37.40
2017-06-24T20:29:30.288Z,37.40
2017-06-24T20:31:58.559Z,37.30
2017-06-24T20:34:26.872Z,37.70
2017-06-24T20:36:55.157Z,38.00
2017-06-24T20:39:23.424Z,38.30
2017-06-24T20:41:51.746Z,38.70
2017-06-24T20:44:20.012Z,39.30
2017-06-24T20:46:48.284Z,39.10
2017-06-24T20:49:16.772Z,39.60
2017-06-24T20:51:45.039Z,39.90
2017-06-24T20:54:13.315Z,39.90
2017-06-24T20:56:41.636Z,40.60
2017-06-24T20:59:09.928Z,40.70
2017-06-24T21:01:38.196Z,41.10
2017-06-24T21:04:06.504Z,41.90
2017-06-24T21:06:38.281Z,41.50
2017-06-24T21:09:06.577Z,41.50
2017-06-24T21:11:34.872Z,42.00
2017-06-24T21:14:03.224Z,42.30
2017-06-24T21:16:31.560Z,43.00
2017-06-24T21:18:59.844Z,43.30
2017-06-24T21:21:29.499Z,43.60
2017-06-24T21:23:57.795Z,43.60
2017-06-24T21:26:26.068Z,44.80
2017-06-24T21:28:55.095Z,44.50
2017-06-24T21:31:23.504Z,44.50
2017-06-24T21:33:52.554Z,45.30
2017-06-24T21:36:20.844Z,45.30
2017-06-24T21:38:49.904Z,46.10
2017-06-24T21:41:18.204Z,46.00
2017-06-24T21:43:47.231Z,46.60
2017-06-24T21:46:15.551Z,46.50
2017-06-24T21:48:43.824Z,46.30
2017-06-24T21:51:12.087Z,46.60
2017-06-24T21:53:40.383Z,47.50
2017-06-24T21:56:08.648Z,47.20
2017-06-24T21:58:36.928Z,46.40
2017-06-24T22:01:06.010Z,47.50
2017-06-24T22:03:35.050Z,48.10
2017-06-24T22:06:03.324Z,48.10
2017-06-24T22:08:31.624Z,48.40
2017-06-24T22:10:59.904Z,48.30
2017-06-24T22:13:28.176Z,48.90
2017-06-24T22:15:59.878Z,49.30
2017-06-24T22:18:28.919Z,49.60
2017-06-24T22:20:57.188Z,49.50
2017-06-24T22:23:25.668Z,50.30
2017-06-24T22:25:54.710Z,49.60
2017-06-24T22:28:23.003Z,49.10
2017-06-24T22:30:51.347Z,49.40
2017-06-24T22:33:19.616Z,49.60
2017-06-24T22:35:47.892Z,49.70
2017-06-24T22:38:16.207Z,49.50
2017-06-24T22:40:44.479Z,49.70
2017-06-24T22:43:12.744Z,50.50
2017-06-24T22:45:41.160Z,50.20
2017-06-24T22:48:10.195Z,50.00
2017-06-24T22:50:38.466Z,49.80
2017-06-24T22:53:06.944Z,50.30
2017-06-24T22:55:35.220Z,50.10
2017-06-24T22:58:04.256Z,50.80
2017-06-24T23:00:33.564Z,51.50
2017-06-24T23:03:01.842Z,51.40
2017-06-24T23:05:30.899Z,51.40
2017-06-24T23:07:59.394Z,51.40
2017-06-24T23:10:28.427Z,51.40
2017-06-24T23:12:56.708Z,51.30
2017-06-24T23:15:25.011Z,51.30
2017-06-24T23:17:53.291Z,51.30
2017-06-24T23:20:21.568Z,52.30
2017-06-24T23:22:49.888Z,51.90
2017-06-24T23:25:18.164Z,52.50
2017-06-24T23:27:46.435Z,51.30
2017-06-24T23:30:14.743Z,51.30
2017-06-24T23:32:43.020Z,51.80
2017-06-24T23:35:12.056Z,51.20
2017-06-24T23:37:40.356Z,51.20
2017-06-24T23:40:08.624Z,51.30
2017-06-24T23:42:37.676Z,52.00
2017-06-24T23:45:05.994Z,51.90
2017-06-24T23:47:34.286Z,52.60
2017-06-24T23:50:02.647Z,52.00
2017-06-24T23:52:31.209Z,52.40
2017-06-24T23:54:59.505Z,52.70
2017-06-24T23:57:27.783Z,52.70
2017-06-24T23:59:56.859Z,52.90
