createdAt,value
2019-04-11T00:00:15.666Z,61.39
2019-04-11T00:01:16.335Z,61.10
2019-04-11T00:02:16.421Z,61.29
2019-04-11T00:03:15.640Z,61.10
2019-04-11T00:04:15.744Z,61.29
2019-04-11T00:05:15.564Z,61.01
2019-04-11T00:06:15.566Z,61.29
2019-04-11T00:07:16.211Z,61.29
2019-04-11T00:08:15.500Z,61.32
2019-04-11T00:09:16.646Z,61.01
2019-04-11T00:10:15.462Z,61.20
2019-04-11T00:11:15.587Z,60.91
2019-04-11T00:12:16.556Z,61.01
2019-04-11T00:13:21.684Z,61.77
2019-04-11T00:14:15.919Z,61.58
2019-04-11T00:15:16.066Z,61.20
2019-04-11T00:16:15.336Z,61.20
2019-04-11T00:17:15.317Z,61.39
2019-04-11T00:18:15.295Z,61.39
2019-04-11T00:19:15.602Z,61.77
2019-04-11T00:20:15.986Z,61.58
2019-04-11T00:21:16.946Z,61.20
2019-04-11T00:22:15.528Z,61.39
2019-04-11T00:23:16.266Z,61.58
2019-04-11T00:24:15.168Z,61.77
2019-04-11T00:25:15.686Z,61.77
2019-04-11T00:26:15.982Z,61.68
2019-04-11T00:27:15.110Z,61.48
2019-04-11T00:28:15.373Z,61.29
2019-04-11T00:29:16.324Z,61.77
2019-04-11T00:30:15.678Z,61.20
2019-04-11T00:31:15.021Z,61.48
2019-04-11T00:32:15.005Z,62.05
2019-04-11T00:33:15.930Z,61.96
2019-04-11T00:34:15.116Z,62.72
2019-04-11T00:35:15.487Z,62.62
2019-04-11T00:36:14.921Z,62.05
2019-04-11T00:37:14.901Z,62.05
2019-04-11T00:38:15.909Z,62.34
2019-04-11T00:39:15.220Z,61.87
2019-04-11T00:40:15.197Z,62.81
2019-04-11T00:41:15.474Z,62.62
2019-04-11T00:42:14.807Z,62.53
2019-04-11T00:43:27.145Z,62.24
2019-04-11T00:44:14.770Z,62.43
2019-04-11T00:45:15.721Z,62.53
2019-04-11T00:46:14.713Z,62.24
2019-04-11T00:47:15.146Z,62.81
2019-04-11T00:48:14.672Z,62.62
2019-04-11T00:49:14.648Z,62.43
2019-04-11T00:50:14.882Z,62.91
2019-04-11T00:51:14.605Z,63.57
2019-04-11T00:52:14.585Z,63.01
2019-04-11T00:53:14.566Z,63.39
2019-04-11T00:54:14.541Z,63.20
2019-04-11T00:55:15.391Z,63.39
2019-04-11T00:56:15.567Z,63.29
2019-04-11T00:57:14.883Z,63.39
2019-04-11T00:58:14.459Z,63.39
2019-04-11T00:59:14.440Z,63.39
2019-04-11T01:00:15.184Z,63.39
2019-04-11T01:01:15.567Z,63.76
2019-04-11T01:02:15.543Z,63.29
2019-04-11T01:03:14.355Z,63.67
2019-04-11T01:04:14.334Z,64.21
2019-04-11T01:05:15.140Z,64.24
2019-04-11T01:06:14.291Z,64.40
2019-04-11T01:07:14.527Z,64.02
2019-04-11T01:08:14.258Z,64.02
2019-04-11T01:09:14.227Z,64.30
2019-04-11T01:10:14.209Z,63.92
2019-04-11T01:11:14.193Z,64.40
2019-04-11T01:12:14.374Z,64.02
2019-04-11T01:13:15.680Z,64.02
2019-04-11T01:14:15.263Z,64.11
2019-04-11T01:15:15.200Z,64.02
2019-04-11T01:16:14.081Z,64.59
2019-04-11T01:17:14.931Z,64.30
2019-04-11T01:18:14.038Z,64.21
2019-04-11T01:19:14.274Z,64.02
2019-04-11T01:20:13.996Z,64.49
2019-04-11T01:21:13.979Z,64.40
2019-04-11T01:22:14.036Z,64.11
2019-04-11T01:23:15.107Z,65.16
2019-04-11T01:24:13.923Z,64.87
2019-04-11T01:25:14.721Z,64.87
2019-04-11T01:26:13.917Z,65.06
2019-04-11T01:27:13.975Z,64.87
2019-04-11T01:28:14.311Z,65.16
2019-04-11T01:29:13.807Z,64.87
2019-04-11T01:30:13.796Z,64.97
2019-04-11T01:31:13.764Z,65.25
2019-04-11T01:32:13.921Z,65.44
2019-04-11T01:33:13.721Z,65.16
2019-04-11T01:34:13.705Z,66.20
2019-04-11T01:35:13.693Z,65.44
2019-04-11T01:36:13.779Z,65.63
2019-04-11T01:37:13.637Z,65.92
2019-04-11T01:38:14.735Z,66.30
2019-04-11T01:39:13.795Z,66.11
2019-04-11T01:40:13.811Z,65.63
2019-04-11T01:41:14.119Z,66.20
2019-04-11T01:42:13.531Z,66.49
2019-04-11T01:43:13.607Z,66.49
2019-04-11T01:44:14.494Z,66.20
2019-04-11T01:45:13.606Z,66.01
2019-04-11T01:46:14.040Z,66.96
2019-04-11T01:47:13.426Z,67.02
2019-04-11T01:48:13.402Z,66.55
2019-04-11T01:49:14.308Z,66.93
2019-04-11T01:50:13.570Z,66.83
2019-04-11T01:51:13.759Z,67.12
2019-04-11T01:52:13.980Z,67.02
2019-04-11T01:53:13.297Z,66.93
2019-04-11T01:54:13.316Z,67.02
2019-04-11T01:55:14.326Z,66.93
2019-04-11T01:56:13.240Z,67.59
2019-04-11T01:57:13.867Z,67.40
2019-04-11T01:58:14.189Z,67.40
2019-04-11T01:59:13.239Z,67.59
2019-04-11T02:00:13.152Z,67.79
2019-04-11T02:01:13.128Z,67.50
2019-04-11T02:02:13.589Z,67.12
2019-04-11T02:03:13.082Z,68.26
2019-04-11T02:04:14.018Z,67.59
2019-04-11T02:05:13.042Z,67.50
2019-04-11T02:06:13.902Z,67.40
2019-04-11T02:07:14.199Z,67.31
2019-04-11T02:08:13.297Z,67.31
2019-04-11T02:09:13.766Z,67.59
2019-04-11T02:10:12.936Z,67.40
2019-04-11T02:11:13.014Z,67.79
2019-04-11T02:12:14.097Z,68.16
2019-04-11T02:13:12.872Z,67.79
2019-04-11T02:14:16.537Z,67.97
2019-04-11T02:15:12.830Z,68.16
2019-04-11T02:16:12.809Z,68.64
2019-04-11T02:17:12.788Z,68.16
2019-04-11T02:18:13.095Z,67.69
2019-04-11T02:19:12.742Z,68.07
2019-04-11T02:20:12.720Z,67.97
2019-04-11T02:21:13.634Z,67.88
2019-04-11T02:22:13.669Z,68.26
2019-04-11T02:23:13.020Z,68.35
2019-04-11T02:24:12.645Z,68.54
2019-04-11T02:25:12.622Z,68.54
2019-04-11T02:26:13.397Z,69.11
2019-04-11T02:27:12.621Z,69.02
2019-04-11T02:28:12.726Z,69.30
2019-04-11T02:29:13.059Z,69.21
2019-04-11T02:30:14.211Z,69.21
2019-04-11T02:31:13.855Z,68.83
2019-04-11T02:32:12.796Z,69.11
2019-04-11T02:33:14.163Z,68.92
2019-04-11T02:34:13.633Z,69.02
2019-04-11T02:35:13.463Z,69.30
2019-04-11T02:36:13.730Z,69.30
2019-04-11T02:37:13.449Z,69.30
2019-04-11T02:38:14.082Z,69.87
2019-04-11T02:39:17.097Z,69.68
2019-04-11T02:40:13.510Z,69.49
2019-04-11T02:41:14.082Z,69.40
2019-04-11T02:42:12.277Z,69.11
2019-04-11T02:43:13.370Z,69.30
2019-04-11T02:44:30.854Z,69.30
2019-04-11T02:45:24.870Z,69.30
2019-04-11T02:46:23.251Z,69.11
2019-04-11T02:47:18.204Z,69.68
2019-04-11T02:48:13.666Z,69.68
2019-04-11T02:49:12.103Z,69.49
2019-04-11T02:50:16.070Z,70.06
2019-04-11T02:51:12.500Z,70.06
2019-04-11T02:52:13.391Z,70.25
2019-04-11T02:53:12.565Z,70.15
2019-04-11T02:54:13.542Z,70.15
2019-04-11T02:55:13.020Z,69.87
2019-04-11T02:56:11.954Z,70.06
2019-04-11T02:57:12.166Z,70.06
2019-04-11T02:58:12.484Z,69.78
2019-04-11T02:59:13.340Z,70.15
2019-04-11T03:00:13.159Z,70.25
2019-04-11T03:01:12.914Z,69.96
2019-04-11T03:02:16.424Z,70.06
2019-04-11T03:03:12.981Z,70.12
2019-04-11T03:04:12.907Z,70.59
2019-04-11T03:05:13.627Z,70.59
2019-04-11T03:06:11.831Z,70.69
2019-04-11T03:07:12.258Z,70.59
2019-04-11T03:08:15.687Z,70.50
2019-04-11T03:09:13.329Z,70.98
2019-04-11T03:10:13.746Z,70.69
2019-04-11T03:11:11.821Z,70.88
2019-04-11T03:12:13.285Z,71.07
2019-04-11T03:13:12.669Z,71.17
2019-04-11T03:14:12.071Z,71.36
2019-04-11T03:15:28.826Z,71.55
2019-04-11T03:16:27.872Z,71.55
2019-04-11T03:17:19.470Z,71.55
2019-04-11T03:18:18.498Z,71.73
2019-04-11T03:19:25.415Z,71.73
2019-04-11T03:20:23.019Z,71.83
2019-04-11T03:21:17.962Z,71.64
2019-04-11T03:22:11.590Z,71.83
2019-04-11T03:23:14.515Z,72.21
2019-04-11T03:24:13.028Z,71.45
2019-04-11T03:25:11.673Z,71.92
2019-04-11T03:26:12.367Z,72.11
2019-04-11T03:27:12.028Z,72.49
2019-04-11T03:28:16.766Z,72.21
2019-04-11T03:29:12.836Z,71.83
2019-04-11T03:30:16.298Z,71.92
2019-04-11T03:31:53.746Z,72.30
2019-04-11T03:32:48.886Z,72.21
2019-04-11T03:34:15.721Z,72.49
2019-04-11T03:35:02.869Z,72.40
2019-04-11T03:37:38.594Z,72.11
2019-04-11T03:38:36.864Z,72.49
2019-04-11T03:39:32.848Z,72.11
2019-04-11T03:40:27.207Z,72.68
2019-04-11T03:41:26.991Z,73.25
2019-04-11T03:42:29.558Z,73.25
2019-04-11T03:43:24.158Z,72.88
2019-04-11T03:44:19.133Z,73.16
2019-04-11T03:45:33.424Z,72.97
2019-04-11T03:46:30.973Z,73.16
2019-04-11T03:47:25.366Z,73.35
2019-04-11T03:48:27.789Z,73.63
2019-04-11T03:49:23.955Z,73.25
2019-04-11T03:50:16.645Z,73.54
2019-04-11T03:51:11.440Z,73.25
2019-04-11T03:52:12.187Z,73.25
2019-04-11T03:53:11.654Z,73.25
2019-04-11T03:54:11.606Z,73.16
2019-04-11T03:55:11.148Z,72.88
2019-04-11T03:56:12.110Z,73.82
2019-04-11T03:57:10.624Z,73.72
2019-04-11T03:58:10.615Z,73.63
2019-04-11T03:59:14.012Z,74.01
2019-04-11T04:00:12.725Z,74.01
2019-04-11T04:01:11.549Z,73.44
2019-04-11T04:02:12.557Z,73.54
2019-04-11T04:03:11.237Z,74.01
2019-04-11T04:04:11.274Z,74.20
2019-04-11T04:05:10.723Z,73.72
2019-04-11T04:06:10.457Z,73.82
2019-04-11T04:07:12.332Z,73.92
2019-04-11T04:08:10.879Z,74.39
2019-04-11T04:09:10.825Z,74.11
2019-04-11T04:10:13.127Z,74.30
2019-04-11T04:11:10.315Z,74.30
2019-04-11T04:12:11.465Z,74.30
2019-04-11T04:13:15.378Z,74.20
2019-04-11T04:14:10.525Z,74.11
2019-04-11T04:15:13.021Z,74.49
2019-04-11T04:16:21.194Z,74.39
2019-04-11T04:17:11.013Z,75.15
2019-04-11T04:18:12.020Z,74.87
2019-04-11T04:19:13.578Z,74.96
2019-04-11T04:20:11.075Z,75.15
2019-04-11T04:21:10.821Z,74.87
2019-04-11T04:22:11.001Z,75.05
2019-04-11T04:23:11.859Z,74.87
2019-04-11T04:24:10.548Z,74.87
2019-04-11T04:25:10.364Z,74.77
2019-04-11T04:26:11.953Z,75.05
2019-04-11T04:27:10.324Z,74.77
2019-04-11T04:28:11.660Z,75.34
2019-04-11T04:29:11.362Z,74.77
2019-04-11T04:30:10.877Z,75.53
2019-04-11T04:31:11.495Z,75.02
2019-04-11T04:32:09.859Z,75.21
2019-04-11T04:33:10.704Z,75.40
2019-04-11T04:34:11.335Z,75.15
2019-04-11T04:35:14.475Z,75.15
2019-04-11T04:36:10.889Z,75.05
2019-04-11T04:37:09.742Z,75.43
2019-04-11T04:38:11.284Z,75.34
2019-04-11T04:39:10.657Z,75.15
2019-04-11T04:40:27.990Z,75.05
2019-04-11T04:41:19.713Z,75.15
2019-04-11T04:42:19.773Z,74.58
2019-04-11T04:43:11.479Z,75.05
2019-04-11T04:44:09.591Z,74.96
2019-04-11T04:45:11.781Z,74.96
2019-04-11T04:46:25.958Z,75.05
2019-04-11T04:47:19.413Z,75.05
2019-04-11T04:48:12.541Z,75.15
2019-04-11T04:49:11.027Z,75.34
2019-04-11T04:50:11.068Z,75.24
2019-04-11T04:51:11.234Z,75.15
2019-04-11T04:52:11.778Z,75.43
2019-04-11T04:53:09.392Z,75.24
2019-04-11T04:54:10.061Z,75.24
2019-04-11T04:55:10.622Z,75.15
2019-04-11T04:56:10.979Z,75.34
2019-04-11T04:57:12.470Z,75.53
2019-04-11T04:58:09.285Z,75.53
2019-04-11T04:59:10.072Z,75.24
2019-04-11T05:00:09.502Z,75.49
2019-04-11T05:01:10.030Z,75.05
2019-04-11T05:02:10.966Z,75.40
2019-04-11T05:03:09.873Z,75.34
2019-04-11T05:04:11.199Z,75.15
2019-04-11T05:05:09.553Z,75.05
2019-04-11T05:06:10.134Z,74.96
2019-04-11T05:07:09.653Z,75.05
2019-04-11T05:08:10.631Z,75.05
2019-04-11T05:09:10.585Z,74.96
2019-04-11T05:10:09.119Z,75.34
2019-04-11T05:11:08.996Z,75.34
2019-04-11T05:12:09.876Z,75.34
2019-04-11T05:13:09.911Z,74.87
2019-04-11T05:14:10.378Z,75.34
2019-04-11T05:15:10.017Z,74.96
2019-04-11T05:16:17.208Z,75.24
2019-04-11T05:17:08.871Z,75.24
2019-04-11T05:18:11.354Z,75.15
2019-04-11T05:19:08.815Z,74.96
2019-04-11T05:20:09.245Z,74.77
2019-04-11T05:21:08.786Z,75.15
2019-04-11T05:22:08.751Z,75.05
2019-04-11T05:23:08.742Z,75.05
2019-04-11T05:24:08.710Z,74.77
2019-04-11T05:25:08.718Z,74.49
2019-04-11T05:26:08.914Z,74.49
2019-04-11T05:27:08.639Z,75.43
2019-04-11T05:28:09.824Z,75.15
2019-04-11T05:29:09.095Z,74.68
2019-04-11T05:30:09.372Z,74.77
2019-04-11T05:31:08.551Z,74.68
2019-04-11T05:32:09.379Z,75.24
2019-04-11T05:33:09.569Z,75.15
2019-04-11T05:34:08.490Z,74.49
2019-04-11T05:35:08.953Z,75.15
2019-04-11T05:36:08.450Z,74.77
2019-04-11T05:37:09.029Z,74.58
2019-04-11T05:38:08.427Z,74.96
2019-04-11T05:39:08.779Z,74.96
2019-04-11T05:40:09.290Z,75.05
2019-04-11T05:41:12.030Z,75.05
2019-04-11T05:42:09.183Z,75.34
2019-04-11T05:43:08.296Z,75.43
2019-04-11T05:44:10.764Z,74.87
2019-04-11T05:45:15.330Z,74.39
2019-04-11T05:46:25.099Z,74.77
2019-04-11T05:47:09.006Z,75.15
2019-04-11T05:48:09.326Z,74.87
2019-04-11T05:49:09.222Z,74.68
2019-04-11T05:50:11.621Z,74.30
2019-04-11T05:51:08.887Z,74.58
2019-04-11T05:52:08.215Z,74.58
2019-04-11T05:53:08.073Z,74.68
2019-04-11T05:54:09.546Z,74.43
2019-04-11T05:55:11.762Z,74.49
2019-04-11T05:56:09.069Z,74.52
2019-04-11T05:57:09.012Z,74.05
2019-04-11T05:58:12.290Z,74.24
2019-04-11T05:59:07.945Z,74.05
2019-04-11T06:00:07.923Z,73.67
2019-04-11T06:01:10.029Z,72.91
2019-04-11T06:02:09.225Z,73.86
2019-04-11T06:03:07.907Z,73.76
2019-04-11T06:04:07.953Z,73.57
2019-04-11T06:05:08.935Z,73.38
2019-04-11T06:06:08.637Z,72.91
2019-04-11T06:07:09.930Z,73.48
2019-04-11T06:08:07.767Z,73.00
2019-04-11T06:09:10.131Z,72.81
2019-04-11T06:10:10.145Z,72.81
2019-04-11T06:11:07.690Z,72.91
2019-04-11T06:12:07.668Z,73.19
2019-04-11T06:13:07.959Z,72.72
2019-04-11T06:14:07.626Z,72.44
2019-04-11T06:15:08.081Z,72.63
2019-04-11T06:16:08.263Z,72.81
2019-04-11T06:17:07.566Z,72.44
2019-04-11T06:18:07.547Z,72.47
2019-04-11T06:19:08.061Z,72.47
2019-04-11T06:20:08.235Z,72.47
2019-04-11T06:21:07.580Z,72.09
2019-04-11T06:22:08.582Z,72.66
2019-04-11T06:23:07.425Z,72.38
2019-04-11T06:24:07.770Z,72.66
2019-04-11T06:25:09.179Z,71.71
2019-04-11T06:26:09.186Z,72.00
2019-04-11T06:27:08.844Z,72.34
2019-04-11T06:28:07.321Z,72.34
2019-04-11T06:29:15.464Z,72.34
2019-04-11T06:30:07.552Z,73.42
2019-04-11T06:31:07.583Z,72.34
2019-04-11T06:32:07.678Z,72.47
2019-04-11T06:33:08.041Z,72.66
2019-04-11T06:34:07.256Z,72.47
2019-04-11T06:35:08.056Z,72.19
2019-04-11T06:36:07.150Z,72.56
2019-04-11T06:37:07.633Z,72.28
2019-04-11T06:38:08.137Z,72.00
2019-04-11T06:39:07.202Z,71.90
2019-04-11T06:40:07.627Z,71.71
2019-04-11T06:41:08.302Z,71.62
2019-04-11T06:42:07.697Z,71.62
2019-04-11T06:43:07.817Z,71.52
2019-04-11T06:44:06.988Z,71.43
2019-04-11T06:45:09.209Z,71.56
2019-04-11T06:46:07.134Z,70.99
2019-04-11T06:47:06.934Z,70.61
2019-04-11T06:48:07.386Z,69.88
2019-04-11T06:49:06.881Z,68.65
2019-04-11T06:50:06.945Z,67.88
2019-04-11T06:51:07.950Z,67.54
2019-04-11T06:52:06.823Z,66.14
2019-04-11T06:53:07.899Z,64.37
2019-04-11T06:54:06.793Z,62.30
2019-04-11T06:55:06.773Z,60.72
2019-04-11T06:56:06.754Z,59.28
2019-04-11T06:57:07.653Z,58.26
2019-04-11T06:58:06.827Z,55.82
2019-04-11T06:59:07.914Z,54.48
2019-04-11T07:00:07.307Z,53.84
2019-04-11T07:01:06.689Z,52.62
2019-04-11T07:02:13.916Z,52.17
2019-04-11T07:03:17.430Z,50.74
2019-04-11T07:04:06.649Z,49.80
2019-04-11T07:05:07.870Z,49.33
2019-04-11T07:06:07.015Z,48.49
2019-04-11T07:07:06.612Z,47.66
2019-04-11T07:08:07.657Z,46.89
2019-04-11T07:09:07.415Z,45.76
2019-04-11T07:10:06.570Z,45.86
2019-04-11T07:11:07.294Z,45.45
2019-04-11T07:12:07.531Z,45.67
2019-04-11T07:13:07.682Z,45.86
2019-04-11T07:14:06.530Z,45.21
2019-04-11T07:15:06.656Z,44.73
2019-04-11T07:16:06.507Z,44.16
2019-04-11T07:17:09.027Z,43.59
2019-04-11T07:18:07.625Z,43.77
2019-04-11T07:19:06.481Z,44.04
2019-04-11T07:20:06.791Z,44.95
2019-04-11T07:21:06.476Z,45.57
2019-04-11T07:22:06.841Z,45.38
2019-04-11T07:23:06.443Z,44.64
2019-04-11T07:24:07.495Z,44.06
2019-04-11T07:25:06.433Z,43.60
2019-04-11T07:26:06.426Z,43.41
2019-04-11T07:27:07.424Z,42.67
2019-04-11T07:28:06.405Z,42.30
2019-04-11T07:29:06.607Z,42.40
2019-04-11T07:30:07.282Z,41.46
2019-04-11T07:31:06.874Z,40.81
2019-04-11T07:32:06.394Z,40.14
2019-04-11T07:33:06.380Z,39.85
2019-04-11T07:34:06.369Z,39.76
2019-04-11T07:35:06.432Z,39.01
2019-04-11T07:36:06.357Z,38.72
2019-04-11T07:37:06.831Z,38.12
2019-04-11T07:38:06.354Z,38.24
2019-04-11T07:39:07.648Z,39.08
2019-04-11T07:40:07.495Z,38.81
2019-04-11T07:41:06.698Z,37.76
2019-04-11T07:42:07.048Z,37.39
2019-04-11T07:43:11.534Z,37.22
2019-04-11T07:44:06.438Z,36.45
2019-04-11T07:45:06.573Z,36.54
2019-04-11T07:46:06.837Z,36.64
2019-04-11T07:47:14.595Z,36.43
2019-04-11T07:48:07.167Z,36.35
2019-04-11T07:49:06.294Z,36.35
2019-04-11T07:50:06.290Z,36.27
2019-04-11T07:51:06.517Z,36.00
2019-04-11T07:52:06.802Z,35.14
2019-04-11T07:53:06.282Z,34.77
2019-04-11T07:54:06.273Z,34.38
2019-04-11T07:55:06.764Z,34.77
2019-04-11T07:56:07.675Z,34.11
2019-04-11T07:57:06.264Z,33.63
2019-04-11T07:58:06.442Z,33.07
2019-04-11T07:59:07.332Z,32.78
2019-04-11T08:00:06.262Z,32.97
2019-04-11T08:01:06.267Z,32.68
2019-04-11T08:02:06.259Z,32.99
2019-04-11T08:03:06.407Z,32.52
2019-04-11T08:04:06.261Z,31.63
2019-04-11T08:05:06.677Z,31.46
2019-04-11T08:06:07.387Z,31.32
2019-04-11T08:07:06.605Z,32.67
2019-04-11T08:08:06.841Z,32.68
2019-04-11T08:09:07.192Z,32.12
2019-04-11T08:10:06.234Z,32.41
2019-04-11T08:11:06.728Z,32.23
2019-04-11T08:12:06.611Z,31.85
2019-04-11T08:13:06.228Z,30.98
2019-04-11T08:14:06.444Z,30.88
2019-04-11T08:15:07.075Z,29.71
2019-04-11T08:16:06.466Z,30.98
2019-04-11T08:17:07.228Z,30.67
2019-04-11T08:18:06.224Z,30.88
2019-04-11T08:19:06.227Z,30.61
2019-04-11T08:20:06.223Z,29.93
2019-04-11T08:21:06.222Z,30.12
2019-04-11T08:22:06.409Z,29.93
2019-04-11T08:23:06.216Z,29.85
2019-04-11T08:24:06.217Z,29.67
2019-04-11T08:25:07.190Z,29.39
2019-04-11T08:26:06.211Z,27.94
2019-04-11T08:27:07.231Z,28.23
2019-04-11T08:28:07.951Z,28.25
2019-04-11T08:29:10.423Z,28.05
2019-04-11T08:30:06.633Z,28.05
2019-04-11T08:31:06.216Z,27.67
2019-04-11T08:32:06.224Z,27.86
2019-04-11T08:33:07.500Z,27.67
2019-04-11T08:34:06.939Z,27.86
2019-04-11T08:35:06.205Z,28.25
2019-04-11T08:36:07.315Z,27.96
2019-04-11T08:37:07.320Z,27.85
2019-04-11T08:38:06.203Z,27.94
2019-04-11T08:39:06.903Z,28.23
2019-04-11T08:40:06.202Z,28.52
2019-04-11T08:41:07.311Z,27.94
2019-04-11T08:42:07.250Z,28.62
2019-04-11T08:43:06.690Z,27.85
2019-04-11T08:44:06.201Z,27.80
2019-04-11T08:45:06.206Z,29.74
2019-04-11T08:46:06.712Z,28.97
2019-04-11T08:47:06.207Z,28.08
2019-04-11T08:48:06.199Z,29.91
2019-04-11T08:49:06.207Z,29.75
2019-04-11T08:50:06.206Z,29.57
2019-04-11T08:51:08.044Z,28.22
2019-04-11T08:52:06.196Z,28.81
2019-04-11T08:53:06.605Z,28.33
2019-04-11T08:54:07.043Z,27.94
2019-04-11T08:55:06.297Z,28.04
2019-04-11T08:56:07.130Z,28.03
2019-04-11T08:57:06.194Z,28.14
2019-04-11T08:58:06.482Z,27.96
2019-04-11T08:59:06.192Z,27.09
2019-04-11T09:00:06.247Z,27.55
2019-04-11T09:01:07.395Z,27.64
2019-04-11T09:02:06.822Z,28.43
2019-04-11T09:03:07.251Z,28.33
2019-04-11T09:04:10.192Z,27.85
2019-04-11T09:05:12.015Z,27.46
2019-04-11T09:06:06.361Z,27.47
2019-04-11T09:07:07.271Z,27.73
2019-04-11T09:08:06.170Z,27.60
2019-04-11T09:09:07.039Z,29.63
2019-04-11T09:10:07.310Z,29.72
2019-04-11T09:11:06.529Z,28.76
2019-04-11T09:12:06.579Z,29.16
2019-04-11T09:13:07.049Z,29.43
2019-04-11T09:14:06.190Z,28.77
2019-04-11T09:15:06.153Z,29.08
2019-04-11T09:16:06.154Z,28.22
2019-04-11T09:17:06.146Z,28.14
2019-04-11T09:18:09.527Z,27.44
2019-04-11T09:19:06.362Z,27.75
2019-04-11T09:20:07.349Z,30.42
2019-04-11T09:21:06.137Z,31.18
2019-04-11T09:22:06.791Z,31.18
2019-04-11T09:23:06.120Z,31.27
2019-04-11T09:24:06.204Z,31.30
2019-04-11T09:25:07.249Z,31.22
2019-04-11T09:26:06.113Z,30.94
2019-04-11T09:27:06.581Z,29.31
2019-04-11T09:28:06.106Z,28.72
2019-04-11T09:29:07.235Z,29.36
2019-04-11T09:30:06.682Z,31.27
2019-04-11T09:31:08.942Z,32.30
2019-04-11T09:32:06.091Z,32.89
2019-04-11T09:33:06.797Z,32.62
2019-04-11T09:34:06.054Z,33.23
2019-04-11T09:35:06.202Z,31.91
2019-04-11T09:36:06.046Z,31.15
2019-04-11T09:37:06.170Z,30.30
2019-04-11T09:38:06.411Z,29.63
2019-04-11T09:39:06.625Z,29.35
2019-04-11T09:40:06.029Z,29.35
2019-04-11T09:41:06.128Z,28.50
2019-04-11T09:42:07.086Z,28.31
2019-04-11T09:43:07.114Z,28.04
2019-04-11T09:44:06.554Z,26.72
2019-04-11T09:45:05.971Z,27.80
2019-04-11T09:46:06.241Z,27.98
2019-04-11T09:47:05.953Z,27.98
2019-04-11T09:48:11.619Z,28.16
2019-04-11T09:49:06.694Z,27.97
2019-04-11T09:50:05.936Z,27.80
2019-04-11T09:51:05.919Z,27.96
2019-04-11T09:52:07.241Z,28.83
2019-04-11T09:53:05.902Z,28.83
2019-04-11T09:54:05.895Z,28.51
2019-04-11T09:55:06.566Z,29.77
2019-04-11T09:56:06.847Z,28.14
2019-04-11T09:57:05.870Z,27.76
2019-04-11T09:58:06.689Z,27.97
2019-04-11T09:59:06.803Z,28.28
2019-04-11T10:00:05.991Z,28.29
2019-04-11T10:01:06.212Z,27.92
2019-04-11T10:02:05.997Z,27.34
2019-04-11T10:03:06.656Z,26.48
2019-04-11T10:04:06.509Z,26.09
2019-04-11T10:05:05.793Z,26.09
2019-04-11T10:06:05.791Z,25.89
2019-04-11T10:07:05.775Z,26.72
2019-04-11T10:08:06.512Z,27.35
2019-04-11T10:09:05.848Z,28.81
2019-04-11T10:10:05.747Z,29.86
2019-04-11T10:11:05.845Z,29.94
2019-04-11T10:12:06.518Z,30.88
2019-04-11T10:13:06.805Z,31.92
2019-04-11T10:14:07.138Z,31.99
2019-04-11T10:15:07.071Z,33.03
2019-04-11T10:16:05.686Z,33.15
2019-04-11T10:17:06.716Z,32.97
2019-04-11T10:18:05.675Z,32.01
2019-04-11T10:19:05.656Z,32.03
2019-04-11T10:20:06.616Z,32.04
2019-04-11T10:21:06.786Z,31.75
2019-04-11T10:22:06.807Z,32.15
2019-04-11T10:23:05.618Z,31.78
2019-04-11T10:24:05.617Z,30.32
2019-04-11T10:25:05.594Z,29.73
2019-04-11T10:26:05.583Z,31.37
2019-04-11T10:27:06.707Z,30.50
2019-04-11T10:28:05.608Z,31.85
2019-04-11T10:29:06.469Z,31.93
2019-04-11T10:30:06.559Z,31.93
2019-04-11T10:31:06.406Z,31.35
2019-04-11T10:32:06.613Z,30.97
2019-04-11T10:33:06.623Z,31.35
2019-04-11T10:34:06.151Z,32.14
2019-04-11T10:35:06.033Z,31.26
2019-04-11T10:36:05.485Z,30.97
2019-04-11T10:37:05.466Z,32.01
2019-04-11T10:38:06.706Z,32.39
2019-04-11T10:39:05.443Z,32.38
2019-04-11T10:40:05.956Z,32.76
2019-04-11T10:41:06.312Z,33.11
2019-04-11T10:42:06.345Z,33.98
2019-04-11T10:43:05.397Z,34.44
2019-04-11T10:44:05.610Z,34.82
2019-04-11T10:45:06.574Z,34.92
2019-04-11T10:46:05.364Z,35.02
2019-04-11T10:47:08.105Z,35.11
2019-04-11T10:48:05.581Z,35.49
2019-04-11T10:49:05.449Z,34.92
2019-04-11T10:50:05.328Z,36.18
2019-04-11T10:51:06.601Z,34.63
2019-04-11T10:52:06.466Z,33.78
2019-04-11T10:53:05.297Z,33.51
2019-04-11T10:54:06.939Z,33.32
2019-04-11T10:55:05.300Z,33.42
2019-04-11T10:56:06.327Z,32.75
2019-04-11T10:57:05.648Z,33.13
2019-04-11T10:58:05.223Z,32.54
2019-04-11T10:59:05.251Z,34.86
2019-04-11T11:00:05.197Z,35.63
2019-04-11T11:01:05.186Z,34.30
2019-04-11T11:02:06.530Z,33.91
2019-04-11T11:03:06.144Z,32.95
2019-04-11T11:04:05.250Z,33.53
2019-04-11T11:05:05.317Z,33.16
2019-04-11T11:06:05.467Z,32.47
2019-04-11T11:07:06.389Z,33.44
2019-04-11T11:08:05.101Z,32.01
2019-04-11T11:09:05.995Z,31.93
2019-04-11T11:10:05.076Z,32.33
2019-04-11T11:11:06.071Z,32.25
2019-04-11T11:12:05.148Z,30.42
2019-04-11T11:13:05.633Z,31.00
2019-04-11T11:14:05.032Z,30.00
2019-04-11T11:15:05.027Z,29.43
2019-04-11T11:16:05.834Z,30.76
2019-04-11T11:17:05.005Z,30.74
2019-04-11T11:18:33.331Z,30.66
2019-04-11T11:19:27.366Z,31.43
2019-04-11T11:20:16.744Z,31.34
2019-04-11T11:21:06.011Z,32.20
2019-04-11T11:22:05.313Z,31.13
2019-04-11T11:23:09.066Z,31.13
2019-04-11T11:24:07.206Z,31.23
2019-04-11T11:25:04.896Z,30.63
2019-04-11T11:26:04.919Z,31.11
2019-04-11T11:27:05.725Z,31.95
2019-04-11T11:28:05.446Z,32.79
2019-04-11T11:29:08.375Z,33.75
2019-04-11T11:30:06.065Z,32.98
2019-04-11T11:31:05.478Z,31.93
2019-04-11T11:32:05.189Z,32.01
2019-04-11T11:33:05.740Z,33.33
2019-04-11T11:34:05.006Z,34.56
2019-04-11T11:35:05.332Z,34.28
2019-04-11T11:36:08.987Z,34.75
2019-04-11T11:37:04.887Z,34.37
2019-04-11T11:38:05.946Z,34.47
2019-04-11T11:39:04.723Z,34.18
2019-04-11T11:40:10.594Z,34.18
2019-04-11T11:41:05.819Z,34.94
2019-04-11T11:42:04.691Z,36.57
2019-04-11T11:43:04.681Z,36.38
2019-04-11T11:44:05.608Z,37.15
2019-04-11T11:45:05.627Z,37.34
2019-04-11T11:46:04.765Z,36.79
2019-04-11T11:47:05.494Z,36.49
2019-04-11T11:48:09.951Z,37.36
2019-04-11T11:49:05.827Z,36.79
2019-04-11T11:50:06.144Z,36.59
2019-04-11T11:51:05.460Z,36.47
2019-04-11T11:52:04.731Z,36.38
2019-04-11T11:53:08.159Z,36.86
2019-04-11T11:54:05.190Z,36.96
2019-04-11T11:55:04.508Z,37.53
2019-04-11T11:56:05.372Z,37.34
2019-04-11T11:57:04.635Z,37.82
2019-04-11T11:58:04.464Z,38.59
2019-04-11T11:59:04.450Z,37.53
2019-04-11T12:00:05.025Z,37.80
2019-04-11T12:01:08.168Z,38.76
2019-04-11T12:02:04.508Z,38.39
2019-04-11T12:03:05.318Z,38.49
2019-04-11T12:04:04.975Z,38.18
2019-04-11T12:05:07.883Z,39.43
2019-04-11T12:06:05.282Z,38.47
2019-04-11T12:07:06.006Z,38.91
2019-04-11T12:08:04.361Z,39.37
2019-04-11T12:09:04.498Z,39.84
2019-04-11T12:10:04.303Z,40.52
2019-04-11T12:11:04.279Z,41.95
2019-04-11T12:12:04.369Z,42.25
2019-04-11T12:13:08.139Z,41.39
2019-04-11T12:14:04.241Z,41.11
2019-04-11T12:15:04.537Z,40.44
2019-04-11T12:16:04.219Z,40.53
2019-04-11T12:17:06.422Z,40.53
2019-04-11T12:18:06.903Z,40.17
2019-04-11T12:19:04.731Z,39.98
2019-04-11T12:20:09.713Z,40.63
2019-04-11T12:21:05.149Z,40.53
2019-04-11T12:22:04.322Z,41.03
2019-04-11T12:23:04.692Z,40.55
2019-04-11T12:24:06.509Z,40.17
2019-04-11T12:25:04.849Z,40.09
2019-04-11T12:26:05.323Z,40.46
2019-04-11T12:27:04.510Z,40.08
2019-04-11T12:28:07.616Z,39.72
2019-04-11T12:29:04.006Z,39.81
2019-04-11T12:30:05.868Z,39.90
2019-04-11T12:31:05.363Z,40.09
2019-04-11T12:32:04.108Z,40.00
2019-04-11T12:33:03.951Z,40.48
2019-04-11T12:34:03.929Z,40.00
2019-04-11T12:35:04.127Z,40.65
2019-04-11T12:36:03.900Z,40.94
2019-04-11T12:37:04.284Z,40.46
2019-04-11T12:38:03.865Z,40.94
2019-04-11T12:39:03.852Z,40.36
2019-04-11T12:40:03.838Z,41.32
2019-04-11T12:41:03.822Z,40.75
2019-04-11T12:42:03.805Z,41.22
2019-04-11T12:43:03.792Z,40.46
2019-04-11T12:44:03.776Z,40.08
2019-04-11T12:45:06.255Z,38.64
2019-04-11T12:46:03.745Z,38.83
2019-04-11T12:47:07.580Z,38.83
2019-04-11T12:48:03.716Z,38.83
2019-04-11T12:49:03.697Z,38.93
2019-04-11T12:50:03.687Z,39.03
2019-04-11T12:51:03.671Z,39.40
2019-04-11T12:52:03.656Z,39.77
2019-04-11T12:53:03.636Z,40.36
2019-04-11T12:54:03.622Z,40.26