createdAt,value
2019-05-28T00:01:16.735Z,8.00
2019-05-28T00:03:46.167Z,8.03
2019-05-28T00:06:15.423Z,8.83
2019-05-28T00:08:44.711Z,8.33
2019-05-28T00:11:13.995Z,8.80
2019-05-28T00:13:43.318Z,7.57
2019-05-28T00:16:12.567Z,8.57
2019-05-28T00:18:41.858Z,8.33
2019-05-28T00:21:11.151Z,8.87
2019-05-28T00:23:40.387Z,8.53
2019-05-28T00:26:09.643Z,8.67
2019-05-28T00:28:38.896Z,8.27
2019-05-28T00:31:08.173Z,8.77
2019-05-28T00:33:37.430Z,9.40
2019-05-28T00:36:06.707Z,8.47
2019-05-28T00:38:35.938Z,9.00
2019-05-28T00:41:05.327Z,9.23
2019-05-28T00:43:34.611Z,8.40
2019-05-28T00:46:03.872Z,8.73
2019-05-28T00:48:33.133Z,8.40
2019-05-28T00:51:02.480Z,8.60
2019-05-28T00:53:31.731Z,8.33
2019-05-28T00:56:02.498Z,8.53
2019-05-28T00:58:32.803Z,8.90
2019-05-28T01:01:02.107Z,8.60
2019-05-28T01:03:31.419Z,9.00
2019-05-28T01:06:00.679Z,8.67
2019-05-28T01:08:29.936Z,8.37
2019-05-28T01:11:01.010Z,8.13
2019-05-28T01:13:30.271Z,8.30
2019-05-28T01:15:59.542Z,7.87
2019-05-28T01:18:28.812Z,8.20
2019-05-28T01:20:58.106Z,8.33
2019-05-28T01:23:27.357Z,7.73
2019-05-28T01:25:56.623Z,7.17
2019-05-28T01:28:25.868Z,6.60
2019-05-28T01:31:00.431Z,7.07
2019-05-28T01:33:26.027Z,6.73
2019-05-28T01:35:56.456Z,7.20
2019-05-28T01:38:25.711Z,7.40
2019-05-28T01:40:54.967Z,7.10
2019-05-28T01:43:24.256Z,6.23
2019-05-28T01:45:53.499Z,6.37
2019-05-28T01:48:22.800Z,7.10
2019-05-28T01:50:52.054Z,6.60
2019-05-28T01:53:21.316Z,6.70
2019-05-28T01:55:50.565Z,5.83
2019-05-28T01:58:19.811Z,6.00
2019-05-28T02:00:49.118Z,5.63
2019-05-28T02:03:18.343Z,5.90
2019-05-28T02:05:47.629Z,5.80
2019-05-28T02:08:16.890Z,5.90
2019-05-28T02:10:46.168Z,5.90
2019-05-28T02:13:15.408Z,5.90
2019-05-28T02:15:44.659Z,5.30
2019-05-28T02:18:13.979Z,5.53
2019-05-28T02:20:43.231Z,5.23
2019-05-28T02:23:12.504Z,4.90
2019-05-28T02:25:41.847Z,5.03
2019-05-28T02:28:11.123Z,5.50
2019-05-28T02:30:40.363Z,5.53
2019-05-28T02:33:09.643Z,5.40
2019-05-28T02:35:38.948Z,5.40
2019-05-28T02:38:08.196Z,5.37
2019-05-28T02:40:37.467Z,4.97
2019-05-28T02:43:06.759Z,5.63
2019-05-28T02:45:36.035Z,5.90
2019-05-28T02:48:05.705Z,5.60
2019-05-28T02:50:56.458Z,5.67
2019-05-28T02:53:25.772Z,5.77
2019-05-28T02:55:56.788Z,5.83
2019-05-28T02:58:31.869Z,5.43
2019-05-28T03:01:02.343Z,5.27
2019-05-28T03:03:32.490Z,5.90
2019-05-28T03:06:01.821Z,4.77
2019-05-28T03:08:31.368Z,5.23
2019-05-28T03:11:04.175Z,5.33
2019-05-28T03:13:33.432Z,5.70
2019-05-28T03:16:04.613Z,5.43
2019-05-28T03:18:38.120Z,5.57
2019-05-28T03:21:08.235Z,5.40
2019-05-28T03:23:39.448Z,5.60
2019-05-28T03:26:09.074Z,5.80
2019-05-28T03:28:40.668Z,5.07
2019-05-28T03:31:09.941Z,5.80
2019-05-28T03:33:39.192Z,5.27
2019-05-28T03:36:11.115Z,5.90
2019-05-28T03:38:43.831Z,6.20
2019-05-28T03:41:13.122Z,6.73
2019-05-28T03:43:42.427Z,5.93
2019-05-28T03:46:11.702Z,6.50
2019-05-28T03:48:41.312Z,6.40
2019-05-28T03:51:10.583Z,6.17
2019-05-28T03:53:39.862Z,6.50
2019-05-28T03:56:09.196Z,6.53
2019-05-28T03:58:38.443Z,6.60
2019-05-28T04:01:07.712Z,5.93
2019-05-28T04:03:37.340Z,5.87
2019-05-28T04:06:06.587Z,6.00
2019-05-28T04:08:35.855Z,5.30
2019-05-28T04:11:05.121Z,5.30
2019-05-28T04:13:34.392Z,4.77
2019-05-28T04:16:03.693Z,5.10
2019-05-28T04:18:32.950Z,5.40
2019-05-28T04:21:02.239Z,5.20
2019-05-28T04:23:31.516Z,5.43
2019-05-28T04:26:03.305Z,5.23
2019-05-28T04:28:34.193Z,5.20
2019-05-28T04:31:03.581Z,5.10
2019-05-28T04:33:32.834Z,5.70
2019-05-28T04:36:02.144Z,5.57
2019-05-28T04:38:32.266Z,5.43
2019-05-28T04:41:01.537Z,5.37
2019-05-28T04:43:30.827Z,5.40
2019-05-28T04:46:00.136Z,5.47
2019-05-28T04:48:30.412Z,5.50
2019-05-28T04:50:59.731Z,5.60
2019-05-28T04:53:29.034Z,5.80
2019-05-28T04:55:58.348Z,5.40
2019-05-28T04:58:27.644Z,5.87
2019-05-28T05:00:59.851Z,5.80
2019-05-28T05:03:30.792Z,5.40
2019-05-28T05:06:00.108Z,5.30
2019-05-28T05:08:29.460Z,4.80
2019-05-28T05:11:00.501Z,5.30
2019-05-28T05:13:31.083Z,5.13
2019-05-28T05:16:00.355Z,4.77
2019-05-28T05:18:29.628Z,4.73
2019-05-28T05:20:58.956Z,4.80
2019-05-28T05:23:28.503Z,4.47
2019-05-28T05:25:57.858Z,4.73
2019-05-28T05:28:27.109Z,4.93
2019-05-28T05:30:56.355Z,4.47
2019-05-28T05:33:25.614Z,4.20
2019-05-28T05:35:54.892Z,4.40
2019-05-28T05:38:24.172Z,4.13
2019-05-28T05:40:53.449Z,3.90
2019-05-28T05:43:22.744Z,3.60
2019-05-28T05:45:52.003Z,3.50
2019-05-28T05:48:24.504Z,4.00
2019-05-28T05:50:53.740Z,3.87
2019-05-28T05:53:23.045Z,3.40
2019-05-28T05:55:52.306Z,3.63
2019-05-28T05:58:21.577Z,3.37
2019-05-28T06:00:50.937Z,3.47
2019-05-28T06:03:39.130Z,3.20
2019-05-28T06:05:51.156Z,3.00
2019-05-28T06:08:20.408Z,3.10
2019-05-28T06:10:49.692Z,3.13
2019-05-28T06:13:18.935Z,3.47
2019-05-28T06:15:48.247Z,5.60
2019-05-28T06:18:17.847Z,4.67
2019-05-28T06:20:47.115Z,3.77
2019-05-28T06:23:17.468Z,3.57
2019-05-28T06:25:48.512Z,3.03
2019-05-28T06:28:19.661Z,3.70
2019-05-28T06:30:50.980Z,3.07
2019-05-28T06:33:21.931Z,3.40
2019-05-28T06:35:52.077Z,3.47
2019-05-28T06:38:21.453Z,3.00
2019-05-28T06:40:51.551Z,2.60
2019-05-28T06:43:21.195Z,3.00
2019-05-28T06:45:51.682Z,3.43
2019-05-28T06:48:21.215Z,3.00
2019-05-28T06:50:50.534Z,3.97
2019-05-28T06:53:20.361Z,3.20
2019-05-28T06:55:50.247Z,3.57
2019-05-28T06:58:35.632Z,3.20
2019-05-28T07:00:52.306Z,3.07
2019-05-28T07:03:22.679Z,3.53
2019-05-28T07:06:05.616Z,3.30
2019-05-28T07:08:22.967Z,3.57
2019-05-28T07:10:57.589Z,3.20
2019-05-28T07:13:23.151Z,3.73
2019-05-28T07:15:52.435Z,3.63
2019-05-28T07:18:22.549Z,3.50
2019-05-28T07:20:51.790Z,3.50
2019-05-28T07:23:21.038Z,4.23
2019-05-28T07:25:50.310Z,3.90
2019-05-28T07:28:21.395Z,3.60
2019-05-28T07:30:50.667Z,4.03
2019-05-28T07:33:19.967Z,3.93
2019-05-28T07:35:50.275Z,3.70
2019-05-28T07:38:19.567Z,4.20
2019-05-28T07:40:48.928Z,4.03
2019-05-28T07:43:19.452Z,4.03
2019-05-28T07:45:48.756Z,4.13
2019-05-28T07:48:18.081Z,3.37
2019-05-28T07:50:47.452Z,4.20
2019-05-28T07:53:16.764Z,4.13
2019-05-28T07:55:46.012Z,3.87
2019-05-28T07:58:15.878Z,4.27
2019-05-28T08:01:12.436Z,3.80
2019-05-28T08:03:41.695Z,4.23
2019-05-28T08:06:10.948Z,4.20
2019-05-28T08:08:40.303Z,4.20
2019-05-28T08:11:09.576Z,3.93
2019-05-28T08:13:41.159Z,4.33
2019-05-28T08:16:18.319Z,3.73
2019-05-28T08:18:40.624Z,4.50
2019-05-28T08:21:09.880Z,4.90
2019-05-28T08:23:39.181Z,5.30
2019-05-28T08:26:08.510Z,7.73
2019-05-28T08:28:37.787Z,7.17
2019-05-28T08:31:15.553Z,7.53
2019-05-28T08:33:38.505Z,7.20
2019-05-28T08:36:07.752Z,7.80
2019-05-28T08:38:37.044Z,8.23
2019-05-28T08:41:06.297Z,8.00
2019-05-28T08:43:35.588Z,7.40
2019-05-28T08:46:04.845Z,8.13
2019-05-28T08:48:34.211Z,7.97
2019-05-28T08:51:03.518Z,9.20
2019-05-28T08:53:32.772Z,10.27
2019-05-28T08:56:02.014Z,9.70
2019-05-28T08:58:31.272Z,10.10
2019-05-28T09:01:00.519Z,9.80
2019-05-28T09:03:29.840Z,12.10
2019-05-28T09:05:59.116Z,11.80
2019-05-28T09:08:38.362Z,10.53
2019-05-28T09:10:59.263Z,11.53
2019-05-28T09:13:28.454Z,12.80
2019-05-28T09:15:57.743Z,13.53
2019-05-28T09:18:27.008Z,12.20
2019-05-28T09:20:56.320Z,11.97
2019-05-28T09:23:25.611Z,12.83
2019-05-28T09:25:54.844Z,13.93
2019-05-28T09:28:30.267Z,15.73
2019-05-28T09:30:55.033Z,14.43
2019-05-28T09:33:24.281Z,15.90
2019-05-28T09:36:07.277Z,17.93
2019-05-28T09:38:24.467Z,17.10
2019-05-28T09:40:53.718Z,17.60
2019-05-28T09:43:22.991Z,16.27
2019-05-28T09:45:52.242Z,17.87
2019-05-28T09:48:21.582Z,19.27
2019-05-28T09:50:51.971Z,17.60
2019-05-28T09:53:21.556Z,18.80
2019-05-28T09:55:50.832Z,18.90
2019-05-28T09:58:20.058Z,22.37
2019-05-28T10:00:58.207Z,25.17
2019-05-28T10:03:20.728Z,21.20
2019-05-28T10:06:06.882Z,21.07
2019-05-28T10:08:20.997Z,22.13
2019-05-28T10:10:50.200Z,24.00
2019-05-28T10:13:36.849Z,21.90
2019-05-28T10:15:50.398Z,20.50
2019-05-28T10:18:19.667Z,21.40
2019-05-28T10:20:48.956Z,19.33
2019-05-28T10:23:18.230Z,21.70
2019-05-28T10:25:47.487Z,19.63
2019-05-28T10:28:16.835Z,19.10
2019-05-28T10:30:46.145Z,18.67
2019-05-28T10:33:15.399Z,19.40
2019-05-28T10:35:44.703Z,20.73
2019-05-28T10:38:16.812Z,18.57
2019-05-28T10:40:44.926Z,20.80
2019-05-28T10:43:14.199Z,20.10
2019-05-28T10:45:43.457Z,19.07
2019-05-28T10:48:12.718Z,19.07
2019-05-28T10:50:41.969Z,17.00
2019-05-28T10:53:11.372Z,18.87
2019-05-28T10:55:40.588Z,17.27
2019-05-28T10:58:09.879Z,15.30
2019-05-28T11:00:39.256Z,17.20
2019-05-28T11:03:08.611Z,17.00
2019-05-28T11:05:38.031Z,19.20
2019-05-28T11:08:07.309Z,17.57
2019-05-28T11:10:37.428Z,17.90
2019-05-28T11:13:06.705Z,18.37
2019-05-28T11:15:36.081Z,16.77
2019-05-28T11:18:05.552Z,11.97
2019-05-28T11:20:34.834Z,6.40
2019-05-28T11:23:04.099Z,6.20
2019-05-28T11:25:33.352Z,6.53
2019-05-28T11:28:02.622Z,6.57
2019-05-28T11:30:31.876Z,5.77
2019-05-28T11:33:01.333Z,7.20
2019-05-28T11:35:30.983Z,7.43
2019-05-28T11:38:00.216Z,7.33
2019-05-28T11:40:30.248Z,7.67
2019-05-28T11:42:59.650Z,7.53
2019-05-28T11:45:28.905Z,7.80
2019-05-28T11:47:58.159Z,7.70
2019-05-28T11:50:27.477Z,7.70
2019-05-28T11:52:58.804Z,8.30
2019-05-28T11:55:28.202Z,6.90
2019-05-28T11:57:57.553Z,7.47
2019-05-28T12:00:27.494Z,7.07
2019-05-28T12:02:56.841Z,9.13
2019-05-28T12:05:27.703Z,7.90
2019-05-28T12:07:56.992Z,6.83
2019-05-28T12:10:26.639Z,7.63
2019-05-28T12:12:56.769Z,7.10
2019-05-28T12:15:26.340Z,6.60
2019-05-28T12:17:55.619Z,6.00
2019-05-28T12:20:25.518Z,6.10
2019-05-28T12:23:09.764Z,5.57
2019-05-28T12:25:26.032Z,5.33
2019-05-28T12:27:55.424Z,5.20
2019-05-28T12:30:25.456Z,6.10
2019-05-28T12:32:54.718Z,4.67
2019-05-28T12:35:29.168Z,3.90
2019-05-28T12:37:55.385Z,4.30
2019-05-28T12:40:24.832Z,4.00
2019-05-28T12:42:54.157Z,3.73
2019-05-28T12:45:34.826Z,3.70
2019-05-28T12:48:10.148Z,3.43
2019-05-28T12:50:27.767Z,3.40
2019-05-28T12:52:57.033Z,3.47
2019-05-28T12:55:26.490Z,3.00
2019-05-28T12:57:55.818Z,2.83
2019-05-28T13:00:25.669Z,2.83
2019-05-28T13:02:54.953Z,3.17
2019-05-28T13:05:25.581Z,3.00
2019-05-28T13:08:07.475Z,3.00
2019-05-28T13:10:25.856Z,3.40
2019-05-28T13:12:55.332Z,4.20
2019-05-28T13:15:25.130Z,3.30
2019-05-28T13:17:54.479Z,3.40
2019-05-28T13:20:23.852Z,3.97
2019-05-28T13:22:53.103Z,3.67
2019-05-28T13:25:22.361Z,4.50
2019-05-28T13:27:51.884Z,5.30
2019-05-28T13:30:21.540Z,5.33
2019-05-28T13:32:51.121Z,4.80
2019-05-28T13:35:20.569Z,4.73
2019-05-28T13:37:49.845Z,4.93
2019-05-28T13:40:20.821Z,4.50
2019-05-28T13:42:51.534Z,4.73
2019-05-28T13:45:21.323Z,4.83
2019-05-28T13:47:50.594Z,4.20
2019-05-28T13:50:20.058Z,4.27
2019-05-28T13:52:49.320Z,4.50
2019-05-28T13:55:19.590Z,4.30
2019-05-28T13:57:48.846Z,4.47
2019-05-28T14:00:18.923Z,5.20
2019-05-28T14:02:48.208Z,4.03
2019-05-28T14:05:19.141Z,4.87
2019-05-28T14:07:48.433Z,4.53
2019-05-28T14:10:18.229Z,4.53
2019-05-28T14:12:47.558Z,4.20
2019-05-28T14:15:17.227Z,4.63
2019-05-28T14:17:46.490Z,4.67
2019-05-28T14:20:16.047Z,4.30
2019-05-28T14:22:45.432Z,4.60
2019-05-28T14:25:15.173Z,4.93
2019-05-28T14:27:44.471Z,4.97
2019-05-28T14:30:14.776Z,4.40
2019-05-28T14:32:44.020Z,4.93
2019-05-28T14:35:13.563Z,4.50
2019-05-28T14:37:42.838Z,4.60
2019-05-28T14:40:15.450Z,5.67
2019-05-28T14:42:44.720Z,5.53
2019-05-28T14:45:14.740Z,6.07
2019-05-28T14:47:44.064Z,5.73
2019-05-28T14:50:13.805Z,5.10
2019-05-28T14:52:43.181Z,7.07
2019-05-28T14:55:13.718Z,6.57
2019-05-28T14:57:43.008Z,5.77
2019-05-28T15:00:13.176Z,7.03
2019-05-28T15:02:42.470Z,6.57
2019-05-28T15:05:12.016Z,6.07
2019-05-28T15:07:41.336Z,5.50
2019-05-28T15:10:13.015Z,6.23
2019-05-28T15:12:42.502Z,5.13
2019-05-28T15:15:12.075Z,6.00
2019-05-28T15:17:41.320Z,5.17
2019-05-28T15:20:11.069Z,4.57
2019-05-28T15:22:40.291Z,3.50
2019-05-28T15:25:09.921Z,3.80
2019-05-28T15:27:39.200Z,3.27
2019-05-28T15:30:09.239Z,3.07
2019-05-28T15:32:38.513Z,3.13
2019-05-28T15:35:08.367Z,3.47
2019-05-28T15:37:37.666Z,3.20
2019-05-28T15:40:09.476Z,3.30
2019-05-28T15:42:38.733Z,3.63
2019-05-28T15:45:09.588Z,3.83
2019-05-28T15:47:38.890Z,4.40
2019-05-28T15:50:11.201Z,4.53
2019-05-28T15:52:40.458Z,4.80
2019-05-28T15:55:11.644Z,4.37
2019-05-28T15:57:40.829Z,5.03
2019-05-28T16:00:11.628Z,4.33
2019-05-28T16:02:40.899Z,4.67
2019-05-28T16:05:10.497Z,4.50
2019-05-28T16:07:39.736Z,5.10
2019-05-28T16:10:09.681Z,4.57
2019-05-28T16:12:41.224Z,4.57
2019-05-28T16:15:11.879Z,5.10
2019-05-28T16:17:41.003Z,5.07
2019-05-28T16:20:10.755Z,5.60
2019-05-28T16:22:39.884Z,5.40
2019-05-28T16:25:09.691Z,4.73
2019-05-28T16:27:38.841Z,5.70
2019-05-28T16:30:08.879Z,4.93
2019-05-28T16:32:38.097Z,5.10
2019-05-28T16:35:07.521Z,5.00
2019-05-28T16:37:39.018Z,5.60
2019-05-28T16:40:15.576Z,5.90
2019-05-28T16:42:40.321Z,6.73
2019-05-28T16:45:10.082Z,5.90
2019-05-28T16:47:39.222Z,5.73
2019-05-28T16:50:08.816Z,5.77
2019-05-28T16:52:37.992Z,6.03
2019-05-28T16:55:07.566Z,5.73
2019-05-28T16:57:36.742Z,5.07
2019-05-28T17:00:07.552Z,5.07
2019-05-28T17:02:36.712Z,6.93
2019-05-28T17:05:06.873Z,5.70
2019-05-28T17:07:36.082Z,4.70
2019-05-28T17:10:06.264Z,5.30
2019-05-28T17:12:35.507Z,4.80
2019-05-28T17:15:05.608Z,5.27
2019-05-28T17:17:34.752Z,6.90
2019-05-28T17:20:04.600Z,5.30
2019-05-28T17:22:33.908Z,6.07
2019-05-28T17:25:03.164Z,6.90
2019-05-28T17:27:32.958Z,6.30
2019-05-28T17:30:17.284Z,6.00
2019-05-28T17:32:34.166Z,6.60
2019-05-28T17:35:03.430Z,6.33
2019-05-28T17:37:35.077Z,6.37
2019-05-28T17:40:05.012Z,6.47
2019-05-28T17:42:34.151Z,6.27
2019-05-28T17:45:13.845Z,5.73
2019-05-28T17:47:44.455Z,6.43
2019-05-28T17:50:14.003Z,5.93
2019-05-28T17:52:44.790Z,5.57
2019-05-28T17:55:14.307Z,5.70
2019-05-28T17:57:43.445Z,5.93
2019-05-28T18:00:15.941Z,5.10
2019-05-28T18:02:48.424Z,4.80
2019-05-28T18:05:16.567Z,5.37
2019-05-28T18:07:45.749Z,5.40
2019-05-28T18:10:18.115Z,5.27
2019-05-28T18:12:56.467Z,4.80
2019-05-28T18:15:25.742Z,5.03
2019-05-28T18:17:55.177Z,4.97
2019-05-28T18:20:24.384Z,5.20
2019-05-28T18:22:53.521Z,5.70
2019-05-28T18:25:22.689Z,4.57
2019-05-28T18:27:51.830Z,4.63
2019-05-28T18:30:21.169Z,4.40
2019-05-28T18:32:50.836Z,4.83
2019-05-28T18:35:19.968Z,5.17
2019-05-28T18:37:49.074Z,5.60
2019-05-28T18:40:18.892Z,4.80
2019-05-28T18:42:48.139Z,5.00
2019-05-28T19:33:49.839Z,4.90
2019-05-28T19:36:19.638Z,5.30
2019-05-28T19:38:49.566Z,4.57
2019-05-28T19:41:18.662Z,4.33
2019-05-28T19:43:50.100Z,4.23
2019-05-28T19:46:19.362Z,4.63
2019-05-28T19:48:49.419Z,4.60
2019-05-28T19:51:18.600Z,3.70
2019-05-28T19:53:47.817Z,3.67
2019-05-28T19:56:16.903Z,3.70
2019-05-28T19:58:46.003Z,4.50
2019-05-28T20:01:16.316Z,3.73
2019-05-28T20:03:45.419Z,3.60
2019-05-28T20:06:14.610Z,3.57
2019-05-28T20:08:43.803Z,4.23
2019-05-28T20:11:12.893Z,4.27
2019-05-28T20:13:41.984Z,4.63
2019-05-28T20:16:11.104Z,3.97
2019-05-28T20:18:40.191Z,3.87
2019-05-28T20:21:09.307Z,3.80
2019-05-28T20:23:38.403Z,3.47
2019-05-28T20:26:07.525Z,4.00
2019-05-28T20:28:36.644Z,3.40
2019-05-28T20:31:06.073Z,4.43
2019-05-28T20:33:35.333Z,3.80
2019-05-28T20:36:05.789Z,4.10
2019-05-28T20:38:35.216Z,4.80
2019-05-28T20:41:04.358Z,3.70
2019-05-28T20:43:33.551Z,3.70
2019-05-28T20:46:02.771Z,3.70
2019-05-28T20:48:31.916Z,3.47
2019-05-28T20:51:08.856Z,3.33
2019-05-28T20:53:36.192Z,4.80
2019-05-28T20:56:02.819Z,5.60
2019-05-28T20:58:40.215Z,5.37
2019-05-28T21:01:02.858Z,4.70
2019-05-28T21:03:32.090Z,4.77
2019-05-28T21:06:01.283Z,3.50
2019-05-28T21:08:30.432Z,3.70
2019-05-28T21:10:59.646Z,2.93
2019-05-28T21:13:28.807Z,2.90
2019-05-28T21:15:58.973Z,2.87
2019-05-28T21:18:28.130Z,2.47
2019-05-28T21:20:57.568Z,3.03
2019-05-28T21:23:26.858Z,2.87
2019-05-28T21:25:56.286Z,2.70
2019-05-28T21:28:26.049Z,3.37
2019-05-28T21:30:56.658Z,2.90
2019-05-28T21:33:26.040Z,3.00
2019-05-28T21:35:55.273Z,3.30
2019-05-28T21:38:24.580Z,3.03
2019-05-28T21:40:53.726Z,2.90
2019-05-28T21:43:22.969Z,3.23
2019-05-28T21:45:52.297Z,2.73
2019-05-28T21:48:21.418Z,3.10
2019-05-28T21:50:50.691Z,3.13
2019-05-28T21:53:19.879Z,2.77
2019-05-28T21:55:49.066Z,3.30
2019-05-28T21:58:18.217Z,3.57
2019-05-28T22:00:59.878Z,2.97
2019-05-28T22:03:29.196Z,3.63
2019-05-28T22:05:59.338Z,3.63
2019-05-28T22:08:28.640Z,3.80
2019-05-28T22:10:57.784Z,3.90
2019-05-28T22:13:26.930Z,3.57
2019-05-28T22:15:56.114Z,3.60
2019-05-28T22:18:25.217Z,3.80
2019-05-28T22:20:54.351Z,3.93
2019-05-28T22:23:23.455Z,4.30
2019-05-28T22:25:52.601Z,4.03
2019-05-28T22:28:21.777Z,3.87
2019-05-28T22:30:50.963Z,4.27
2019-05-28T22:33:20.395Z,4.77
2019-05-28T22:35:49.666Z,4.13
2019-05-28T22:38:18.759Z,4.63
2019-05-28T22:40:47.904Z,4.33
2019-05-28T22:43:30.865Z,4.20
2019-05-28T22:45:47.921Z,4.40
2019-05-28T22:48:17.890Z,5.00
2019-05-28T22:50:47.370Z,4.10
2019-05-28T22:53:16.463Z,4.73
2019-05-28T22:55:45.587Z,5.27
2019-05-28T22:58:14.645Z,4.70
2019-05-28T23:00:43.771Z,4.93
2019-05-28T23:03:12.865Z,4.70
2019-05-28T23:05:42.073Z,5.10
2019-05-28T23:08:11.069Z,5.20
2019-05-28T23:10:40.103Z,5.67
2019-05-28T23:13:09.236Z,5.50
2019-05-28T23:15:38.361Z,5.63
2019-05-28T23:18:09.105Z,6.23
2019-05-28T23:20:38.433Z,5.43
2019-05-28T23:23:07.526Z,5.13
2019-05-28T23:25:36.622Z,5.00
2019-05-28T23:28:05.706Z,5.87
2019-05-28T23:30:34.906Z,4.77
2019-05-28T23:33:04.364Z,5.17
2019-05-28T23:35:33.552Z,5.43
2019-05-28T23:38:02.759Z,5.60
2019-05-28T23:40:31.858Z,5.50
2019-05-28T23:43:00.973Z,6.00
2019-05-28T23:45:30.130Z,5.53
2019-05-28T23:47:59.233Z,5.87
2019-05-28T23:50:28.341Z,6.60
2019-05-28T23:52:57.434Z,6.67
2019-05-28T23:55:26.506Z,7.43
2019-05-28T23:57:55.611Z,6.83
