createdAt,value
2023-01-17T02:55:54.064Z,9.762513
2023-01-17T02:56:54.007Z,9.762597
2023-01-17T02:57:55.035Z,9.762650
2023-01-17T02:58:54.013Z,9.762698
2023-01-17T02:59:54.020Z,9.762812
2023-01-17T03:00:54.097Z,9.762775
2023-01-17T03:01:54.206Z,9.762763
2023-01-17T03:02:53.975Z,9.762620
2023-01-17T03:03:53.979Z,9.762711
2023-01-17T03:04:53.943Z,9.762701
2023-01-17T03:05:53.939Z,9.762739
2023-01-17T03:06:53.934Z,9.762679
2023-01-17T03:07:53.906Z,9.762843
2023-01-17T03:08:53.923Z,9.762849
2023-01-17T03:09:53.913Z,9.762816
2023-01-17T03:10:53.901Z,9.762828
2023-01-17T03:11:53.902Z,9.762971
2023-01-17T03:12:53.869Z,9.762607
2023-01-17T03:13:53.859Z,9.762692
2023-01-17T03:14:53.847Z,9.762577
2023-01-17T03:15:53.852Z,9.763002
2023-01-17T03:16:53.887Z,9.764352
2023-01-17T03:17:53.839Z,9.766179
2023-01-17T03:18:53.816Z,9.769564
2023-01-17T03:19:53.809Z,9.773127
2023-01-17T03:20:53.771Z,9.777570
2023-01-17T03:21:53.763Z,9.784518
2023-01-17T03:22:54.786Z,9.786854
2023-01-17T03:23:53.778Z,9.790385
2023-01-17T03:24:53.739Z,9.790385
2023-01-17T03:25:53.733Z,9.790385
2023-01-17T03:26:53.733Z,9.790385
2023-01-17T03:27:53.717Z,9.790385
2023-01-17T03:28:53.728Z,9.790385
2023-01-17T03:29:53.726Z,9.790385
2023-01-17T03:30:53.803Z,9.790385
2023-01-17T03:31:53.693Z,9.790385
2023-01-17T03:32:53.675Z,9.790385
2023-01-17T03:33:53.697Z,9.790385
2023-01-17T03:34:53.678Z,9.790385
2023-01-17T03:35:53.663Z,9.790385
2023-01-17T03:36:53.663Z,9.790385
2023-01-17T03:37:53.652Z,9.790385
2023-01-17T03:38:53.627Z,9.790385
2023-01-17T03:39:53.611Z,9.790385
2023-01-17T03:40:53.620Z,9.790385
2023-01-17T03:41:53.604Z,9.790385
2023-01-17T03:42:53.564Z,9.790385
2023-01-17T03:43:53.592Z,9.790385
2023-01-17T03:44:53.574Z,9.790385
2023-01-17T03:45:53.564Z,9.790385
2023-01-17T03:46:53.532Z,9.790385
2023-01-17T03:47:53.540Z,9.790385
2023-01-17T03:48:53.520Z,9.790385
2023-01-17T03:49:53.523Z,9.790385
2023-01-17T03:50:53.504Z,9.762398
2023-01-17T03:51:53.468Z,9.763161
2023-01-17T03:52:53.493Z,9.763503
2023-01-17T03:53:53.488Z,9.763363
2023-01-17T03:54:53.489Z,9.763698
2023-01-17T03:55:53.461Z,9.763906
2023-01-17T03:56:53.437Z,9.763631
2023-01-17T03:57:53.459Z,9.763249
2023-01-17T03:58:53.451Z,9.765800
2023-01-17T03:59:53.435Z,9.768328
2023-01-17T04:00:53.498Z,9.770962
2023-01-17T04:01:53.445Z,9.774950
2023-01-17T04:02:53.472Z,9.765190
2023-01-17T04:03:53.356Z,9.763824
2023-01-17T04:04:53.393Z,9.763244
2023-01-17T04:05:53.374Z,9.763067
2023-01-17T04:06:53.363Z,9.762937
2023-01-17T04:07:53.326Z,9.762937
2023-01-17T04:08:53.338Z,9.762937
2023-01-17T04:09:53.327Z,9.762937
2023-01-17T04:10:53.327Z,9.762937
2023-01-17T04:11:53.342Z,9.762937
2023-01-17T04:12:53.322Z,9.762937
2023-01-17T04:13:53.271Z,9.762937
2023-01-17T04:14:53.290Z,9.762937
2023-01-17T04:15:53.267Z,9.762937
2023-01-17T04:16:53.320Z,9.762937
2023-01-17T04:17:53.245Z,9.762937
2023-01-17T04:18:53.237Z,9.762937
2023-01-17T04:19:53.264Z,9.762937
2023-01-17T04:20:53.207Z,9.762937
2023-01-17T04:21:53.207Z,9.762937
2023-01-17T04:22:53.203Z,9.762937
2023-01-17T04:23:53.190Z,9.762937
2023-01-17T04:24:53.226Z,9.762937
2023-01-17T04:25:53.173Z,9.762937
2023-01-17T04:26:53.196Z,9.762218
2023-01-17T04:27:53.183Z,9.762568
2023-01-17T04:28:53.122Z,9.762812
2023-01-17T04:29:53.154Z,9.762674
2023-01-17T04:30:53.224Z,9.762614
2023-01-17T04:31:53.170Z,9.762706
2023-01-17T04:32:53.121Z,9.762769
2023-01-17T04:33:53.082Z,9.762461
2023-01-17T04:34:53.095Z,9.762434
2023-01-17T04:35:53.077Z,9.762740
2023-01-17T04:36:53.088Z,9.763165
2023-01-17T04:37:53.044Z,9.756388
2023-01-17T04:38:53.043Z,9.762729
2023-01-17T04:39:53.030Z,9.762552
2023-01-17T04:40:53.031Z,9.762185
2023-01-17T04:41:53.004Z,9.762185
2023-01-17T04:42:53.006Z,9.762185
2023-01-17T04:43:52.999Z,9.762185
2023-01-17T04:44:52.976Z,9.762185
2023-01-17T04:45:52.959Z,9.763538
2023-01-17T04:46:52.957Z,9.762565
2023-01-17T04:47:52.953Z,9.762293
2023-01-17T04:48:52.930Z,9.762293
2023-01-17T04:49:52.958Z,9.762293
2023-01-17T04:50:52.915Z,9.762293
2023-01-17T04:51:52.926Z,9.762293
2023-01-17T04:52:52.907Z,9.762293
2023-01-17T04:53:52.892Z,9.762293
2023-01-17T04:54:52.901Z,9.762293
2023-01-17T04:55:52.864Z,9.762293
2023-01-17T04:56:52.852Z,9.762293
2023-01-17T04:57:52.864Z,9.762293
2023-01-17T04:58:52.841Z,9.762293
2023-01-17T04:59:52.853Z,9.762293
2023-01-17T05:00:52.924Z,9.762293
2023-01-17T05:01:52.842Z,9.762293
2023-01-17T05:02:52.853Z,9.762293
2023-01-17T05:03:52.817Z,9.762293
2023-01-17T05:04:52.826Z,9.762293
2023-01-17T05:05:52.780Z,9.762293
2023-01-17T05:06:52.763Z,9.762293
2023-01-17T05:07:52.759Z,9.762293
2023-01-17T05:08:52.722Z,9.762293
2023-01-17T05:09:52.775Z,9.762293
2023-01-17T05:10:52.735Z,9.762293
2023-01-17T05:11:52.709Z,9.762293
2023-01-17T05:12:52.732Z,9.762293
2023-01-17T05:13:52.703Z,9.762293
2023-01-17T05:14:52.726Z,9.762624
2023-01-17T05:15:52.718Z,9.762720
2023-01-17T05:16:52.648Z,9.763156
2023-01-17T05:17:52.673Z,9.762973
2023-01-17T05:18:52.656Z,9.762481
2023-01-17T05:19:52.647Z,9.762939
2023-01-17T05:20:52.663Z,9.762935
2023-01-17T05:21:52.629Z,9.762964
2023-01-17T05:22:52.621Z,9.762774
2023-01-17T05:23:52.613Z,9.762604
2023-01-17T05:24:52.599Z,9.761322
2023-01-17T05:25:52.574Z,9.761322
2023-01-17T05:26:52.584Z,9.767133
2023-01-17T05:27:52.559Z,9.773667
2023-01-17T05:28:52.539Z,9.773667
2023-01-17T05:29:52.540Z,9.773667
2023-01-17T05:30:52.647Z,9.773667
2023-01-17T05:31:52.524Z,9.773667
2023-01-17T05:32:52.549Z,9.813002
2023-01-17T05:33:52.496Z,9.805604
2023-01-17T05:34:52.495Z,9.805604
2023-01-17T05:35:52.476Z,9.762745
2023-01-17T05:36:52.477Z,9.762828
2023-01-17T05:37:52.497Z,9.762695
2023-01-17T05:38:52.467Z,9.762875
2023-01-17T05:39:52.460Z,9.762807
2023-01-17T05:40:52.403Z,9.762787
2023-01-17T05:41:52.406Z,9.762736
2023-01-17T05:42:52.430Z,9.762826
2023-01-17T05:43:52.415Z,9.762826
2023-01-17T05:44:52.374Z,9.762750
2023-01-17T05:45:52.564Z,9.762675
2023-01-17T05:46:52.381Z,9.762695
2023-01-17T05:47:52.376Z,9.763071
2023-01-17T05:48:52.340Z,9.763168
2023-01-17T05:49:52.352Z,9.763036
2023-01-17T05:50:52.316Z,9.762820
2023-01-17T05:51:54.772Z,9.762571
2023-01-17T05:52:53.302Z,9.762578
2023-01-17T05:53:52.281Z,9.762521
2023-01-17T05:54:52.288Z,9.762310
2023-01-17T05:55:52.286Z,9.762573
2023-01-17T05:56:52.261Z,9.762481
2023-01-17T05:57:52.270Z,9.762893
2023-01-17T05:58:52.257Z,9.762391
2023-01-17T05:59:52.268Z,9.762678
2023-01-17T06:00:52.282Z,9.763250
2023-01-17T06:01:52.237Z,9.763250
2023-01-17T06:02:52.291Z,9.763250
2023-01-17T06:03:52.190Z,9.762790
2023-01-17T06:04:52.310Z,9.762722
2023-01-17T06:05:52.244Z,9.762722
2023-01-17T06:06:52.188Z,9.762722
2023-01-17T06:07:52.172Z,9.762722
2023-01-17T06:08:52.180Z,9.762722
2023-01-17T06:09:52.188Z,9.762722
2023-01-17T06:10:52.117Z,9.762722
2023-01-17T06:11:53.133Z,9.762722
2023-01-17T06:12:52.210Z,9.762722
2023-01-17T06:13:52.125Z,9.762722
2023-01-17T06:14:52.099Z,9.762722
2023-01-17T06:15:52.149Z,9.762722
2023-01-17T06:16:52.091Z,9.762722
2023-01-17T06:17:52.133Z,9.762722
2023-01-17T06:18:52.113Z,9.762722
2023-01-17T06:19:52.090Z,9.762722
2023-01-17T06:20:52.094Z,9.762722
2023-01-17T06:21:52.094Z,9.762722
2023-01-17T06:22:52.061Z,9.762722
2023-01-17T06:23:52.030Z,9.762722
2023-01-17T06:24:52.048Z,9.762722
2023-01-17T06:25:51.998Z,9.762722
2023-01-17T06:26:51.994Z,9.762722
2023-01-17T06:27:51.978Z,9.762722
2023-01-17T06:28:51.957Z,9.762722
2023-01-17T06:29:52.146Z,9.762722
2023-01-17T06:30:52.081Z,9.762722
2023-01-17T06:31:52.069Z,9.762722
2023-01-17T06:32:52.071Z,9.762722
2023-01-17T06:33:52.059Z,9.762722
2023-01-17T06:34:52.056Z,9.762722
2023-01-17T06:35:51.962Z,9.762722
2023-01-17T06:36:51.984Z,9.762722
2023-01-17T06:37:51.921Z,9.762722
2023-01-17T06:38:51.949Z,9.762722
2023-01-17T06:39:51.951Z,9.762722
2023-01-17T06:40:52.077Z,9.762722
2023-01-17T06:41:51.968Z,9.762722
2023-01-17T06:42:51.910Z,9.762722
2023-01-17T06:43:51.925Z,9.762722
2023-01-17T06:44:51.869Z,9.762722
2023-01-17T06:45:51.856Z,9.762722
2023-01-17T06:46:51.884Z,9.762722
2023-01-17T06:47:51.839Z,9.762722
2023-01-17T06:48:51.827Z,9.762722
2023-01-17T06:49:51.923Z,9.762722
2023-01-17T06:50:51.768Z,9.762722
2023-01-17T06:51:53.035Z,9.762722
2023-01-17T06:52:51.772Z,9.762722
2023-01-17T06:53:51.758Z,9.762722
2023-01-17T06:54:51.768Z,9.762722
2023-01-17T06:55:51.728Z,9.762722
2023-01-17T06:56:51.772Z,9.762722
2023-01-17T06:57:51.731Z,9.762722
2023-01-17T06:58:51.748Z,9.762722
2023-01-17T06:59:51.765Z,9.762722
2023-01-17T07:00:51.804Z,9.762722
2023-01-17T07:01:51.736Z,9.762722
2023-01-17T07:02:51.645Z,9.762722
2023-01-17T07:03:51.606Z,9.762722
2023-01-17T07:04:51.684Z,9.762722
2023-01-17T07:05:51.701Z,9.762722
2023-01-17T07:06:51.694Z,9.762722
2023-01-17T07:07:51.743Z,9.762722
2023-01-17T07:08:51.739Z,9.762722
2023-01-17T07:09:51.596Z,9.762722
2023-01-17T07:10:51.607Z,9.762722
2023-01-17T07:11:52.668Z,9.762722
2023-01-17T07:12:51.597Z,9.762722
2023-01-17T07:13:51.615Z,9.762722
2023-01-17T07:14:51.672Z,9.762722
2023-01-17T07:15:51.571Z,9.762722
2023-01-17T07:16:51.558Z,9.762722
2023-01-17T07:17:51.526Z,9.762722
2023-01-17T07:18:51.509Z,9.762722
2023-01-17T07:19:51.576Z,9.762722
2023-01-17T07:20:51.547Z,9.762722
2023-01-17T07:21:51.536Z,9.762722
2023-01-17T07:22:51.519Z,9.762722
2023-01-17T07:23:51.604Z,9.762722
2023-01-17T07:24:51.495Z,9.762722
2023-01-17T07:25:51.507Z,9.762722
2023-01-17T07:26:51.465Z,9.762722
2023-01-17T07:27:51.460Z,9.762722
2023-01-17T07:28:51.464Z,9.762722
2023-01-17T07:29:54.024Z,9.762722
2023-01-17T07:30:51.484Z,9.762722
2023-01-17T07:31:51.415Z,9.762722
2023-01-17T07:32:51.395Z,9.762722
2023-01-17T07:33:51.402Z,9.762722
2023-01-17T07:34:51.390Z,9.762722
2023-01-17T07:35:51.390Z,9.762722
2023-01-17T07:36:51.432Z,9.762722
2023-01-17T07:37:51.450Z,9.762722
2023-01-17T07:38:51.313Z,9.762722
2023-01-17T07:39:51.337Z,9.762722
2023-01-17T07:40:51.352Z,9.762722
2023-01-17T07:41:51.340Z,9.762722
2023-01-17T07:42:51.294Z,9.762722
2023-01-17T07:43:51.304Z,9.762722
2023-01-17T07:44:51.311Z,9.762722
2023-01-17T07:45:51.421Z,9.762722
2023-01-17T07:46:51.362Z,9.762722
2023-01-17T07:47:51.280Z,9.762722
2023-01-17T07:48:51.219Z,9.762722
2023-01-17T07:49:51.238Z,9.762722
2023-01-17T07:50:51.343Z,9.762722
2023-01-17T07:51:51.212Z,9.762722
2023-01-17T07:52:51.202Z,9.762722
2023-01-17T07:53:51.132Z,9.762722
2023-01-17T07:54:52.229Z,9.762722
2023-01-17T07:55:51.149Z,9.762722
2023-01-17T07:56:51.122Z,9.762722
2023-01-17T07:57:51.214Z,9.762722
2023-01-17T07:58:51.098Z,9.762722
2023-01-17T07:59:51.086Z,9.762722
2023-01-17T08:00:51.147Z,9.762722
2023-01-17T08:01:52.250Z,9.762722
2023-01-17T08:02:51.048Z,9.762722
2023-01-17T08:03:51.107Z,9.762722
2023-01-17T08:04:51.013Z,9.762722
2023-01-17T08:05:51.033Z,9.762722
2023-01-17T08:06:51.077Z,9.762722
2023-01-17T08:07:51.029Z,9.762722
2023-01-17T08:08:51.054Z,9.762722
2023-01-17T08:09:50.999Z,9.762722
2023-01-17T08:10:51.012Z,9.762722
2023-01-17T08:11:50.970Z,9.762722
2023-01-17T08:12:50.936Z,9.762722
2023-01-17T08:13:50.954Z,9.762722
2023-01-17T08:14:50.995Z,9.762722
2023-01-17T08:15:50.959Z,9.762722
2023-01-17T08:16:50.901Z,9.762722
2023-01-17T08:17:50.980Z,9.762722
2023-01-17T08:18:50.859Z,9.762722
2023-01-17T08:19:50.872Z,9.762722
2023-01-17T08:20:50.948Z,9.762722
2023-01-17T08:21:50.850Z,9.762722
2023-01-17T08:22:50.894Z,9.762722
2023-01-17T08:23:50.828Z,9.762722
2023-01-17T08:24:50.828Z,9.762722
2023-01-17T08:25:50.920Z,9.762722
2023-01-17T08:26:50.888Z,9.762722
2023-01-17T08:27:50.827Z,9.762722
2023-01-17T08:28:50.817Z,9.762722
2023-01-17T08:29:50.834Z,9.762722
2023-01-17T08:30:50.776Z,9.762722
2023-01-17T08:31:50.806Z,9.762722
2023-01-17T08:32:50.768Z,9.762722
2023-01-17T08:33:50.772Z,9.762722
2023-01-17T08:34:50.759Z,9.762722
2023-01-17T08:35:50.701Z,9.762722
2023-01-17T08:36:50.712Z,9.762722
2023-01-17T08:37:50.700Z,9.762722
2023-01-17T08:38:50.702Z,9.762722
2023-01-17T08:39:50.705Z,9.762722
2023-01-17T08:40:50.724Z,9.762722
2023-01-17T08:41:50.721Z,9.762722
2023-01-17T08:42:50.640Z,9.762722
2023-01-17T08:43:50.644Z,9.762722
2023-01-17T08:44:50.672Z,9.762722
2023-01-17T08:45:50.642Z,9.762722
2023-01-17T08:46:50.624Z,9.762722
2023-01-17T08:47:50.589Z,9.762722
2023-01-17T08:48:50.603Z,9.762722
2023-01-17T08:49:50.582Z,9.762722
2023-01-17T08:50:50.662Z,9.762722
2023-01-17T08:51:50.565Z,9.762722
2023-01-17T08:52:50.601Z,9.762722
2023-01-17T08:53:50.539Z,9.762722
2023-01-17T08:54:50.618Z,9.762722
2023-01-17T08:55:50.583Z,9.762722
2023-01-17T08:56:50.605Z,9.762722
2023-01-17T08:57:50.560Z,9.762722
2023-01-17T08:58:50.520Z,9.762722
2023-01-17T08:59:50.515Z,9.762722
2023-01-17T09:00:50.559Z,9.762722
2023-01-17T09:01:50.528Z,9.762722
2023-01-17T09:02:50.598Z,9.762722
2023-01-17T09:03:50.497Z,9.762722
2023-01-17T09:04:50.507Z,9.762722
2023-01-17T09:05:50.452Z,9.762722
2023-01-17T09:06:50.478Z,9.762722
2023-01-17T09:07:50.407Z,9.762722
2023-01-17T09:08:50.389Z,9.762722
2023-01-17T09:09:50.402Z,9.762722
2023-01-17T09:10:50.455Z,9.762722
2023-01-17T09:11:50.379Z,9.762722
2023-01-17T09:12:50.420Z,9.762722
2023-01-17T09:13:50.350Z,9.762722
2023-01-17T09:14:50.363Z,9.762722
2023-01-17T09:15:50.400Z,9.762722
2023-01-17T09:16:50.357Z,9.762722
2023-01-17T09:17:50.293Z,9.762722
2023-01-17T09:18:50.353Z,9.762722
2023-01-17T09:19:50.373Z,9.762722
2023-01-17T09:20:50.786Z,9.762722
2023-01-17T09:21:50.447Z,9.762722
2023-01-17T09:22:51.692Z,9.762722
2023-01-17T09:23:51.156Z,9.762722
2023-01-17T09:24:50.356Z,9.762722
2023-01-17T09:25:50.405Z,9.762722
2023-01-17T09:26:50.487Z,9.762722
2023-01-17T09:27:50.426Z,9.762722
2023-01-17T09:28:50.342Z,9.762722
2023-01-17T09:29:50.239Z,9.762722
2023-01-17T09:30:50.276Z,9.762722
2023-01-17T09:31:50.302Z,9.762722
2023-01-17T09:32:50.140Z,9.762722
2023-01-17T09:33:51.324Z,9.762722
2023-01-17T09:34:50.144Z,9.762722
2023-01-17T09:35:50.133Z,9.762722
2023-01-17T09:36:50.267Z,9.762722
2023-01-17T09:37:50.209Z,9.762722
2023-01-17T09:38:50.043Z,9.762722
2023-01-17T09:39:50.072Z,9.762722
2023-01-17T09:40:51.278Z,9.762722
2023-01-17T09:41:50.147Z,9.762722
2023-01-17T09:42:50.159Z,9.762722
2023-01-17T09:44:27.468Z,9.762722
2023-01-17T09:44:51.049Z,9.762722
2023-01-17T09:45:52.524Z,9.762722
2023-01-17T09:46:53.171Z,9.762722
2023-01-17T09:47:50.886Z,9.762722
2023-01-17T09:48:50.069Z,9.762722
2023-01-17T09:49:50.077Z,9.762722
2023-01-17T09:50:50.056Z,9.762722
2023-01-17T09:51:49.957Z,9.762722
2023-01-17T09:52:49.981Z,9.762722
2023-01-17T09:53:49.935Z,9.762722
2023-01-17T09:54:49.959Z,9.762722
2023-01-17T09:55:49.942Z,9.762722
2023-01-17T09:56:49.922Z,9.762722
2023-01-17T09:57:49.919Z,9.762722
2023-01-17T09:58:49.902Z,9.762722
2023-01-17T10:00:02.269Z,9.762722
2023-01-17T10:00:51.996Z,9.762722
2023-01-17T10:01:50.063Z,9.762722
2023-01-17T10:02:49.994Z,9.762722
2023-01-17T10:03:49.957Z,9.762722
2023-01-17T10:04:49.923Z,9.762722
2023-01-17T10:05:49.985Z,9.762722
2023-01-17T10:06:49.839Z,9.762722
2023-01-17T10:07:49.771Z,9.762722
2023-01-17T10:08:49.818Z,9.762722
2023-01-17T10:09:49.837Z,9.762722
2023-01-17T10:10:49.747Z,9.762722
2023-01-17T10:11:49.799Z,9.762722
2023-01-17T10:12:49.745Z,9.762722
2023-01-17T10:13:49.707Z,9.762722
2023-01-17T10:14:49.723Z,9.762722
2023-01-17T10:15:49.793Z,9.762722
2023-01-17T10:16:49.722Z,9.762722
2023-01-17T10:17:49.676Z,9.762722
2023-01-17T10:18:49.686Z,9.762722
2023-01-17T10:19:49.643Z,9.762722
2023-01-17T10:20:49.787Z,9.762722
2023-01-17T10:21:49.759Z,9.762722
2023-01-17T10:22:49.776Z,9.762722
2023-01-17T10:23:49.623Z,9.762722
2023-01-17T10:24:49.624Z,9.762722
2023-01-17T10:25:49.690Z,9.762722
2023-01-17T10:26:49.578Z,9.762722
2023-01-17T10:27:49.587Z,9.762722
2023-01-17T10:28:49.674Z,9.762722
2023-01-17T10:29:49.545Z,9.762722
2023-01-17T10:30:49.667Z,9.762722
2023-01-17T10:31:49.545Z,9.762722
2023-01-17T10:32:49.507Z,9.762722
2023-01-17T10:33:49.634Z,9.762722
2023-01-17T10:34:49.644Z,9.762722
2023-01-17T10:35:49.566Z,9.762722
2023-01-17T10:36:49.565Z,9.762722
2023-01-17T10:37:49.588Z,9.762722
2023-01-17T10:38:49.511Z,9.762722
2023-01-17T10:39:49.542Z,9.762722
2023-01-17T10:40:49.558Z,9.762722
2023-01-17T10:41:49.500Z,9.762722
2023-01-17T10:42:49.723Z,9.762722
2023-01-17T10:43:49.435Z,9.762722
2023-01-17T10:44:49.445Z,9.762722
2023-01-17T10:45:49.466Z,9.762722
2023-01-17T10:46:49.428Z,9.762722
2023-01-17T10:47:49.379Z,9.762722
2023-01-17T10:48:49.423Z,9.762722
2023-01-17T10:49:49.356Z,9.762722
2023-01-17T10:50:49.344Z,9.762722
2023-01-17T10:51:49.341Z,9.762722
2023-01-17T10:52:49.364Z,9.762722
2023-01-17T10:53:49.468Z,9.762722
2023-01-17T10:54:49.400Z,9.762722
2023-01-17T10:55:49.287Z,9.762722
2023-01-17T10:56:49.301Z,9.762722
2023-01-17T10:57:49.263Z,9.762722
2023-01-17T10:58:49.284Z,9.762722
2023-01-17T10:59:49.256Z,9.762722
2023-01-17T11:00:49.370Z,9.762722
2023-01-17T11:01:51.066Z,9.762722
2023-01-17T11:02:50.306Z,9.762722
2023-01-17T11:03:49.202Z,9.762722
2023-01-17T11:04:49.198Z,9.762722
2023-01-17T11:05:49.296Z,9.762722
2023-01-17T11:06:57.850Z,9.762722
2023-01-17T11:07:51.225Z,9.762722
2023-01-17T11:08:49.171Z,9.762722
2023-01-17T11:09:49.209Z,9.762722
2023-01-17T11:10:49.147Z,9.762722
2023-01-17T11:11:49.152Z,9.762722
2023-01-17T11:12:49.158Z,9.762722
2023-01-17T11:13:49.092Z,9.762722
2023-01-17T11:14:49.103Z,9.762722
2023-01-17T11:15:49.273Z,9.762722
2023-01-17T11:16:49.108Z,9.762722
2023-01-17T11:17:49.101Z,9.762722
2023-01-17T11:18:49.091Z,9.762722
2023-01-17T11:19:49.056Z,9.762722
2023-01-17T11:20:49.044Z,9.762722
2023-01-17T11:21:49.049Z,9.762722
2023-01-17T11:22:49.064Z,9.762722
2023-01-17T11:23:49.042Z,9.762722
2023-01-17T11:24:48.964Z,9.762722
2023-01-17T11:25:49.011Z,9.762722
2023-01-17T11:26:48.996Z,9.762722
2023-01-17T11:27:49.008Z,9.762722
2023-01-17T11:28:48.980Z,9.762722
2023-01-17T11:29:48.963Z,9.762722
2023-01-17T11:30:48.996Z,9.762722
2023-01-17T11:31:48.909Z,9.762722
2023-01-17T11:32:48.948Z,9.762722
2023-01-17T11:33:48.906Z,9.762722
2023-01-17T11:34:48.955Z,9.762722
2023-01-17T11:35:48.875Z,9.762722
2023-01-17T11:36:48.934Z,9.762722
2023-01-17T11:37:48.924Z,9.762722
2023-01-17T11:38:48.849Z,9.762722
2023-01-17T11:39:48.831Z,9.762722
2023-01-17T11:40:48.876Z,9.762722
2023-01-17T11:41:48.877Z,9.762722
2023-01-17T11:42:48.877Z,9.762722
2023-01-17T11:43:48.843Z,9.762722
2023-01-17T11:44:48.826Z,9.762722
2023-01-17T11:45:48.811Z,9.762722
2023-01-17T11:46:48.817Z,9.762722
2023-01-17T11:47:48.782Z,9.762722
2023-01-17T11:48:48.785Z,9.762722
2023-01-17T11:49:48.764Z,9.762722
2023-01-17T11:50:48.737Z,9.762722
2023-01-17T11:51:48.758Z,9.762722
2023-01-17T11:52:48.745Z,9.762722
2023-01-17T11:53:48.754Z,9.762722
2023-01-17T11:54:48.747Z,9.762722
2023-01-17T11:55:48.710Z,9.762722
2023-01-17T11:56:48.667Z,9.762722
2023-01-17T11:57:48.651Z,9.762722
2023-01-17T11:58:48.691Z,9.762722
2023-01-17T11:59:48.655Z,9.762722
2023-01-17T12:00:48.711Z,9.762722
2023-01-17T12:01:48.816Z,9.762722
2023-01-17T12:02:48.629Z,9.762722
2023-01-17T12:03:48.640Z,9.762722
2023-01-17T12:04:48.590Z,9.762722
2023-01-17T12:05:48.570Z,9.762722
2023-01-17T12:06:57.530Z,9.762722
2023-01-17T12:07:50.576Z,9.762722
2023-01-17T12:08:48.587Z,9.762722
2023-01-17T12:09:48.555Z,9.762722
2023-01-17T12:10:48.538Z,9.762722
2023-01-17T12:11:48.497Z,9.762722
2023-01-17T12:12:48.493Z,9.762722
2023-01-17T12:13:48.511Z,9.762722
2023-01-17T12:14:48.523Z,9.762722
2023-01-17T12:15:48.509Z,9.762722
2023-01-17T12:16:48.450Z,9.762722
2023-01-17T12:17:48.528Z,9.762722
2023-01-17T12:18:48.448Z,9.762722
2023-01-17T12:19:48.481Z,9.762722
2023-01-17T12:20:48.397Z,9.762722
2023-01-17T12:21:48.459Z,9.762722
2023-01-17T12:22:48.416Z,9.762722
2023-01-17T12:23:48.416Z,9.762722
2023-01-17T12:24:48.370Z,9.762722
2023-01-17T12:25:48.363Z,9.762722
2023-01-17T12:26:48.351Z,9.762722
2023-01-17T12:27:48.349Z,9.762722
2023-01-17T12:28:48.391Z,9.762722
2023-01-17T12:29:48.323Z,9.762722
2023-01-17T12:30:48.314Z,9.762722
2023-01-17T12:31:48.329Z,9.762722
2023-01-17T12:32:48.339Z,9.762722
2023-01-17T12:33:48.330Z,9.762722
2023-01-17T12:34:48.349Z,9.762722
2023-01-17T12:35:48.259Z,9.762722
2023-01-17T12:36:49.461Z,9.762722
2023-01-17T12:38:03.817Z,9.762722
2023-01-17T12:38:50.257Z,9.762722
2023-01-17T12:39:48.207Z,9.762722
2023-01-17T12:40:48.225Z,9.762722
2023-01-17T12:41:48.214Z,9.762722
2023-01-17T12:42:49.502Z,9.762722
2023-01-17T12:43:48.221Z,9.762722
2023-01-17T12:44:48.240Z,9.762722
2023-01-17T12:45:48.207Z,9.762722
2023-01-17T12:46:48.216Z,9.762722
2023-01-17T12:47:48.157Z,9.762722
2023-01-17T12:48:48.150Z,9.762722
2023-01-17T12:49:48.191Z,9.762722
2023-01-17T12:50:48.099Z,9.762722
2023-01-17T12:51:48.209Z,9.762722
2023-01-17T12:52:48.200Z,9.762722
2023-01-17T12:53:48.089Z,9.762722
2023-01-17T12:54:48.233Z,9.762722
2023-01-17T12:55:48.072Z,9.762722
2023-01-17T12:56:48.079Z,9.762722
2023-01-17T12:57:48.080Z,9.762722
2023-01-17T12:58:48.074Z,9.762722
2023-01-17T12:59:48.052Z,9.762722
2023-01-17T13:00:48.086Z,9.762722
2023-01-17T13:01:48.054Z,9.762722
2023-01-17T13:02:48.025Z,9.762722
2023-01-17T13:03:48.015Z,9.762722
2023-01-17T13:04:58.404Z,9.762722
2023-01-17T13:05:49.963Z,9.762722
2023-01-17T13:06:47.975Z,9.762722
2023-01-17T13:07:47.944Z,9.762722
2023-01-17T13:08:47.975Z,9.762722
2023-01-17T13:09:47.912Z,9.762722
2023-01-17T13:10:47.930Z,9.762722
2023-01-17T13:11:47.951Z,9.762722
2023-01-17T13:12:47.922Z,9.762722
2023-01-17T13:13:47.930Z,9.762722
2023-01-17T13:14:47.905Z,9.762722
2023-01-17T13:15:47.914Z,9.762722
2023-01-17T13:16:47.864Z,9.762722
2023-01-17T13:17:47.870Z,9.762722
2023-01-17T13:18:47.856Z,9.762722
2023-01-17T13:19:47.844Z,9.762722
2023-01-17T13:20:47.854Z,9.762722
2023-01-17T13:21:47.828Z,9.762722
2023-01-17T13:22:47.808Z,9.762722
2023-01-17T13:23:47.851Z,9.762722
2023-01-17T13:24:47.781Z,9.762722
2023-01-17T13:25:47.788Z,9.762722
2023-01-17T13:26:47.794Z,9.762722
2023-01-17T13:27:47.727Z,9.762722
2023-01-17T13:28:47.748Z,9.762722
2023-01-17T13:29:47.728Z,9.762722
2023-01-17T13:30:47.688Z,9.762722
2023-01-17T13:31:47.749Z,9.762722
2023-01-17T13:32:47.731Z,9.762722
2023-01-17T13:33:47.729Z,9.762722
2023-01-17T13:34:47.691Z,9.762722
2023-01-17T13:35:47.690Z,9.762722
2023-01-17T13:36:47.698Z,9.762722
2023-01-17T13:37:47.667Z,9.762722
2023-01-17T13:38:47.641Z,9.762722
2023-01-17T13:39:47.664Z,9.762722
2023-01-17T13:40:47.676Z,9.762722
2023-01-17T13:41:47.661Z,9.762722
2023-01-17T13:42:47.596Z,9.762722
2023-01-17T13:43:47.584Z,9.762722
2023-01-17T13:44:47.611Z,9.762722
2023-01-17T13:45:47.638Z,9.762722
2023-01-17T13:46:47.546Z,9.762722
2023-01-17T13:47:47.594Z,9.762722
2023-01-17T13:48:47.550Z,9.762722
2023-01-17T13:49:47.558Z,9.762722
2023-01-17T13:50:47.537Z,9.762722
2023-01-17T13:51:47.548Z,9.762722
2023-01-17T13:52:47.507Z,9.762722
2023-01-17T13:53:47.487Z,9.762722
2023-01-17T13:54:47.510Z,9.762722
2023-01-17T13:55:47.488Z,9.762722
2023-01-17T13:56:47.451Z,9.762722
2023-01-17T13:57:47.459Z,9.762722
2023-01-17T13:58:47.421Z,9.762722
2023-01-17T13:59:47.440Z,9.762722
2023-01-17T14:00:47.665Z,9.762722
2023-01-17T14:01:47.478Z,9.762722
2023-01-17T14:02:47.487Z,9.762722
2023-01-17T14:03:47.394Z,9.762722
2023-01-17T14:04:47.375Z,9.762722
2023-01-17T14:05:47.475Z,9.762722
2023-01-17T14:06:47.358Z,9.762722
2023-01-17T14:07:47.360Z,9.762722
2023-01-17T14:08:47.436Z,9.762722
2023-01-17T14:09:47.368Z,9.762722
2023-01-17T14:10:47.334Z,9.762722
2023-01-17T14:11:47.316Z,9.762722
2023-01-17T14:12:47.370Z,9.762722
2023-01-17T14:13:47.315Z,9.762722
2023-01-17T14:14:47.337Z,9.762722
2023-01-17T14:15:47.317Z,9.762722
2023-01-17T14:16:47.331Z,9.762722
2023-01-17T14:17:47.332Z,9.762722
2023-01-17T14:18:47.267Z,9.762722
2023-01-17T14:19:47.265Z,9.762722
2023-01-17T14:20:47.218Z,9.762722
2023-01-17T14:21:47.225Z,9.762722
2023-01-17T14:22:47.201Z,9.762722
2023-01-17T14:23:47.202Z,9.762722
2023-01-17T14:24:47.440Z,9.762722
2023-01-17T14:25:47.196Z,9.762722
2023-01-17T14:26:47.217Z,9.762722
2023-01-17T14:27:47.136Z,9.762722
2023-01-17T14:28:47.144Z,9.762722
2023-01-17T14:29:47.183Z,9.762722
2023-01-17T14:30:47.155Z,9.762722
2023-01-17T14:31:47.311Z,9.762722
2023-01-17T14:32:47.092Z,9.762722
2023-01-17T14:33:47.117Z,9.762722
2023-01-17T14:34:47.121Z,9.762722
2023-01-17T14:35:47.101Z,9.762722
2023-01-17T14:36:47.078Z,9.762722
2023-01-17T14:37:47.039Z,9.762722
2023-01-17T14:38:47.043Z,9.762722
2023-01-17T14:39:47.051Z,9.762722