createdAt,value
2022-09-20T00:01:13.713Z,11.10
2022-09-20T00:03:42.526Z,11.10
2022-09-20T00:06:13.087Z,11.10
2022-09-20T00:08:40.336Z,11.10
2022-09-20T00:11:10.966Z,11.00
2022-09-20T00:13:38.189Z,11.00
2022-09-20T00:16:10.679Z,11.00
2022-09-20T00:18:40.098Z,11.00
2022-09-20T00:21:07.054Z,11.00
2022-09-20T00:23:33.831Z,11.00
2022-09-20T00:26:01.539Z,11.00
2022-09-20T00:28:28.858Z,11.00
2022-09-20T00:30:58.214Z,11.00
2022-09-20T00:33:25.218Z,11.00
2022-09-20T00:35:51.931Z,11.10
2022-09-20T00:38:18.606Z,11.00
2022-09-20T00:40:45.528Z,11.00
2022-09-20T00:43:18.313Z,11.00
2022-09-20T00:45:46.283Z,10.90
2022-09-20T00:48:22.484Z,10.90
2022-09-20T00:50:54.689Z,10.90
2022-09-20T00:53:32.093Z,11.00
2022-09-20T00:55:58.776Z,11.00
2022-09-20T00:58:25.966Z,11.00
2022-09-20T01:00:52.704Z,10.90
2022-09-20T01:03:23.078Z,11.00
2022-09-20T01:05:53.238Z,11.00
2022-09-20T01:08:20.481Z,11.00
2022-09-20T01:10:47.359Z,10.90
2022-09-20T01:13:14.503Z,10.90
2022-09-20T01:15:43.528Z,10.80
2022-09-20T01:18:10.378Z,10.80
2022-09-20T01:20:40.923Z,10.90
2022-09-20T01:24:05.247Z,10.90
2022-09-20T01:26:38.248Z,10.90
2022-09-20T01:29:20.023Z,10.90
2022-09-20T01:31:52.634Z,10.90
2022-09-20T01:34:28.189Z,10.80
2022-09-20T01:36:56.114Z,10.80
2022-09-20T01:39:34.725Z,10.80
2022-09-20T01:42:19.513Z,10.80
2022-09-20T01:44:58.758Z,10.80
2022-09-20T01:47:31.745Z,10.80
2022-09-20T01:50:32.661Z,10.80
2022-09-20T01:53:20.941Z,10.80
2022-09-20T01:56:09.275Z,10.80
2022-09-20T01:59:19.404Z,10.70
2022-09-20T02:01:47.842Z,10.70
2022-09-20T02:04:49.800Z,10.70
2022-09-20T02:07:39.054Z,10.70
2022-09-20T02:10:14.761Z,10.70
2022-09-20T02:12:50.093Z,10.70
2022-09-20T02:15:48.623Z,10.60
2022-09-20T02:18:28.821Z,10.70
2022-09-20T02:21:05.593Z,10.70
2022-09-20T02:23:47.221Z,10.80
2022-09-20T02:26:16.981Z,10.80
2022-09-20T02:28:54.620Z,10.80
2022-09-20T02:31:43.324Z,10.80
2022-09-20T02:34:10.070Z,10.80
2022-09-20T02:36:54.678Z,10.80
2022-09-20T02:39:23.289Z,10.70
2022-09-20T02:42:23.459Z,10.70
2022-09-20T02:44:55.595Z,10.70
2022-09-20T02:47:27.809Z,10.60
2022-09-20T02:50:15.733Z,10.60
2022-09-20T02:52:48.461Z,10.60
2022-09-20T02:55:21.195Z,10.50
2022-09-20T02:58:05.979Z,10.60
2022-09-20T03:01:11.659Z,10.60
2022-09-20T03:03:44.480Z,10.60
2022-09-20T03:06:22.931Z,10.50
2022-09-20T03:09:04.318Z,10.50
2022-09-20T03:12:16.313Z,10.50
2022-09-20T03:14:54.538Z,10.40
2022-09-20T03:17:31.537Z,10.40
2022-09-20T03:20:15.683Z,10.40
2022-09-20T03:23:10.659Z,10.50
2022-09-20T03:25:58.703Z,10.50
2022-09-20T03:28:34.961Z,10.50
2022-09-20T03:31:01.693Z,10.40
2022-09-20T03:33:59.086Z,10.50
2022-09-20T03:36:37.609Z,10.40
2022-09-20T03:39:31.284Z,10.40
2022-09-20T03:42:03.974Z,10.40
2022-09-20T03:45:04.367Z,10.40
2022-09-20T03:48:01.979Z,10.50
2022-09-20T03:50:41.204Z,10.50
2022-09-20T03:53:42.109Z,10.50
2022-09-20T03:56:27.760Z,10.60
2022-09-20T03:59:10.760Z,10.60
2022-09-20T04:02:03.851Z,10.60
2022-09-20T04:04:36.506Z,10.60
2022-09-20T04:07:36.853Z,10.60
2022-09-20T04:10:03.593Z,10.60
2022-09-20T04:13:02.551Z,10.70
2022-09-20T04:15:44.446Z,10.70
2022-09-20T04:18:43.690Z,10.60
2022-09-20T04:21:41.283Z,10.50
2022-09-20T04:24:24.037Z,10.50
2022-09-20T04:27:02.337Z,10.50
2022-09-20T04:30:05.508Z,10.50
2022-09-20T04:32:47.461Z,10.50
2022-09-20T04:35:51.614Z,10.50
2022-09-20T04:38:19.708Z,10.50
2022-09-20T04:41:08.853Z,10.60
2022-09-20T04:44:03.199Z,10.60
2022-09-20T04:46:55.909Z,10.60
2022-09-20T04:49:59.227Z,10.50
2022-09-20T04:52:28.952Z,10.50
2022-09-20T04:55:21.310Z,10.60
2022-09-20T04:58:13.797Z,10.50
2022-09-20T05:00:58.355Z,10.50
2022-09-20T05:03:37.540Z,10.50
2022-09-20T05:06:26.774Z,10.50
2022-09-20T05:08:58.859Z,10.50
2022-09-20T05:11:30.621Z,10.40
2022-09-20T05:14:28.733Z,10.60
2022-09-20T05:17:14.814Z,10.50
2022-09-20T05:20:05.527Z,10.60
2022-09-20T05:22:59.533Z,10.60
2022-09-20T05:25:41.264Z,10.60
2022-09-20T05:28:28.715Z,10.60
2022-09-20T05:31:15.701Z,10.70
2022-09-20T05:34:15.689Z,10.60
2022-09-20T05:37:13.042Z,10.60
2022-09-20T05:39:52.246Z,10.60
2022-09-20T05:42:24.071Z,10.60
2022-09-20T05:44:56.721Z,10.70
2022-09-20T05:48:01.855Z,10.60
2022-09-20T05:50:55.724Z,10.70
2022-09-20T05:54:07.988Z,10.80
2022-09-20T05:56:34.667Z,10.80
2022-09-20T05:59:11.898Z,10.80
2022-09-20T06:01:51.038Z,10.80
2022-09-20T06:04:29.078Z,10.90
2022-09-20T06:07:06.310Z,10.80
2022-09-20T06:09:42.250Z,10.80
2022-09-20T06:12:45.652Z,10.80
2022-09-20T06:15:26.679Z,10.80
2022-09-20T06:18:26.209Z,10.80
2022-09-20T06:21:20.641Z,10.90
2022-09-20T06:23:47.385Z,10.90
2022-09-20T06:26:19.833Z,10.90
2022-09-20T06:28:58.253Z,10.80
2022-09-20T06:31:27.525Z,10.80
2022-09-20T06:33:58.434Z,10.70
2022-09-20T06:36:47.461Z,10.80
2022-09-20T06:39:54.657Z,10.80
2022-09-20T06:42:25.309Z,10.80
2022-09-20T06:44:53.819Z,10.80
2022-09-20T06:47:23.350Z,10.90
2022-09-20T06:49:50.482Z,10.90
2022-09-20T06:52:18.146Z,10.90
2022-09-20T06:54:47.411Z,10.80
2022-09-20T06:57:44.116Z,10.90
2022-09-20T07:00:15.784Z,10.90
2022-09-20T07:02:45.130Z,11.00
2022-09-20T07:05:17.072Z,10.90
2022-09-20T07:07:44.328Z,10.90
2022-09-20T07:10:11.951Z,11.00
2022-09-20T07:12:39.225Z,11.00
2022-09-20T07:15:06.506Z,11.00
2022-09-20T07:17:33.889Z,11.10
2022-09-20T07:20:00.939Z,11.10
2022-09-20T07:22:27.932Z,11.10
2022-09-20T07:24:55.029Z,11.10
2022-09-20T07:27:26.464Z,11.10
2022-09-20T07:29:56.459Z,11.20
2022-09-20T07:32:23.160Z,11.20
2022-09-20T07:34:52.006Z,11.20
2022-09-20T07:37:19.420Z,11.20
2022-09-20T07:39:46.388Z,11.20
2022-09-20T07:42:13.445Z,11.30
2022-09-20T07:44:42.382Z,11.20
2022-09-20T07:47:14.062Z,11.30
2022-09-20T07:49:43.059Z,11.20
2022-09-20T07:52:11.234Z,11.20
2022-09-20T07:54:37.923Z,11.20
2022-09-20T07:57:07.159Z,11.30
2022-09-20T07:59:36.290Z,11.40
2022-09-20T08:02:03.111Z,11.40
2022-09-20T08:04:29.869Z,11.40
2022-09-20T08:06:58.984Z,11.40
2022-09-20T08:09:25.743Z,11.30
2022-09-20T08:11:53.198Z,11.40
2022-09-20T08:14:20.910Z,11.40
2022-09-20T08:16:48.497Z,11.60
2022-09-20T08:19:17.291Z,11.50
2022-09-20T08:21:46.445Z,11.50
2022-09-20T08:24:17.900Z,11.50
2022-09-20T08:26:44.759Z,11.60
2022-09-20T08:29:16.341Z,11.70
2022-09-20T08:31:43.421Z,11.70
2022-09-20T08:34:15.115Z,11.70
2022-09-20T08:36:44.214Z,11.80
2022-09-20T08:42:08.049Z,11.90
2022-09-20T08:44:46.982Z,12.00
2022-09-20T08:47:21.923Z,12.00
2022-09-20T08:49:50.117Z,12.00
2022-09-20T08:52:21.506Z,12.00
2022-09-20T08:54:48.259Z,11.90
2022-09-20T08:57:19.484Z,11.90
2022-09-20T08:59:50.384Z,11.90
2022-09-20T09:02:21.060Z,12.10
2022-09-20T09:04:48.958Z,12.10
2022-09-20T09:07:17.535Z,12.10
2022-09-20T09:09:47.379Z,12.10
2022-09-20T09:12:21.950Z,12.00
2022-09-20T09:14:48.693Z,12.00
2022-09-20T09:17:20.403Z,12.00
2022-09-20T09:20:08.588Z,11.90
2022-09-20T09:22:39.598Z,11.90
2022-09-20T09:25:15.367Z,11.90
2022-09-20T09:27:53.136Z,11.90
2022-09-20T09:30:30.242Z,11.90
2022-09-20T09:33:30.952Z,11.90
2022-09-20T09:36:07.475Z,12.10
2022-09-20T09:38:38.410Z,12.10
2022-09-20T09:41:08.472Z,12.20
2022-09-20T09:43:40.520Z,12.20
2022-09-20T09:46:18.586Z,12.20
2022-09-20T09:48:50.063Z,12.20
2022-09-20T09:51:20.720Z,12.20
2022-09-20T09:53:49.095Z,12.20
2022-09-20T09:56:30.932Z,12.20
2022-09-20T09:59:20.832Z,12.20
2022-09-20T10:02:03.727Z,12.20
2022-09-20T10:04:37.691Z,12.20
2022-09-20T10:07:12.008Z,12.20
2022-09-20T10:09:57.403Z,12.30
2022-09-20T10:12:52.000Z,12.30
2022-09-20T10:15:52.010Z,12.30
2022-09-20T10:18:31.450Z,12.30
2022-09-20T10:21:44.859Z,12.40
2022-09-20T10:24:20.536Z,12.50
2022-09-20T10:27:06.555Z,12.50
2022-09-20T10:29:46.544Z,12.60
2022-09-20T10:32:32.320Z,12.70
2022-09-20T10:35:11.608Z,12.70
2022-09-20T10:37:38.475Z,12.80
2022-09-20T10:41:05.820Z,12.80
2022-09-20T10:43:50.644Z,12.80
2022-09-20T10:46:46.609Z,13.00
2022-09-20T10:49:48.433Z,13.10
2022-09-20T10:52:31.730Z,13.10
2022-09-20T10:55:03.913Z,13.10
2022-09-20T10:57:49.850Z,13.20
2022-09-20T11:00:20.195Z,13.30
2022-09-20T11:03:42.831Z,13.30
2022-09-20T11:06:32.790Z,13.50
2022-09-20T11:09:02.235Z,13.40
2022-09-20T11:11:38.159Z,13.40
2022-09-20T11:14:11.134Z,13.40
2022-09-20T11:16:43.324Z,13.30
2022-09-20T11:19:15.359Z,13.20
2022-09-20T11:21:53.933Z,13.30
2022-09-20T11:24:25.805Z,13.40
2022-09-20T11:27:18.488Z,13.60
2022-09-20T11:29:45.209Z,13.70
2022-09-20T11:32:15.852Z,13.80
2022-09-20T11:34:50.158Z,14.00
2022-09-20T11:37:19.527Z,13.90
2022-09-20T11:39:56.042Z,13.80
2022-09-20T11:42:25.669Z,13.90
2022-09-20T11:44:52.459Z,13.90
2022-09-20T11:47:49.963Z,13.90
2022-09-20T11:50:48.551Z,14.00
2022-09-20T11:53:36.759Z,14.20
2022-09-20T11:56:05.182Z,14.30
2022-09-20T11:58:33.123Z,14.30
2022-09-20T12:00:59.881Z,14.40
2022-09-20T12:03:45.062Z,14.50
2022-09-20T12:06:25.083Z,14.60
2022-09-20T12:08:52.045Z,14.80
2022-09-20T12:11:36.310Z,14.80
2022-09-20T12:14:07.281Z,14.80
2022-09-20T12:16:37.117Z,14.80
2022-09-20T12:19:07.400Z,14.70
2022-09-20T12:21:59.079Z,14.70
2022-09-20T12:24:32.801Z,14.60
2022-09-20T12:27:00.825Z,14.60
2022-09-20T12:29:29.477Z,14.70
2022-09-20T12:31:58.313Z,14.80
2022-09-20T12:34:25.382Z,14.80
2022-09-20T12:36:54.990Z,14.80
2022-09-20T12:39:29.941Z,14.90
2022-09-20T12:42:04.092Z,14.90
2022-09-20T12:44:44.161Z,15.00
2022-09-20T12:47:13.496Z,15.10
2022-09-20T12:50:01.726Z,15.20
2022-09-20T12:52:53.218Z,15.30
2022-09-20T12:55:40.620Z,15.40
2022-09-20T12:58:15.719Z,15.60
2022-09-20T13:00:59.414Z,15.70
2022-09-20T13:03:34.771Z,15.90
2022-09-20T13:06:07.419Z,16.00
2022-09-20T13:08:52.324Z,16.10
2022-09-20T13:11:34.895Z,16.10
2022-09-20T13:14:06.633Z,16.20
2022-09-20T13:16:38.515Z,16.20
2022-09-20T13:19:12.805Z,16.20
2022-09-20T13:21:42.473Z,16.30
2022-09-20T13:24:12.462Z,16.40
2022-09-20T13:26:47.350Z,16.40
2022-09-20T13:29:38.010Z,16.50
2022-09-20T13:32:24.954Z,16.50
2022-09-20T13:35:08.303Z,16.50
2022-09-20T13:37:35.130Z,16.50
2022-09-20T13:40:01.962Z,16.40
2022-09-20T13:42:30.019Z,16.30
2022-09-20T13:44:58.652Z,16.20
2022-09-20T13:47:31.976Z,16.00
2022-09-20T13:50:03.014Z,16.00
2022-09-20T13:52:31.157Z,15.90
2022-09-20T13:54:57.879Z,15.90
2022-09-20T13:57:28.690Z,15.60
2022-09-20T13:59:55.659Z,15.50
2022-09-20T14:02:31.630Z,15.40
2022-09-20T14:05:04.704Z,15.20
2022-09-20T14:07:34.083Z,15.20
2022-09-20T14:10:01.023Z,15.20
2022-09-20T14:12:27.823Z,15.00
2022-09-20T14:14:56.649Z,15.00
2022-09-20T14:17:24.624Z,14.90
2022-09-20T14:19:53.718Z,14.80
2022-09-20T14:22:30.189Z,14.80
2022-09-20T14:25:22.720Z,14.70
2022-09-20T14:27:49.475Z,14.60
2022-09-20T14:30:32.870Z,14.70
2022-09-20T14:32:59.768Z,14.60
2022-09-20T14:35:27.314Z,14.40
2022-09-20T14:38:01.653Z,14.50
2022-09-20T14:40:47.489Z,14.50
2022-09-20T14:43:33.843Z,14.40
2022-09-20T14:46:03.692Z,14.50
2022-09-20T14:48:36.800Z,14.50
2022-09-20T14:51:14.212Z,14.50
2022-09-20T14:53:40.903Z,14.50
2022-09-20T14:56:12.887Z,14.50
2022-09-20T14:59:06.802Z,14.50
2022-09-20T15:01:34.601Z,14.50
2022-09-20T15:04:09.635Z,14.50
2022-09-20T15:06:39.477Z,14.50
2022-09-20T15:09:06.329Z,14.40
2022-09-20T15:11:33.138Z,14.50
2022-09-20T15:13:59.871Z,14.50
2022-09-20T15:16:26.579Z,14.40
2022-09-20T15:18:54.062Z,14.30
2022-09-20T15:21:21.513Z,14.30
2022-09-20T15:23:48.661Z,14.30
2022-09-20T15:26:15.471Z,14.10
2022-09-20T15:28:42.324Z,14.10
2022-09-20T15:31:13.703Z,14.10
2022-09-20T15:33:40.648Z,14.10
2022-09-20T15:36:07.799Z,14.10
2022-09-20T15:38:34.696Z,14.10
2022-09-20T15:41:04.196Z,14.00
2022-09-20T15:43:33.384Z,14.00
2022-09-20T15:46:01.962Z,14.00
2022-09-20T15:48:30.015Z,14.10
2022-09-20T15:51:02.375Z,14.10
2022-09-20T15:53:33.535Z,14.10
2022-09-20T15:56:02.065Z,14.10
2022-09-20T15:58:36.200Z,14.10
2022-09-20T16:01:08.201Z,14.10
2022-09-20T16:03:35.524Z,14.00
2022-09-20T16:06:08.771Z,13.90
2022-09-20T16:08:37.101Z,13.90
2022-09-20T16:11:04.296Z,13.90
2022-09-20T16:13:31.202Z,13.90
2022-09-20T16:15:58.969Z,13.90
2022-09-20T16:18:44.782Z,13.90
2022-09-20T16:21:16.267Z,13.90
2022-09-20T16:23:47.144Z,13.90
2022-09-20T16:26:13.901Z,13.80
2022-09-20T16:28:45.142Z,13.80
2022-09-20T16:31:33.040Z,13.80
2022-09-20T16:34:00.358Z,13.80
2022-09-20T16:36:27.731Z,13.80
2022-09-20T16:38:55.797Z,13.70
2022-09-20T16:41:26.536Z,13.70
2022-09-20T16:43:55.611Z,13.70
2022-09-20T16:46:25.551Z,13.70
2022-09-20T16:48:53.748Z,13.70
2022-09-20T16:51:25.942Z,13.60
2022-09-20T16:53:55.781Z,13.60
2022-09-20T16:56:26.042Z,13.60
2022-09-20T16:58:53.462Z,13.50
2022-09-20T17:01:25.590Z,13.50
2022-09-20T17:03:55.038Z,13.50
2022-09-20T17:06:22.225Z,13.60
2022-09-20T17:08:58.845Z,13.60
2022-09-20T17:11:29.594Z,13.60
2022-09-20T17:13:59.450Z,13.60
2022-09-20T17:16:30.496Z,13.60
2022-09-20T17:19:01.218Z,13.60
2022-09-20T17:21:28.718Z,13.60
2022-09-20T17:23:57.385Z,13.60
2022-09-20T17:26:34.969Z,13.60
2022-09-20T17:29:02.476Z,13.70
2022-09-20T17:31:33.957Z,13.60
2022-09-20T17:34:02.289Z,13.60
2022-09-20T17:36:34.620Z,13.60
2022-09-20T17:39:04.518Z,13.60
2022-09-20T17:41:37.429Z,13.60
2022-09-20T17:44:08.265Z,13.70
2022-09-20T17:46:37.291Z,13.50
2022-09-20T17:49:08.980Z,13.60
2022-09-20T17:51:43.195Z,13.60
2022-09-20T17:54:13.888Z,13.50
2022-09-20T17:56:46.562Z,13.50
2022-09-20T17:59:16.446Z,13.50
2022-09-20T18:01:43.950Z,13.50
2022-09-20T18:04:13.194Z,13.50
2022-09-20T18:06:49.614Z,13.60
2022-09-20T18:09:17.947Z,13.60
2022-09-20T18:11:50.622Z,13.50
2022-09-20T18:14:18.732Z,13.50
2022-09-20T18:16:47.821Z,13.50
2022-09-20T18:19:16.134Z,13.50
2022-09-20T18:21:43.055Z,13.50
2022-09-20T18:24:10.635Z,13.50
2022-09-20T18:26:39.803Z,13.40
2022-09-20T18:29:12.928Z,13.40
2022-09-20T18:31:43.294Z,13.40
2022-09-20T18:34:12.224Z,13.30
2022-09-20T18:36:42.321Z,13.30
2022-09-20T18:39:11.805Z,13.30
2022-09-20T18:41:41.192Z,13.30
2022-09-20T18:44:08.184Z,13.20
2022-09-20T18:46:38.164Z,13.20
2022-09-20T18:49:09.933Z,13.10
2022-09-20T18:51:39.725Z,13.10
2022-09-20T18:54:09.912Z,13.10
2022-09-20T18:56:42.479Z,13.10
2022-09-20T18:59:25.263Z,13.10
2022-09-20T19:01:55.302Z,13.00
2022-09-20T19:04:46.366Z,13.00
2022-09-20T19:07:28.520Z,12.90
2022-09-20T19:10:09.287Z,12.90
2022-09-20T19:12:48.365Z,12.90
2022-09-20T19:15:19.717Z,12.90
2022-09-20T19:18:07.420Z,13.00
2022-09-20T19:20:37.006Z,13.00
2022-09-20T19:23:06.772Z,12.90
2022-09-20T19:25:44.274Z,12.90
2022-09-20T19:28:12.100Z,12.90
2022-09-20T19:30:40.548Z,12.90
2022-09-20T19:33:17.096Z,12.90
2022-09-20T19:35:51.056Z,12.90
2022-09-20T19:38:35.304Z,12.90
2022-09-20T19:41:08.808Z,13.00
2022-09-20T19:43:45.312Z,12.90
2022-09-20T19:46:27.214Z,13.00
2022-09-20T19:49:02.495Z,12.90
2022-09-20T19:51:29.251Z,12.90
2022-09-20T19:54:00.099Z,12.90
2022-09-20T19:56:27.893Z,12.80
2022-09-20T19:58:56.105Z,12.80
2022-09-20T20:01:26.096Z,12.80
2022-09-20T20:03:53.593Z,12.80
2022-09-20T20:06:37.354Z,12.80
2022-09-20T20:09:08.600Z,12.80
2022-09-20T20:11:38.374Z,12.70
2022-09-20T20:14:18.312Z,12.70
2022-09-20T20:16:58.420Z,12.60
2022-09-20T20:19:46.698Z,12.60
2022-09-20T20:22:34.647Z,12.70
2022-09-20T20:25:01.557Z,12.60
2022-09-20T20:27:28.525Z,12.60
2022-09-20T20:29:57.796Z,12.60
2022-09-20T20:32:24.605Z,12.60
2022-09-20T20:34:51.334Z,12.50
2022-09-20T20:37:18.188Z,12.50
2022-09-20T20:39:44.969Z,12.60
2022-09-20T20:42:12.874Z,12.60
2022-09-20T20:44:40.078Z,12.40
2022-09-20T20:47:11.774Z,12.50
2022-09-20T20:49:38.844Z,12.40
2022-09-20T20:52:08.996Z,12.50
2022-09-20T20:54:37.993Z,12.40
2022-09-20T20:57:04.830Z,12.40
2022-09-20T20:59:31.609Z,12.40
2022-09-20T21:02:04.530Z,12.30
2022-09-20T21:04:40.733Z,12.30
2022-09-20T21:07:10.843Z,12.20
2022-09-20T21:09:37.581Z,12.20
2022-09-20T21:12:05.124Z,12.20
2022-09-20T21:14:35.178Z,12.20
2022-09-20T21:17:02.534Z,12.20
2022-09-20T21:19:31.446Z,12.20
2022-09-20T21:22:00.290Z,12.20
2022-09-20T21:24:27.192Z,12.20
2022-09-20T21:26:53.908Z,12.20
2022-09-20T21:29:20.855Z,12.20
2022-09-20T21:31:50.077Z,12.20
2022-09-20T21:34:16.973Z,12.10
2022-09-20T21:36:44.803Z,12.00
2022-09-20T21:39:11.850Z,12.00
2022-09-20T21:41:41.129Z,11.90
2022-09-20T21:44:09.963Z,12.00
2022-09-20T21:46:40.719Z,11.90
2022-09-20T21:49:08.704Z,11.90
2022-09-20T21:51:35.783Z,11.90
2022-09-20T21:54:02.878Z,11.80
2022-09-20T21:56:31.449Z,11.70
2022-09-20T21:59:04.276Z,11.70
2022-09-20T22:01:34.954Z,11.70
2022-09-20T22:04:06.539Z,11.70
2022-09-20T22:06:35.678Z,11.70
2022-09-20T22:09:15.672Z,11.70
2022-09-20T22:11:51.596Z,11.60
2022-09-20T22:14:19.680Z,11.60
2022-09-20T22:16:49.232Z,11.60
2022-09-20T22:19:17.192Z,11.60
2022-09-20T22:21:50.161Z,11.60
2022-09-20T22:24:17.007Z,11.60
2022-09-20T22:26:47.474Z,11.60
2022-09-20T22:29:14.663Z,11.60
2022-09-20T22:31:45.590Z,11.60
2022-09-20T22:34:30.542Z,11.50
2022-09-20T22:36:57.227Z,11.50
2022-09-20T22:39:24.130Z,11.40
2022-09-20T22:41:51.007Z,11.30
2022-09-20T22:44:22.555Z,11.30
2022-09-20T22:46:49.403Z,11.30
2022-09-20T22:49:16.117Z,11.30
2022-09-20T22:51:43.000Z,11.40
2022-09-20T22:54:10.930Z,11.40
2022-09-20T22:56:37.875Z,11.50
2022-09-20T22:59:08.864Z,11.50
2022-09-20T23:01:41.244Z,11.50
2022-09-20T23:04:11.985Z,11.50
2022-09-20T23:06:55.138Z,11.50
2022-09-20T23:09:23.645Z,11.40
2022-09-20T23:11:52.967Z,11.40
2022-09-20T23:14:23.187Z,11.40
2022-09-20T23:16:50.105Z,11.40
2022-09-20T23:19:17.306Z,11.40
2022-09-20T23:21:44.214Z,11.40
2022-09-20T23:24:16.969Z,11.40
2022-09-20T23:26:46.261Z,11.40
2022-09-20T23:29:15.015Z,11.40
2022-09-20T23:31:45.880Z,11.40
2022-09-20T23:34:16.065Z,11.40
2022-09-20T23:36:42.982Z,11.40
2022-09-20T23:39:12.314Z,11.40
2022-09-20T23:41:41.509Z,11.40
2022-09-20T23:44:09.895Z,11.20
2022-09-20T23:46:36.996Z,11.30
2022-09-20T23:49:03.884Z,11.40
2022-09-20T23:51:30.862Z,11.40
2022-09-20T23:53:57.609Z,11.40
2022-09-20T23:56:24.425Z,11.40
2022-09-20T23:58:51.245Z,11.40
