createdAt,value
2022-10-14T00:00:55.495Z,12.63
2022-10-14T00:03:04.269Z,15.67
2022-10-14T00:05:13.513Z,15.63
2022-10-14T00:07:22.845Z,12.50
2022-10-14T00:09:31.862Z,16.70
2022-10-14T00:11:42.390Z,16.63
2022-10-14T00:13:51.965Z,16.00
2022-10-14T00:16:01.055Z,17.53
2022-10-14T00:18:10.897Z,18.33
2022-10-14T00:20:19.649Z,11.03
2022-10-14T00:22:28.879Z,18.83
2022-10-14T00:24:37.513Z,13.47
2022-10-14T00:26:48.679Z,13.90
2022-10-14T00:28:58.336Z,12.13
2022-10-14T00:31:07.654Z,14.60
2022-10-14T00:33:16.470Z,10.87
2022-10-14T00:35:25.654Z,12.93
2022-10-14T00:37:34.719Z,10.33
2022-10-14T00:39:45.223Z,12.63
2022-10-14T00:41:55.452Z,17.27
2022-10-14T00:44:05.670Z,17.43
2022-10-14T00:46:14.553Z,18.47
2022-10-14T00:48:25.305Z,16.40
2022-10-14T00:50:34.217Z,15.90
2022-10-14T00:52:43.354Z,14.50
2022-10-14T00:54:53.378Z,11.67
2022-10-14T00:57:04.696Z,10.50
2022-10-14T00:59:14.676Z,8.70
2022-10-14T01:01:23.365Z,10.27
2022-10-14T01:03:32.175Z,11.93
2022-10-14T01:05:43.271Z,17.37
2022-10-14T01:07:56.597Z,10.13
2022-10-14T01:10:08.328Z,11.53
2022-10-14T01:12:29.188Z,10.23
2022-10-14T01:14:41.575Z,10.37
2022-10-14T01:16:57.172Z,11.07
2022-10-14T01:19:12.911Z,12.43
2022-10-14T01:21:26.319Z,10.27
2022-10-14T01:23:44.892Z,10.80
2022-10-14T01:25:58.824Z,16.60
2022-10-14T01:28:19.951Z,10.40
2022-10-14T01:30:31.977Z,10.50
2022-10-14T01:32:46.726Z,12.63
2022-10-14T01:34:58.212Z,10.07
2022-10-14T01:37:10.112Z,11.13
2022-10-14T01:39:22.609Z,14.83
2022-10-14T01:41:32.974Z,10.97
2022-10-14T01:43:43.640Z,13.87
2022-10-14T01:45:55.717Z,10.33
2022-10-14T01:48:05.991Z,9.10
2022-10-14T01:50:17.655Z,8.63
2022-10-14T01:52:30.308Z,12.93
2022-10-14T01:54:41.297Z,10.47
2022-10-14T01:56:50.656Z,11.87
2022-10-14T01:59:00.595Z,11.13
2022-10-14T02:01:11.625Z,9.70
2022-10-14T02:03:20.473Z,10.00
2022-10-14T02:05:33.898Z,8.53
2022-10-14T02:07:45.684Z,7.90
2022-10-14T02:09:58.878Z,8.63
2022-10-14T02:12:17.094Z,8.13
2022-10-14T02:14:30.389Z,9.17
2022-10-14T02:16:42.817Z,9.53
2022-10-14T02:18:53.973Z,7.70
2022-10-14T02:21:05.699Z,7.70
2022-10-14T02:23:17.894Z,9.73
2022-10-14T02:25:29.881Z,10.90
2022-10-14T02:27:39.053Z,10.13
2022-10-14T02:29:48.793Z,12.27
2022-10-14T02:32:00.957Z,12.60
2022-10-14T02:34:13.646Z,11.40
2022-10-14T02:36:24.083Z,10.30
2022-10-14T02:38:34.126Z,8.23
2022-10-14T02:40:45.589Z,9.87
2022-10-14T02:42:54.263Z,12.93
2022-10-14T02:45:03.629Z,11.37
2022-10-14T02:47:13.821Z,11.10
2022-10-14T02:49:22.309Z,7.00
2022-10-14T02:51:32.832Z,9.10
2022-10-14T02:53:41.669Z,7.30
2022-10-14T02:55:50.680Z,10.13
2022-10-14T02:57:59.791Z,9.53
2022-10-14T03:00:09.046Z,10.73
2022-10-14T03:02:19.839Z,7.67
2022-10-14T03:04:28.649Z,11.13
2022-10-14T03:06:37.743Z,12.77
2022-10-14T03:08:46.811Z,14.67
2022-10-14T03:10:55.305Z,10.27
2022-10-14T03:13:04.123Z,12.33
2022-10-14T03:15:13.494Z,15.13
2022-10-14T03:17:23.623Z,8.43
2022-10-14T03:19:32.392Z,14.13
2022-10-14T03:21:41.432Z,13.63
2022-10-14T03:23:50.719Z,12.80
2022-10-14T03:25:59.806Z,23.07
2022-10-14T03:28:08.666Z,19.50
2022-10-14T03:30:18.026Z,16.40
2022-10-14T03:32:28.163Z,16.30
2022-10-14T03:34:37.219Z,13.50
2022-10-14T03:36:46.157Z,20.03
2022-10-14T03:38:55.172Z,13.13
2022-10-14T03:41:03.850Z,14.40
2022-10-14T03:43:12.938Z,16.10
2022-10-14T03:45:21.837Z,11.50
2022-10-14T03:47:32.620Z,9.40
2022-10-14T03:49:41.389Z,9.87
2022-10-14T03:51:52.514Z,9.33
2022-10-14T03:54:01.880Z,10.93
2022-10-14T03:56:10.812Z,8.63
2022-10-14T03:58:19.521Z,9.20
2022-10-14T04:00:28.358Z,9.30
2022-10-14T04:02:39.343Z,6.57
2022-10-14T04:04:48.104Z,10.00
2022-10-14T04:06:58.304Z,8.07
2022-10-14T04:09:07.836Z,12.50
2022-10-14T04:11:17.363Z,13.27
2022-10-14T04:13:26.673Z,13.67
2022-10-14T04:15:37.416Z,19.67
2022-10-14T04:17:47.945Z,16.97
2022-10-14T04:19:56.585Z,10.57
2022-10-14T04:22:05.500Z,11.67
2022-10-14T04:24:14.364Z,10.93
2022-10-14T04:26:23.363Z,12.40
2022-10-14T04:28:32.337Z,12.57
2022-10-14T04:30:41.317Z,13.47
2022-10-14T04:32:51.832Z,16.63
2022-10-14T04:35:00.803Z,15.63
2022-10-14T04:37:10.332Z,13.37
2022-10-14T04:39:19.320Z,18.93
2022-10-14T04:41:28.218Z,16.10
2022-10-14T04:43:36.845Z,19.10
2022-10-14T04:45:46.204Z,15.87
2022-10-14T04:47:58.092Z,13.83
2022-10-14T04:50:07.106Z,10.93
2022-10-14T04:52:15.756Z,13.37
2022-10-14T04:54:24.495Z,13.43
2022-10-14T04:56:33.583Z,11.43
2022-10-14T04:58:42.676Z,10.67
2022-10-14T05:00:51.600Z,11.27
2022-10-14T05:03:04.158Z,13.17
2022-10-14T05:05:12.827Z,15.00
2022-10-14T05:07:21.564Z,14.97
2022-10-14T05:09:30.675Z,10.20
2022-10-14T05:11:39.951Z,10.90
2022-10-14T05:13:48.684Z,10.73
2022-10-14T05:15:57.860Z,12.53
2022-10-14T05:18:09.148Z,11.37
2022-10-14T05:20:18.108Z,15.93
2022-10-14T05:22:26.838Z,15.07
2022-10-14T05:24:36.040Z,13.17
2022-10-14T05:26:45.388Z,16.03
2022-10-14T05:28:54.281Z,14.63
2022-10-14T05:31:03.460Z,24.87
2022-10-14T05:33:14.206Z,17.03
2022-10-14T05:35:46.305Z,28.60
2022-10-14T05:37:59.582Z,26.57
2022-10-14T05:40:12.687Z,20.40
2022-10-14T05:42:22.033Z,17.90
2022-10-14T05:44:31.250Z,18.17
2022-10-14T05:46:40.675Z,19.37
2022-10-14T05:48:50.993Z,20.50
2022-10-14T05:51:02.650Z,24.03
2022-10-14T05:53:11.829Z,29.37
2022-10-14T05:55:20.666Z,18.33
2022-10-14T05:57:30.097Z,40.43
2022-10-14T05:59:39.015Z,25.37
2022-10-14T06:01:47.644Z,23.23
2022-10-14T06:03:58.131Z,15.13
2022-10-14T06:06:07.349Z,19.57
2022-10-14T06:08:16.100Z,16.70
2022-10-14T06:10:24.884Z,21.93
2022-10-14T06:12:34.085Z,23.37
2022-10-14T06:14:42.951Z,16.03
2022-10-14T06:16:52.363Z,17.33
2022-10-14T06:19:03.075Z,16.50
2022-10-14T06:21:12.218Z,18.13
2022-10-14T06:23:21.599Z,16.60
2022-10-14T06:25:30.159Z,26.40
2022-10-14T06:27:39.000Z,20.17
2022-10-14T06:29:47.823Z,22.30
2022-10-14T06:31:56.955Z,16.27
2022-10-14T06:34:09.182Z,20.87
2022-10-14T06:36:18.204Z,24.60
2022-10-14T06:38:27.291Z,19.33
2022-10-14T06:40:36.227Z,21.63
2022-10-14T06:42:45.548Z,23.53
2022-10-14T06:44:54.459Z,24.20
2022-10-14T06:47:03.058Z,26.07
2022-10-14T06:49:13.370Z,20.87
2022-10-14T06:51:22.333Z,44.77
2022-10-14T06:53:31.342Z,29.97
2022-10-14T06:55:40.311Z,30.97
2022-10-14T06:57:49.083Z,28.87
2022-10-14T06:59:57.710Z,30.47
2022-10-14T07:02:06.502Z,32.80
2022-10-14T07:04:16.969Z,36.07
2022-10-14T07:06:26.540Z,27.73
2022-10-14T07:08:35.480Z,29.90
2022-10-14T07:10:44.314Z,32.07
2022-10-14T07:12:56.211Z,35.27
2022-10-14T07:15:06.017Z,30.47
2022-10-14T07:17:14.810Z,27.50
2022-10-14T07:19:25.186Z,26.77
2022-10-14T07:21:34.200Z,26.73
2022-10-14T07:23:43.277Z,22.73
2022-10-14T07:25:52.315Z,20.90
2022-10-14T07:28:01.601Z,24.83
2022-10-14T07:30:13.831Z,27.83
2022-10-14T07:32:25.261Z,26.40
2022-10-14T07:34:35.780Z,27.03
2022-10-14T07:36:44.872Z,21.90
2022-10-14T07:38:53.783Z,24.17
2022-10-14T07:41:03.200Z,25.00
2022-10-14T07:43:12.104Z,23.93
2022-10-14T07:45:21.405Z,21.83
2022-10-14T07:47:30.423Z,20.23
2022-10-14T07:49:40.889Z,22.83
2022-10-14T07:51:49.520Z,24.13
2022-10-14T07:53:58.922Z,22.77
2022-10-14T07:56:08.138Z,22.63
2022-10-14T07:58:17.151Z,19.50
2022-10-14T08:00:26.903Z,25.63
2022-10-14T08:02:35.697Z,19.10
2022-10-14T08:04:46.213Z,21.37
2022-10-14T08:06:55.172Z,18.87
2022-10-14T08:09:06.093Z,21.73
2022-10-14T08:11:15.679Z,17.97
2022-10-14T08:13:24.606Z,19.63
2022-10-14T08:15:38.206Z,21.70
2022-10-14T08:17:47.369Z,20.20
2022-10-14T08:19:59.858Z,20.70
2022-10-14T08:22:08.676Z,19.07
2022-10-14T08:24:17.259Z,21.87
2022-10-14T08:26:32.323Z,16.13
2022-10-14T08:28:41.166Z,13.93
2022-10-14T08:30:50.415Z,14.03
2022-10-14T08:33:00.338Z,16.10
2022-10-14T08:35:10.804Z,13.13
2022-10-14T08:37:19.754Z,10.77
2022-10-14T08:39:28.698Z,14.13
2022-10-14T08:41:43.893Z,14.10
2022-10-14T08:43:55.025Z,9.37
2022-10-14T08:46:11.669Z,13.17
2022-10-14T08:48:23.310Z,11.73
2022-10-14T08:50:36.656Z,11.03
2022-10-14T08:52:48.078Z,11.57
2022-10-14T08:54:59.994Z,9.70
2022-10-14T08:57:15.044Z,10.60
2022-10-14T08:59:25.579Z,15.73
2022-10-14T09:01:35.735Z,7.97
2022-10-14T09:03:44.875Z,12.13
2022-10-14T09:06:00.664Z,9.20
2022-10-14T09:08:12.446Z,9.40
2022-10-14T09:10:25.323Z,15.17
2022-10-14T09:12:36.193Z,9.17
2022-10-14T09:14:47.005Z,9.67
2022-10-14T09:16:59.283Z,9.00
2022-10-14T09:19:09.772Z,9.17
2022-10-14T09:21:40.321Z,9.87
2022-10-14T09:23:58.800Z,10.70
2022-10-14T09:26:09.720Z,10.67
2022-10-14T09:28:19.967Z,11.17
2022-10-14T09:30:31.408Z,10.93
2022-10-14T09:32:44.642Z,12.43
2022-10-14T09:34:54.998Z,10.00
2022-10-14T09:37:18.124Z,10.00
2022-10-14T09:39:26.744Z,13.00
2022-10-14T09:41:37.778Z,10.70
2022-10-14T09:44:01.140Z,13.97
2022-10-14T09:46:11.258Z,10.77
2022-10-14T09:48:21.407Z,14.20
2022-10-14T09:50:34.846Z,11.93
2022-10-14T09:52:45.348Z,8.27
2022-10-14T09:54:56.166Z,11.57
2022-10-14T09:57:19.853Z,15.57
2022-10-14T09:59:30.040Z,7.90
2022-10-14T10:01:40.741Z,12.67
2022-10-14T10:03:50.560Z,6.03
2022-10-14T10:06:04.163Z,13.47
2022-10-14T10:08:20.283Z,9.37
2022-10-14T10:10:30.817Z,8.43
2022-10-14T10:12:41.841Z,10.83
2022-10-14T10:14:57.560Z,8.90
2022-10-14T10:17:19.609Z,9.67
2022-10-14T10:19:30.507Z,8.30
2022-10-14T10:21:39.843Z,10.27
2022-10-14T10:23:54.995Z,11.93
2022-10-14T10:26:21.953Z,12.77
2022-10-14T10:28:33.015Z,11.37
2022-10-14T10:30:44.306Z,8.90
2022-10-14T10:33:00.140Z,9.13
2022-10-14T10:35:13.708Z,13.47
2022-10-14T10:37:27.472Z,7.53
2022-10-14T10:39:40.841Z,8.97
2022-10-14T10:41:58.577Z,8.90
2022-10-14T10:44:12.953Z,12.83
2022-10-14T10:46:27.419Z,8.33
2022-10-14T10:48:40.542Z,8.90
2022-10-14T10:50:56.580Z,9.27
2022-10-14T10:53:15.362Z,10.93
2022-10-14T10:55:30.563Z,9.53
2022-10-14T10:57:46.728Z,9.37
2022-10-14T10:59:58.934Z,13.33
2022-10-14T11:02:27.338Z,11.93
2022-10-14T11:04:42.708Z,8.40
2022-10-14T11:07:13.417Z,8.63
2022-10-14T11:09:46.471Z,7.40
2022-10-14T11:12:07.897Z,10.23
2022-10-14T11:14:30.102Z,8.83
2022-10-14T11:16:43.060Z,12.63
2022-10-14T11:18:52.945Z,8.43
2022-10-14T11:21:08.681Z,10.53
2022-10-14T11:23:41.532Z,10.53
2022-10-14T11:25:53.074Z,7.70
2022-10-14T11:28:09.154Z,9.20
2022-10-14T11:30:20.577Z,8.63
2022-10-14T11:32:32.763Z,8.17
2022-10-14T11:34:44.791Z,9.67
2022-10-14T11:37:01.599Z,9.13
2022-10-14T11:39:15.401Z,10.53
2022-10-14T11:41:28.670Z,6.07
2022-10-14T11:43:44.307Z,11.13
2022-10-14T11:45:55.804Z,9.57
2022-10-14T11:48:09.034Z,8.83
2022-10-14T11:50:19.078Z,7.30
2022-10-14T11:52:30.795Z,8.73
2022-10-14T11:54:42.864Z,7.63
2022-10-14T11:56:57.217Z,8.97
2022-10-14T11:59:30.716Z,11.07
2022-10-14T12:01:44.257Z,7.73
2022-10-14T12:03:58.938Z,10.10
2022-10-14T12:06:12.512Z,14.00
2022-10-14T12:08:27.013Z,6.53
2022-10-14T12:10:40.216Z,13.03
2022-10-14T12:12:49.317Z,8.87
2022-10-14T12:15:01.552Z,6.90
2022-10-14T12:17:18.993Z,8.40
2022-10-14T12:19:29.404Z,8.07
2022-10-14T12:21:43.846Z,7.00
2022-10-14T12:23:56.665Z,10.97
2022-10-14T12:26:08.151Z,7.13
2022-10-14T12:28:17.618Z,10.93
2022-10-14T12:30:37.124Z,8.30
2022-10-14T12:33:01.925Z,7.10
2022-10-14T12:35:36.340Z,11.80
2022-10-14T12:37:51.381Z,7.83
2022-10-14T12:40:24.396Z,8.87
2022-10-14T12:42:34.871Z,10.93
2022-10-14T12:44:48.730Z,7.23
2022-10-14T12:46:59.596Z,7.47
2022-10-14T12:49:12.103Z,9.00
2022-10-14T12:51:22.285Z,8.70
2022-10-14T12:53:32.404Z,9.17
2022-10-14T12:55:50.380Z,8.83
2022-10-14T12:58:00.948Z,11.07
2022-10-14T13:00:30.304Z,7.20
2022-10-14T13:02:45.547Z,10.53
2022-10-14T13:04:56.534Z,7.57
2022-10-14T13:07:39.789Z,8.93
2022-10-14T13:09:49.863Z,9.70
2022-10-14T13:12:31.437Z,6.17
2022-10-14T13:14:55.075Z,9.07
2022-10-14T13:17:03.996Z,11.00
2022-10-14T13:19:41.370Z,7.10
2022-10-14T13:21:55.393Z,6.23
2022-10-14T13:24:07.583Z,8.47
2022-10-14T13:26:25.514Z,7.47
2022-10-14T13:28:38.118Z,11.77
2022-10-14T13:30:52.289Z,9.03
2022-10-14T13:33:02.909Z,6.87
2022-10-14T13:35:15.438Z,9.67
2022-10-14T13:37:34.138Z,8.63
2022-10-14T13:39:43.275Z,6.63
2022-10-14T13:41:52.657Z,8.27
2022-10-14T13:44:02.366Z,8.97
2022-10-14T13:46:15.358Z,5.77
2022-10-14T13:48:27.755Z,6.40
2022-10-14T13:50:38.857Z,10.33
2022-10-14T13:52:52.540Z,13.37
2022-10-14T13:55:08.173Z,10.27
2022-10-14T14:00:37.282Z,9.80
2022-10-14T14:02:18.755Z,10.20
2022-10-14T14:04:28.587Z,6.53
2022-10-14T14:07:03.027Z,7.33
2022-10-14T14:09:21.305Z,7.80
2022-10-14T14:11:30.902Z,8.50
2022-10-14T14:13:50.873Z,6.60
2022-10-14T14:16:02.308Z,6.60
2022-10-14T14:18:33.807Z,7.43
2022-10-14T14:20:59.012Z,9.43
2022-10-14T14:23:08.252Z,7.73
2022-10-14T14:25:33.914Z,8.10
2022-10-14T14:27:46.588Z,8.03
2022-10-14T14:29:56.607Z,8.97
2022-10-14T14:32:07.542Z,6.87
2022-10-14T14:34:17.909Z,15.07
2022-10-14T14:36:39.871Z,9.37
2022-10-14T14:38:58.039Z,10.30
2022-10-14T14:41:09.576Z,9.70
2022-10-14T14:43:18.406Z,9.20
2022-10-14T14:45:29.632Z,10.70
2022-10-14T14:47:38.511Z,8.27
2022-10-14T14:49:47.589Z,10.50
2022-10-14T14:51:56.761Z,7.50
2022-10-14T14:54:06.315Z,10.30
2022-10-14T14:56:21.628Z,12.73
2022-10-14T14:58:32.120Z,12.07
2022-10-14T15:00:45.186Z,8.03
2022-10-14T15:02:56.984Z,9.90
2022-10-14T15:05:07.841Z,12.23
2022-10-14T15:07:21.356Z,8.90
2022-10-14T15:09:36.005Z,9.90
2022-10-14T15:11:52.073Z,10.53
2022-10-14T15:14:01.237Z,7.93
2022-10-14T15:16:10.181Z,9.30
2022-10-14T15:18:24.956Z,9.03
2022-10-14T15:20:37.484Z,7.67
2022-10-14T15:22:47.305Z,8.23
2022-10-14T15:24:59.713Z,10.03
2022-10-14T15:27:23.551Z,8.33
2022-10-14T15:29:34.320Z,9.60
2022-10-14T15:31:44.502Z,9.50
2022-10-14T15:33:53.319Z,11.40
2022-10-14T15:36:03.448Z,11.93
2022-10-14T15:38:16.519Z,9.73
2022-10-14T15:40:29.248Z,8.53
2022-10-14T15:42:38.282Z,9.70
2022-10-14T15:44:48.730Z,12.03
2022-10-14T15:47:16.242Z,9.70
2022-10-14T15:49:26.960Z,13.90
2022-10-14T15:51:36.415Z,11.07
2022-10-14T15:53:45.508Z,11.27
2022-10-14T15:55:54.491Z,10.83
2022-10-14T15:58:03.237Z,8.87
2022-10-14T16:00:14.910Z,11.50
2022-10-14T16:02:26.278Z,15.10
2022-10-14T16:04:39.142Z,12.33
2022-10-14T16:06:48.663Z,15.87
2022-10-14T16:08:57.417Z,12.60
2022-10-14T16:11:06.797Z,11.13
2022-10-14T16:13:15.609Z,12.23
2022-10-14T16:15:29.646Z,12.77
2022-10-14T16:17:38.575Z,11.50
2022-10-14T16:19:47.584Z,12.40
2022-10-14T16:21:56.601Z,11.97
2022-10-14T16:24:06.019Z,12.37
2022-10-14T16:26:15.311Z,13.83
2022-10-14T16:28:24.282Z,12.33
2022-10-14T16:30:35.385Z,18.20
2022-10-14T16:32:44.296Z,13.53
2022-10-14T16:34:54.375Z,11.40
2022-10-14T16:37:03.048Z,13.17
2022-10-14T16:39:11.682Z,14.90
2022-10-14T16:41:20.825Z,11.43
2022-10-14T16:43:30.551Z,12.60
2022-10-14T16:45:40.820Z,15.23
2022-10-14T16:47:50.149Z,15.53
2022-10-14T16:50:00.132Z,20.23
2022-10-14T16:52:09.002Z,14.97
2022-10-14T16:54:17.876Z,14.23
2022-10-14T16:56:44.173Z,14.00
2022-10-14T16:58:52.955Z,14.13
2022-10-14T17:01:06.429Z,13.03
2022-10-14T17:03:18.512Z,13.50
2022-10-14T17:05:29.201Z,11.07
2022-10-14T17:07:37.739Z,16.03
2022-10-14T17:09:47.059Z,12.60
2022-10-14T17:11:56.347Z,11.60
2022-10-14T17:14:05.545Z,13.73
2022-10-14T17:16:15.777Z,13.23
2022-10-14T17:18:25.803Z,14.73
2022-10-14T17:20:35.282Z,12.20
2022-10-14T17:22:44.775Z,11.87
2022-10-14T17:24:54.412Z,13.20
2022-10-14T17:27:04.748Z,12.67
2022-10-14T17:29:13.557Z,11.73
2022-10-14T17:31:24.016Z,13.57
2022-10-14T17:33:32.940Z,12.00
2022-10-14T17:35:41.746Z,11.57
2022-10-14T17:37:51.108Z,15.17
2022-10-14T17:40:00.083Z,14.87
2022-10-14T17:42:09.358Z,12.30
2022-10-14T17:44:18.266Z,13.23
2022-10-14T17:46:29.771Z,13.37
2022-10-14T17:48:38.388Z,15.53
2022-10-14T17:50:50.054Z,11.83
2022-10-14T17:52:59.669Z,15.43
2022-10-14T17:55:09.165Z,15.30
2022-10-14T17:57:18.208Z,14.30
2022-10-14T17:59:27.094Z,17.00
2022-10-14T18:02:01.024Z,15.63
2022-10-14T18:04:07.444Z,14.27
2022-10-14T18:06:17.581Z,18.17
2022-10-14T18:08:26.418Z,19.07
2022-10-14T18:10:37.144Z,18.47
2022-10-14T18:12:48.946Z,18.57
2022-10-14T18:14:57.708Z,18.27
2022-10-14T18:17:10.851Z,13.90
2022-10-14T18:19:19.746Z,18.83
2022-10-14T18:21:28.542Z,15.83
2022-10-14T18:23:39.088Z,15.87
2022-10-14T18:25:47.674Z,16.10
2022-10-14T18:27:56.531Z,14.73
2022-10-14T18:30:06.012Z,14.50
2022-10-14T18:32:16.605Z,17.90
2022-10-14T18:34:27.690Z,17.27
2022-10-14T18:36:36.671Z,17.93
2022-10-14T18:38:46.197Z,14.67
2022-10-14T18:43:09.529Z,16.50
2022-10-14T18:45:18.935Z,18.53
2022-10-14T18:47:29.672Z,17.30
2022-10-14T18:49:40.819Z,17.37
2022-10-14T18:51:49.606Z,22.90
2022-10-14T18:53:59.703Z,20.37
2022-10-14T18:56:10.431Z,18.90
2022-10-14T18:58:19.192Z,18.60
2022-10-14T19:00:28.312Z,17.20
2022-10-14T19:02:39.080Z,18.60
2022-10-14T19:04:48.181Z,19.97
2022-10-14T19:06:57.323Z,18.00
2022-10-14T19:09:06.770Z,19.17
2022-10-14T19:11:18.235Z,17.83
2022-10-14T19:13:27.421Z,18.63
2022-10-14T19:15:45.327Z,20.97
2022-10-14T19:17:59.429Z,21.07
2022-10-14T19:20:09.076Z,20.77
2022-10-14T19:22:17.816Z,25.50
2022-10-14T19:24:26.757Z,20.93
2022-10-14T19:26:36.214Z,22.63
2022-10-14T19:28:46.065Z,19.40
2022-10-14T19:30:55.101Z,19.93
2022-10-14T19:33:05.954Z,21.67
2022-10-14T19:35:14.679Z,21.17
2022-10-14T19:37:26.800Z,21.83
2022-10-14T19:39:35.782Z,21.13
2022-10-14T19:41:46.630Z,20.67
2022-10-14T19:43:56.402Z,22.77
2022-10-14T19:46:07.655Z,21.40
2022-10-14T19:48:18.560Z,19.87
2022-10-14T19:50:27.937Z,21.60
2022-10-14T19:52:36.519Z,22.10
2022-10-14T19:54:45.308Z,23.77
2022-10-14T19:56:54.559Z,25.80
2022-10-14T19:59:03.622Z,23.77
2022-10-14T20:01:13.757Z,20.03
2022-10-14T20:03:24.171Z,25.23
2022-10-14T20:05:33.278Z,21.47
2022-10-14T20:07:41.837Z,18.77
2022-10-14T20:09:50.640Z,23.70
2022-10-14T20:11:59.338Z,19.83
2022-10-14T20:14:08.259Z,17.83
2022-10-14T20:16:17.078Z,21.50
2022-10-14T20:18:27.288Z,22.50
2022-10-14T20:20:36.152Z,17.03
2022-10-14T20:22:44.806Z,16.17
2022-10-14T20:24:53.997Z,18.27
2022-10-14T20:27:04.578Z,21.00
2022-10-14T20:29:16.137Z,17.20
2022-10-14T20:31:26.034Z,17.63
2022-10-14T20:33:36.732Z,22.07
2022-10-14T20:35:45.341Z,20.93
2022-10-14T20:37:54.108Z,16.57
2022-10-14T20:40:02.705Z,19.07
2022-10-14T20:42:11.964Z,17.83
2022-10-14T20:44:23.820Z,16.60
2022-10-14T20:46:33.287Z,18.57
2022-10-14T20:48:44.357Z,16.43
2022-10-14T20:50:53.445Z,14.97
2022-10-14T20:53:05.372Z,13.87
2022-10-14T20:55:14.645Z,13.27
2022-10-14T20:57:23.808Z,14.97
2022-10-14T20:59:32.784Z,16.87
2022-10-14T21:01:41.492Z,13.27
2022-10-14T21:03:52.037Z,17.40
2022-10-14T21:06:03.213Z,15.97
2022-10-14T21:08:11.995Z,15.13
2022-10-14T21:10:21.100Z,15.20
2022-10-14T21:12:29.632Z,13.33
2022-10-14T21:14:38.812Z,15.40
2022-10-14T21:16:47.664Z,14.80
2022-10-14T21:18:59.248Z,17.80
2022-10-14T21:21:09.513Z,17.53
2022-10-14T21:23:20.982Z,16.47
2022-10-14T21:25:31.601Z,20.20
2022-10-14T21:27:40.218Z,19.10
2022-10-14T21:29:50.631Z,15.87
2022-10-14T21:31:59.317Z,19.23
2022-10-14T21:34:10.171Z,27.17
2022-10-14T21:36:19.232Z,16.27
2022-10-14T21:38:30.929Z,20.60
2022-10-14T21:40:40.171Z,17.73
2022-10-14T21:42:48.901Z,18.03
2022-10-14T21:44:57.631Z,20.97
2022-10-14T21:47:06.676Z,21.20
2022-10-14T21:49:17.090Z,16.00
2022-10-14T21:51:26.266Z,13.47
2022-10-14T21:53:35.403Z,14.60
2022-10-14T21:55:45.099Z,11.57
2022-10-14T21:57:53.911Z,15.50
2022-10-14T22:00:02.633Z,12.70
2022-10-14T22:02:11.813Z,14.57
2022-10-14T22:04:22.354Z,13.67
2022-10-14T22:06:31.141Z,16.30
2022-10-14T22:08:41.115Z,13.37
2022-10-14T22:10:50.061Z,12.90
2022-10-14T22:12:59.129Z,14.33
2022-10-14T22:15:09.135Z,10.67
2022-10-14T22:17:18.267Z,10.83
2022-10-14T22:19:28.629Z,10.97
2022-10-14T22:21:38.723Z,12.23
2022-10-14T22:23:47.897Z,10.47
2022-10-14T22:25:56.467Z,10.47
2022-10-14T22:28:06.456Z,12.20
2022-10-14T22:30:16.168Z,15.40
2022-10-14T22:32:26.965Z,11.47
2022-10-14T22:34:38.984Z,10.03
2022-10-14T22:36:47.715Z,9.50
2022-10-14T22:38:56.754Z,10.70
2022-10-14T22:41:05.668Z,12.97
2022-10-14T22:43:14.943Z,10.80
2022-10-14T22:45:24.029Z,9.47
2022-10-14T22:47:33.319Z,9.67
2022-10-14T22:49:44.034Z,11.37
2022-10-14T22:51:55.950Z,12.10
2022-10-14T22:54:06.058Z,10.90
2022-10-14T22:56:16.218Z,11.07
2022-10-14T22:58:25.213Z,11.30
2022-10-14T23:00:34.487Z,12.83
2022-10-14T23:02:43.489Z,12.10
2022-10-14T23:04:54.358Z,13.07
2022-10-14T23:07:06.145Z,11.17
2022-10-14T23:09:15.876Z,11.93
2022-10-14T23:11:25.500Z,11.90
2022-10-14T23:13:34.712Z,9.67
2022-10-14T23:15:43.768Z,11.80
2022-10-14T23:17:52.538Z,11.43
2022-10-14T23:20:02.937Z,10.63
2022-10-14T23:22:11.876Z,11.63
2022-10-14T23:24:20.605Z,11.80
2022-10-14T23:26:31.689Z,14.73
2022-10-14T23:28:40.886Z,13.23
2022-10-14T23:30:49.994Z,15.23
2022-10-14T23:32:59.224Z,13.57
2022-10-14T23:35:10.936Z,16.07
2022-10-14T23:37:20.228Z,14.90
2022-10-14T23:39:29.276Z,13.17
2022-10-14T23:41:38.265Z,12.77
2022-10-14T23:43:47.052Z,13.73
2022-10-14T23:45:55.986Z,14.60
2022-10-14T23:48:04.939Z,13.30
2022-10-14T23:50:15.271Z,15.23
2022-10-14T23:52:24.536Z,16.00
2022-10-14T23:54:33.207Z,15.23
2022-10-14T23:56:43.989Z,12.30
2022-10-14T23:58:53.149Z,12.67
