createdAt,value
2018-11-14T00:01:18.038Z,8.80
2018-11-14T00:03:45.859Z,8.57
2018-11-14T00:06:13.590Z,8.83
2018-11-14T00:08:42.323Z,8.93
2018-11-14T00:11:09.969Z,7.63
2018-11-14T00:13:37.833Z,9.30
2018-11-14T00:16:05.955Z,10.23
2018-11-14T00:18:33.646Z,8.23
2018-11-14T00:21:01.369Z,10.33
2018-11-14T00:23:29.031Z,10.30
2018-11-14T00:25:56.930Z,8.30
2018-11-14T00:28:24.671Z,6.23
2018-11-14T00:30:52.415Z,13.00
2018-11-14T00:33:20.122Z,13.70
2018-11-14T00:35:49.267Z,9.80
2018-11-14T00:38:16.667Z,10.83
2018-11-14T00:40:44.653Z,10.33
2018-11-14T00:43:12.343Z,6.83
2018-11-14T00:45:40.163Z,7.87
2018-11-14T00:48:08.049Z,14.63
2018-11-14T00:50:35.740Z,8.67
2018-11-14T00:53:03.466Z,9.63
2018-11-14T00:55:31.241Z,11.87
2018-11-14T00:57:58.894Z,6.33
2018-11-14T01:00:26.704Z,10.90
2018-11-14T01:02:54.705Z,5.60
2018-11-14T01:05:22.541Z,12.93
2018-11-14T01:07:50.302Z,6.77
2018-11-14T01:10:19.191Z,7.07
2018-11-14T01:12:48.012Z,9.63
2018-11-14T01:15:20.014Z,11.10
2018-11-14T01:17:47.716Z,6.43
2018-11-14T01:20:21.359Z,11.60
2018-11-14T01:22:49.215Z,5.83
2018-11-14T01:25:17.592Z,12.50
2018-11-14T01:27:45.762Z,8.47
2018-11-14T01:30:17.024Z,11.10
2018-11-14T01:32:45.974Z,9.90
2018-11-14T01:35:14.273Z,6.93
2018-11-14T01:37:41.971Z,9.37
2018-11-14T01:40:12.442Z,17.47
2018-11-14T01:42:40.170Z,12.20
2018-11-14T01:45:09.918Z,7.60
2018-11-14T01:47:37.514Z,11.50
2018-11-14T01:50:06.691Z,10.40
2018-11-14T01:52:34.352Z,7.70
2018-11-14T01:55:02.111Z,13.03
2018-11-14T01:57:29.759Z,11.23
2018-11-14T01:59:59.402Z,11.27
2018-11-14T02:02:27.111Z,10.40
2018-11-14T02:04:54.839Z,10.67
2018-11-14T02:07:22.496Z,15.00
2018-11-14T02:09:50.966Z,10.60
2018-11-14T02:12:18.886Z,9.60
2018-11-14T02:14:46.726Z,7.43
2018-11-14T02:17:14.566Z,9.47
2018-11-14T02:19:42.402Z,12.20
2018-11-14T02:22:10.437Z,9.23
2018-11-14T02:24:38.187Z,11.13
2018-11-14T02:27:06.915Z,7.77
2018-11-14T02:29:34.715Z,16.70
2018-11-14T02:32:02.552Z,11.03
2018-11-14T02:34:30.365Z,9.97
2018-11-14T02:36:58.027Z,12.70
2018-11-14T02:39:25.799Z,9.30
2018-11-14T02:41:53.740Z,10.43
2018-11-14T02:44:21.300Z,15.13
2018-11-14T02:46:49.102Z,12.57
2018-11-14T02:49:16.700Z,10.07
2018-11-14T02:51:44.288Z,12.70
2018-11-14T02:54:12.020Z,14.20
2018-11-14T02:56:39.754Z,14.53
2018-11-14T02:59:07.373Z,8.67
2018-11-14T03:01:35.059Z,8.50
2018-11-14T03:04:02.805Z,17.50
2018-11-14T03:06:30.406Z,14.50
2018-11-14T03:08:58.285Z,17.10
2018-11-14T03:11:27.032Z,10.70
2018-11-14T03:13:54.836Z,10.57
2018-11-14T03:16:22.512Z,12.87
2018-11-14T03:18:50.215Z,15.30
2018-11-14T03:21:17.951Z,15.10
2018-11-14T03:23:45.717Z,35.40
2018-11-14T03:26:13.545Z,11.93
2018-11-14T03:28:41.231Z,15.10
2018-11-14T03:31:08.905Z,19.43
2018-11-14T03:33:36.569Z,14.17
2018-11-14T03:36:10.233Z,14.60
2018-11-14T03:38:37.915Z,18.43
2018-11-14T03:41:05.800Z,13.17
2018-11-14T03:43:33.636Z,13.33
2018-11-14T03:46:01.563Z,15.50
2018-11-14T03:48:29.299Z,14.30
2018-11-14T03:50:56.973Z,12.40
2018-11-14T03:53:24.692Z,14.90
2018-11-14T03:55:52.375Z,16.30
2018-11-14T03:58:20.116Z,17.23
2018-11-14T04:00:47.855Z,14.97
2018-11-14T04:03:15.482Z,15.00
2018-11-14T04:05:43.188Z,15.63
2018-11-14T04:08:10.904Z,16.47
2018-11-14T04:10:38.640Z,10.73
2018-11-14T04:13:06.406Z,16.33
2018-11-14T04:15:34.066Z,10.33
2018-11-14T04:18:05.107Z,19.03
2018-11-14T04:20:32.808Z,15.47
2018-11-14T04:23:00.507Z,14.63
2018-11-14T04:25:28.085Z,14.30
2018-11-14T04:27:56.110Z,19.60
2018-11-14T04:30:23.783Z,18.60
2018-11-14T04:32:51.600Z,13.67
2018-11-14T04:35:20.253Z,21.13
2018-11-14T04:37:48.003Z,17.20
2018-11-14T04:40:19.802Z,13.80
2018-11-14T04:42:47.731Z,16.03
2018-11-14T04:45:17.022Z,23.77
2018-11-14T04:47:44.713Z,22.57
2018-11-14T04:50:15.560Z,24.50
2018-11-14T04:52:44.153Z,23.27
2018-11-14T04:55:13.079Z,22.30
2018-11-14T04:57:41.576Z,30.60
2018-11-14T05:00:10.983Z,20.00
2018-11-14T05:02:39.494Z,25.73
2018-11-14T05:05:13.310Z,14.20
2018-11-14T05:07:41.100Z,17.67
2018-11-14T05:10:12.196Z,18.50
2018-11-14T05:12:40.024Z,13.90
2018-11-14T05:15:08.867Z,18.53
2018-11-14T05:17:36.544Z,18.53
2018-11-14T05:20:04.403Z,25.73
2018-11-14T05:22:32.104Z,27.63
2018-11-14T05:24:59.899Z,21.70
2018-11-14T05:27:27.550Z,25.57
2018-11-14T05:29:55.162Z,24.30
2018-11-14T05:32:22.893Z,27.40
2018-11-14T05:34:50.529Z,30.03
2018-11-14T05:37:18.247Z,28.13
2018-11-14T05:39:53.341Z,27.10
2018-11-14T05:42:21.309Z,28.27
2018-11-14T05:44:49.385Z,25.63
2018-11-14T05:47:17.141Z,27.50
2018-11-14T05:49:44.890Z,33.63
2018-11-14T05:52:12.679Z,24.10
2018-11-14T05:54:40.568Z,33.20
2018-11-14T05:57:08.317Z,38.90
2018-11-14T05:59:35.919Z,32.57
2018-11-14T06:02:03.864Z,67.30
2018-11-14T06:04:31.541Z,45.90
2018-11-14T06:06:59.336Z,45.90
2018-11-14T06:09:27.022Z,51.80
2018-11-14T06:11:54.710Z,51.37
2018-11-14T06:14:22.646Z,81.73
2018-11-14T06:16:50.294Z,88.23
2018-11-14T06:19:18.175Z,81.23
2018-11-14T06:21:45.950Z,76.20
2018-11-14T06:24:16.995Z,91.70
2018-11-14T06:26:44.871Z,80.57
2018-11-14T06:29:12.806Z,101.47
2018-11-14T06:31:41.038Z,133.17
2018-11-14T06:34:11.925Z,53.33
2018-11-14T06:36:39.690Z,56.43
2018-11-14T06:39:09.155Z,54.57
2018-11-14T06:41:37.145Z,109.10
2018-11-14T06:44:05.134Z,56.10
2018-11-14T06:46:36.328Z,37.50
2018-11-14T06:49:03.988Z,42.30
2018-11-14T06:51:31.606Z,65.57
2018-11-14T06:53:59.305Z,95.93
2018-11-14T06:56:27.181Z,65.63
2018-11-14T06:58:54.919Z,57.67
2018-11-14T07:01:22.750Z,64.03
2018-11-14T07:03:50.336Z,55.60
2018-11-14T07:06:18.114Z,69.40
2018-11-14T07:08:45.825Z,55.60
2018-11-14T07:11:13.824Z,71.73
2018-11-14T07:13:41.356Z,82.63
2018-11-14T07:16:09.164Z,51.10
2018-11-14T07:18:36.841Z,40.83
2018-11-14T07:21:04.619Z,67.50
2018-11-14T07:23:32.256Z,58.83
2018-11-14T07:25:59.974Z,74.30
2018-11-14T07:28:27.712Z,171.63
2018-11-14T07:30:55.407Z,65.00
2018-11-14T07:33:23.042Z,84.67
2018-11-14T07:35:50.663Z,88.73
2018-11-14T07:38:29.476Z,135.47
2018-11-14T07:40:57.088Z,93.07
2018-11-14T07:43:24.730Z,165.90
2018-11-14T07:45:52.439Z,90.87
2018-11-14T07:48:20.119Z,77.57
2018-11-14T07:50:47.780Z,91.43
2018-11-14T07:53:15.868Z,80.53
2018-11-14T07:55:43.724Z,60.30
2018-11-14T07:58:11.507Z,71.53
2018-11-14T08:00:39.166Z,62.80
2018-11-14T08:03:06.811Z,49.60
2018-11-14T08:05:35.892Z,78.87
2018-11-14T08:08:03.654Z,71.17
2018-11-14T08:10:31.298Z,70.17
2018-11-14T08:12:58.890Z,82.43
2018-11-14T08:15:26.673Z,109.27
2018-11-14T08:17:54.435Z,84.10
2018-11-14T08:20:22.169Z,107.77
2018-11-14T08:22:49.841Z,60.20
2018-11-14T08:25:19.876Z,70.43
2018-11-14T08:27:47.678Z,147.67
2018-11-14T08:30:15.391Z,148.97
2018-11-14T08:32:43.048Z,121.17
2018-11-14T08:35:10.818Z,124.63
2018-11-14T08:37:39.069Z,99.30
2018-11-14T08:40:08.150Z,88.47
2018-11-14T08:42:36.401Z,93.27
2018-11-14T08:45:05.360Z,100.37
2018-11-14T08:47:33.092Z,110.37
2018-11-14T08:50:00.899Z,174.90
2018-11-14T08:52:28.582Z,66.93
2018-11-14T08:54:56.340Z,125.20
2018-11-14T08:57:24.421Z,196.40
2018-11-14T08:59:52.222Z,81.77
2018-11-14T09:02:19.926Z,111.60
2018-11-14T09:04:47.576Z,78.03
2018-11-14T09:07:15.162Z,67.37
2018-11-14T09:09:42.958Z,85.53
2018-11-14T09:12:10.823Z,35.53
2018-11-14T09:14:38.514Z,35.70
2018-11-14T09:17:07.040Z,58.00
2018-11-14T09:19:34.892Z,49.40
2018-11-14T09:22:02.664Z,48.03
2018-11-14T09:24:30.670Z,29.50
2018-11-14T09:26:58.499Z,37.60
2018-11-14T09:29:26.290Z,44.83
2018-11-14T09:31:54.091Z,34.73
2018-11-14T09:34:22.410Z,43.70
2018-11-14T09:36:50.434Z,52.93
2018-11-14T09:39:18.483Z,36.83
2018-11-14T09:41:46.246Z,68.10
2018-11-14T09:44:13.934Z,32.67
2018-11-14T09:46:41.638Z,38.93
2018-11-14T09:49:09.494Z,38.53
2018-11-14T09:51:37.108Z,41.80
2018-11-14T09:54:04.830Z,40.67
2018-11-14T09:56:32.783Z,46.60
2018-11-14T09:59:00.555Z,46.93
2018-11-14T10:01:28.293Z,51.13
2018-11-14T10:03:55.975Z,53.80
2018-11-14T10:06:23.650Z,89.30
2018-11-14T10:08:51.346Z,55.40
2018-11-14T10:11:18.976Z,60.67
2018-11-14T10:13:46.685Z,53.30
2018-11-14T10:16:14.457Z,59.77
2018-11-14T10:18:42.184Z,45.90
2018-11-14T10:21:10.613Z,40.43
2018-11-14T10:23:38.428Z,57.50
2018-11-14T10:26:07.125Z,39.53
2018-11-14T10:28:34.953Z,49.90
2018-11-14T10:31:02.559Z,43.43
2018-11-14T10:33:30.123Z,52.57
2018-11-14T10:35:57.705Z,40.70
2018-11-14T10:38:25.862Z,39.93
2018-11-14T10:40:55.998Z,43.07
2018-11-14T10:43:23.674Z,50.07
2018-11-14T10:45:51.300Z,46.50
2018-11-14T10:48:18.985Z,45.83
2018-11-14T10:50:46.756Z,56.33
2018-11-14T10:53:14.466Z,52.03
2018-11-14T10:55:42.258Z,51.60
2018-11-14T10:58:09.992Z,46.97
2018-11-14T11:00:43.315Z,45.17
2018-11-14T11:03:16.406Z,49.87
2018-11-14T11:05:49.734Z,45.23
2018-11-14T11:08:23.117Z,39.37
2018-11-14T11:10:56.270Z,64.63
2018-11-14T11:13:29.471Z,62.63
2018-11-14T11:16:02.754Z,73.80
2018-11-14T11:18:32.164Z,61.13
2018-11-14T11:20:59.939Z,55.90
2018-11-14T11:23:27.689Z,50.73
2018-11-14T11:25:55.306Z,55.53
2018-11-14T11:28:23.030Z,47.83
2018-11-14T11:30:51.291Z,57.43
2018-11-14T11:33:19.330Z,47.93
2018-11-14T11:35:47.169Z,43.67
2018-11-14T11:38:15.951Z,42.00
2018-11-14T11:40:44.066Z,42.00
2018-11-14T11:43:11.751Z,41.73
2018-11-14T11:45:39.422Z,35.10
2018-11-14T11:48:07.064Z,42.80
2018-11-14T11:50:34.727Z,44.50
2018-11-14T11:53:02.368Z,55.97
2018-11-14T11:55:29.998Z,41.20
2018-11-14T11:57:57.695Z,34.30
2018-11-14T12:00:25.876Z,41.10
2018-11-14T12:02:53.473Z,41.70
2018-11-14T12:05:21.199Z,36.73
2018-11-14T12:07:49.069Z,34.13
2018-11-14T12:10:16.737Z,32.17
2018-11-14T12:12:45.059Z,42.00
2018-11-14T12:15:13.832Z,38.23
2018-11-14T12:17:42.942Z,40.07
2018-11-14T12:20:13.193Z,30.53
2018-11-14T12:22:42.703Z,33.93
2018-11-14T12:25:13.001Z,29.77
2018-11-14T12:27:40.727Z,30.10
2018-11-14T12:30:12.051Z,33.20
2018-11-14T12:32:40.400Z,29.97
2018-11-14T12:35:09.739Z,34.53
2018-11-14T12:37:37.715Z,31.27
2018-11-14T12:40:06.953Z,32.93
2018-11-14T12:42:34.521Z,28.37
2018-11-14T12:45:02.533Z,32.13
2018-11-14T12:47:30.657Z,37.03
2018-11-14T12:49:58.691Z,34.57
2018-11-14T12:52:26.404Z,35.90
2018-11-14T12:54:54.832Z,30.90
2018-11-14T12:57:26.177Z,33.17
2018-11-14T12:59:54.121Z,34.67
2018-11-14T13:02:22.581Z,31.83
2018-11-14T13:04:50.300Z,35.57
2018-11-14T13:07:20.204Z,31.90
2018-11-14T13:09:54.700Z,37.70
2018-11-14T13:12:27.717Z,35.00
2018-11-14T13:14:55.521Z,40.77
2018-11-14T13:17:23.304Z,51.23
2018-11-14T13:20:01.360Z,34.63
2018-11-14T13:22:34.975Z,37.60
2018-11-14T13:25:02.810Z,37.53
2018-11-14T13:27:30.634Z,41.33
2018-11-14T13:29:58.279Z,31.73
2018-11-14T13:32:25.996Z,35.33
2018-11-14T13:34:53.870Z,45.30
2018-11-14T13:37:21.544Z,32.93
2018-11-14T13:39:52.721Z,29.63
2018-11-14T13:42:20.533Z,32.00
2018-11-14T13:44:48.423Z,34.27
2018-11-14T13:47:16.168Z,26.10
2018-11-14T13:49:44.357Z,28.27
2018-11-14T13:52:11.806Z,33.00
2018-11-14T13:54:39.439Z,27.37
2018-11-14T13:57:07.076Z,37.20
2018-11-14T13:59:34.741Z,27.57
2018-11-14T14:02:02.633Z,31.60
2018-11-14T14:04:30.283Z,27.70
2018-11-14T14:06:57.907Z,24.70
2018-11-14T14:09:25.818Z,28.13
2018-11-14T14:11:53.479Z,24.97
2018-11-14T14:14:21.387Z,26.37
2018-11-14T14:16:48.983Z,30.83
2018-11-14T14:19:16.932Z,24.23
2018-11-14T14:21:45.168Z,25.43
2018-11-14T14:24:12.793Z,22.27
2018-11-14T14:26:40.637Z,28.70
2018-11-14T14:29:08.999Z,19.30
2018-11-14T14:31:37.207Z,19.33
2018-11-14T14:34:06.004Z,24.00
2018-11-14T14:36:33.842Z,22.57
2018-11-14T14:39:03.652Z,22.87
2018-11-14T14:41:31.422Z,23.03
2018-11-14T14:43:59.277Z,24.50
2018-11-14T14:46:27.075Z,22.23
2018-11-14T14:48:54.897Z,17.77
2018-11-14T14:51:22.827Z,27.50
2018-11-14T14:53:51.051Z,23.23
2018-11-14T14:56:18.656Z,20.73
2018-11-14T14:58:46.254Z,24.27
2018-11-14T15:01:13.899Z,20.07
2018-11-14T15:03:41.715Z,21.83
2018-11-14T15:06:09.374Z,21.97
2018-11-14T15:08:37.218Z,20.67
2018-11-14T15:11:04.987Z,18.70
2018-11-14T15:13:32.567Z,23.20
2018-11-14T15:16:00.250Z,18.90
2018-11-14T15:18:27.900Z,24.37
2018-11-14T15:20:55.537Z,22.70
2018-11-14T15:23:23.274Z,21.70
2018-11-14T15:25:50.886Z,17.00
2018-11-14T15:28:18.568Z,23.27
2018-11-14T15:30:47.130Z,18.80
2018-11-14T15:33:14.849Z,20.90
2018-11-14T15:35:42.503Z,22.03
2018-11-14T15:38:10.186Z,21.10
2018-11-14T15:40:37.792Z,28.40
2018-11-14T15:43:05.679Z,22.37
2018-11-14T15:45:33.232Z,27.20
2018-11-14T15:48:01.473Z,23.27
2018-11-14T15:50:29.881Z,21.20
2018-11-14T15:52:58.045Z,20.30
2018-11-14T15:55:26.050Z,21.03
2018-11-14T15:57:53.738Z,21.57
2018-11-14T16:00:23.833Z,18.13
2018-11-14T16:02:52.458Z,21.37
2018-11-14T16:05:21.513Z,20.47
2018-11-14T16:07:50.373Z,19.07
2018-11-14T16:10:19.512Z,14.70
2018-11-14T16:12:47.064Z,15.93
2018-11-14T16:15:17.022Z,18.00
2018-11-14T16:17:44.578Z,13.80
2018-11-14T16:20:15.962Z,12.03
2018-11-14T16:22:43.594Z,14.10
2018-11-14T16:25:13.592Z,14.60
2018-11-14T16:27:42.278Z,13.57
2018-11-14T16:30:14.792Z,13.70
2018-11-14T16:32:43.354Z,13.03
2018-11-14T16:35:11.480Z,17.73
2018-11-14T16:37:39.922Z,15.07
2018-11-14T16:40:10.645Z,14.27
2018-11-14T16:42:38.751Z,17.30
2018-11-14T16:45:06.773Z,15.20
2018-11-14T16:47:34.618Z,13.70
2018-11-14T16:50:02.379Z,13.07
2018-11-14T16:52:29.974Z,17.07
2018-11-14T16:54:57.518Z,15.20
2018-11-14T16:57:25.264Z,20.20
2018-11-14T16:59:52.950Z,17.80
2018-11-14T17:02:20.551Z,15.53
2018-11-14T17:04:48.196Z,21.23
2018-11-14T17:07:15.910Z,16.37
2018-11-14T17:09:43.782Z,26.30
2018-11-14T17:12:11.472Z,16.73
2018-11-14T17:14:39.129Z,15.10
2018-11-14T17:17:06.748Z,15.77
2018-11-14T17:19:35.529Z,16.60
2018-11-14T17:22:03.451Z,19.80
2018-11-14T17:24:31.145Z,19.53
2018-11-14T17:26:58.787Z,21.90
2018-11-14T17:29:26.451Z,18.10
2018-11-14T17:31:54.171Z,21.93
2018-11-14T17:34:21.751Z,28.60
2018-11-14T17:36:49.327Z,21.63
2018-11-14T17:39:18.043Z,21.93
2018-11-14T17:41:45.833Z,18.10
2018-11-14T17:44:13.615Z,17.47
2018-11-14T17:46:41.315Z,21.60
2018-11-14T17:49:08.990Z,22.60
2018-11-14T17:51:36.780Z,19.47
2018-11-14T17:54:04.624Z,27.83
2018-11-14T17:56:32.194Z,25.07
2018-11-14T17:58:59.781Z,19.63
2018-11-14T18:01:27.373Z,21.13
2018-11-14T18:03:55.157Z,25.00
2018-11-14T18:06:22.856Z,26.80
2018-11-14T18:08:50.467Z,21.63
2018-11-14T18:11:18.125Z,23.80
2018-11-14T18:13:45.715Z,22.17
2018-11-14T18:16:13.561Z,20.00
2018-11-14T18:18:41.542Z,27.87
2018-11-14T18:21:09.138Z,23.33
2018-11-14T18:23:36.898Z,26.90
2018-11-14T18:26:04.631Z,22.07
2018-11-14T18:28:32.155Z,22.00
2018-11-14T18:30:59.783Z,20.47
2018-11-14T18:33:27.452Z,32.93
2018-11-14T18:35:55.103Z,27.10
2018-11-14T18:38:22.822Z,29.90
2018-11-14T18:40:51.025Z,25.20
2018-11-14T18:43:18.708Z,28.60
2018-11-14T18:45:46.830Z,25.73
2018-11-14T18:48:14.418Z,29.40
2018-11-14T18:50:42.024Z,32.57
2018-11-14T18:53:09.632Z,38.70
2018-11-14T18:55:37.265Z,33.00
2018-11-14T18:58:05.791Z,33.93
2018-11-14T19:00:35.247Z,38.83
2018-11-14T19:03:02.922Z,38.73
2018-11-14T19:05:30.643Z,35.47
2018-11-14T19:07:58.670Z,36.40
2018-11-14T19:10:28.179Z,37.43
2018-11-14T19:12:55.928Z,32.67
2018-11-14T19:15:26.021Z,42.03
2018-11-14T19:17:53.865Z,36.37
2018-11-14T19:20:25.779Z,37.67
2018-11-14T19:22:54.173Z,37.40
2018-11-14T19:25:23.318Z,37.83
2018-11-14T19:27:51.397Z,42.07
2018-11-14T19:30:20.501Z,35.83
2018-11-14T19:32:49.577Z,32.07
2018-11-14T19:35:17.519Z,37.33
2018-11-14T19:37:47.930Z,39.80
2018-11-14T19:40:17.845Z,36.33
2018-11-14T19:42:46.383Z,35.90
2018-11-14T19:45:16.876Z,37.43
2018-11-14T19:47:44.966Z,37.57
2018-11-14T19:50:13.778Z,31.60
2018-11-14T19:52:41.703Z,31.77
2018-11-14T19:55:11.017Z,35.37
2018-11-14T19:57:39.254Z,30.13
2018-11-14T20:00:11.716Z,35.90
2018-11-14T20:02:39.465Z,34.37
2018-11-14T20:05:08.054Z,36.80
2018-11-14T20:07:36.367Z,33.53
2018-11-14T20:10:05.182Z,31.60
2018-11-14T20:12:32.883Z,35.93
2018-11-14T20:15:02.184Z,34.67
2018-11-14T20:17:30.233Z,30.60
2018-11-14T20:19:57.848Z,40.33
2018-11-14T20:22:25.711Z,34.00
2018-11-14T20:24:53.434Z,33.33
2018-11-14T20:27:21.308Z,32.63
2018-11-14T20:29:49.102Z,38.60
2018-11-14T20:32:16.890Z,33.63
2018-11-14T20:34:44.450Z,39.57
2018-11-14T20:37:12.426Z,34.53
2018-11-14T20:39:40.469Z,37.90
2018-11-14T20:42:08.201Z,36.83
2018-11-14T20:44:37.039Z,34.47
2018-11-14T20:47:05.252Z,31.47
2018-11-14T20:49:33.173Z,31.17
2018-11-14T20:52:00.914Z,36.97
2018-11-14T20:54:28.816Z,33.90
2018-11-14T20:56:56.762Z,34.37
2018-11-14T20:59:24.451Z,31.33
2018-11-14T21:01:52.213Z,37.13
2018-11-14T21:04:19.879Z,33.60
2018-11-14T21:06:48.121Z,33.30
2018-11-14T21:09:17.450Z,39.67
2018-11-14T21:11:45.142Z,34.47
2018-11-14T21:14:18.922Z,30.53
2018-11-14T21:16:46.786Z,37.30
2018-11-14T21:19:15.259Z,40.43
2018-11-14T21:21:43.277Z,41.80
2018-11-14T21:24:10.996Z,44.23
2018-11-14T21:26:38.772Z,36.53
2018-11-14T21:29:06.749Z,38.57
2018-11-14T21:31:34.693Z,45.00
2018-11-14T21:34:02.482Z,44.70
2018-11-14T21:36:30.242Z,45.40
2018-11-14T21:38:58.215Z,42.17
2018-11-14T21:41:26.258Z,44.20
2018-11-14T21:43:54.347Z,42.70
2018-11-14T21:46:22.350Z,39.57
2018-11-14T21:48:50.154Z,41.70
2018-11-14T21:51:17.965Z,38.07
2018-11-14T21:53:46.106Z,48.80
2018-11-14T21:56:13.895Z,38.07
2018-11-14T21:58:42.587Z,37.13
2018-11-14T22:01:10.287Z,44.80
2018-11-14T22:03:37.979Z,41.10
2018-11-14T22:06:05.685Z,41.80
2018-11-14T22:08:33.347Z,43.20
2018-11-14T22:11:01.064Z,39.57
2018-11-14T22:13:29.437Z,39.60
2018-11-14T22:15:57.940Z,35.90
2018-11-14T22:18:25.705Z,37.43
2018-11-14T22:20:53.470Z,35.93
2018-11-14T22:23:22.115Z,38.57
2018-11-14T22:25:49.765Z,34.50
2018-11-14T22:28:17.434Z,37.57
2018-11-14T22:30:44.991Z,34.77
2018-11-14T22:33:12.645Z,39.00
2018-11-14T22:35:40.521Z,38.27
2018-11-14T22:38:08.391Z,33.50
2018-11-14T22:40:36.171Z,33.67
2018-11-14T22:43:03.892Z,36.20
2018-11-14T22:45:32.426Z,34.87
2018-11-14T22:48:00.283Z,31.03
2018-11-14T22:50:28.038Z,33.87
2018-11-14T22:52:56.223Z,33.67
2018-11-14T22:55:24.928Z,31.90
2018-11-14T22:57:53.083Z,35.23
2018-11-14T23:00:25.152Z,35.57
2018-11-14T23:02:55.362Z,34.40
2018-11-14T23:05:23.119Z,34.17
2018-11-14T23:07:51.696Z,31.50
2018-11-14T23:10:20.267Z,33.77
2018-11-14T23:12:48.355Z,34.20
2018-11-14T23:15:16.200Z,34.10
2018-11-14T23:17:43.975Z,31.83
2018-11-14T23:20:12.937Z,35.60
2018-11-14T23:22:42.087Z,35.30
2018-11-14T23:25:13.063Z,32.63
2018-11-14T23:27:44.372Z,35.60
2018-11-14T23:30:13.443Z,33.57
2018-11-14T23:32:43.301Z,30.80
2018-11-14T23:35:16.711Z,35.10
2018-11-14T23:37:46.711Z,32.70
2018-11-14T23:40:14.422Z,32.97
2018-11-14T23:42:42.455Z,31.90
2018-11-14T23:45:12.547Z,32.70
2018-11-14T23:47:40.719Z,32.43
2018-11-14T23:50:11.141Z,27.17
2018-11-14T23:52:39.676Z,28.17
2018-11-14T23:55:07.899Z,27.43
2018-11-14T23:57:35.690Z,30.50
