createdAt,value
2023-03-12T00:01:21.821Z,98455.28
2023-03-12T00:03:50.421Z,98466.00
2023-03-12T00:06:20.097Z,98465.88
2023-03-12T00:08:49.753Z,98442.56
2023-03-12T00:11:20.093Z,98444.09
2023-03-12T00:13:54.562Z,98444.38
2023-03-12T00:16:22.373Z,98447.16
2023-03-12T00:18:52.472Z,98441.66
2023-03-12T00:21:22.004Z,98441.03
2023-03-12T00:23:50.586Z,98440.88
2023-03-12T00:26:19.402Z,98433.38
2023-03-12T00:28:50.245Z,98437.97
2023-03-12T00:31:28.856Z,98440.72
2023-03-12T00:33:57.285Z,98429.03
2023-03-12T00:36:32.038Z,98431.81
2023-03-12T00:39:01.490Z,98428.28
2023-03-12T00:41:30.607Z,98425.53
2023-03-12T00:43:58.395Z,98413.91
2023-03-12T00:46:26.049Z,98414.66
2023-03-12T00:48:53.689Z,98414.03
2023-03-12T00:51:21.261Z,98407.75
2023-03-12T00:53:48.958Z,98411.59
2023-03-12T00:56:16.479Z,98424.63
2023-03-12T00:58:44.248Z,98418.66
2023-03-12T01:01:12.118Z,98429.22
2023-03-12T01:03:39.739Z,98420.66
2023-03-12T01:06:07.330Z,98439.97
2023-03-12T01:08:35.109Z,98439.47
2023-03-12T01:11:02.891Z,98438.56
2023-03-12T01:13:31.020Z,98449.75
2023-03-12T01:15:58.535Z,98442.88
2023-03-12T01:18:26.041Z,98477.19
2023-03-12T01:20:54.077Z,98466.59
2023-03-12T01:23:21.626Z,98465.22
2023-03-12T01:25:49.551Z,98472.56
2023-03-12T01:28:17.096Z,98464.44
2023-03-12T01:30:44.809Z,98465.94
2023-03-12T01:33:12.343Z,98470.09
2023-03-12T01:35:41.837Z,98473.88
2023-03-12T01:38:15.612Z,98478.94
2023-03-12T01:40:45.412Z,98484.16
2023-03-12T01:43:35.896Z,98493.00
2023-03-12T01:46:27.405Z,98492.75
2023-03-12T01:48:55.879Z,98501.16
2023-03-12T01:51:29.435Z,98501.03
2023-03-12T01:54:02.732Z,98508.16
2023-03-12T01:56:36.908Z,98505.69
2023-03-12T01:59:14.099Z,98519.63
2023-03-12T02:01:42.695Z,98510.09
2023-03-12T02:04:12.847Z,98525.53
2023-03-12T02:07:09.875Z,98517.44
2023-03-12T02:09:45.985Z,98520.63
2023-03-12T02:12:13.658Z,98528.09
2023-03-12T02:14:42.484Z,98528.88
2023-03-12T02:17:11.262Z,98537.06
2023-03-12T02:20:11.060Z,98545.78
2023-03-12T02:22:42.695Z,98552.47
2023-03-12T02:25:38.852Z,98554.28
2023-03-12T02:28:10.821Z,98556.59
2023-03-12T02:30:43.267Z,98565.47
2023-03-12T02:33:12.169Z,98560.38
2023-03-12T02:35:40.179Z,98579.59
2023-03-12T02:38:37.305Z,98578.31
2023-03-12T02:41:24.652Z,98580.41
2023-03-12T02:44:25.743Z,98591.25
2023-03-12T02:46:58.742Z,98586.25
2023-03-12T02:49:32.138Z,98583.56
2023-03-12T02:52:01.261Z,98584.66
2023-03-12T02:54:30.046Z,98593.41
2023-03-12T02:56:58.352Z,98609.59
2023-03-12T02:59:27.374Z,98611.38
2023-03-12T03:02:00.956Z,98610.75
2023-03-12T03:04:30.913Z,98616.50
2023-03-12T03:06:58.818Z,98623.22
2023-03-12T03:09:26.728Z,98624.31
2023-03-12T03:11:54.387Z,98629.34
2023-03-12T03:14:23.624Z,98635.50
2023-03-12T03:16:52.206Z,98646.09
2023-03-12T03:19:23.234Z,98647.28
2023-03-12T03:21:50.757Z,98660.53
2023-03-12T03:24:18.358Z,98664.06
2023-03-12T03:26:45.948Z,98668.22
2023-03-12T03:29:13.836Z,98670.75
2023-03-12T03:31:41.537Z,98677.97
2023-03-12T03:34:09.176Z,98685.16
2023-03-12T03:36:36.855Z,98681.69
2023-03-12T03:39:09.663Z,98668.31
2023-03-12T03:41:38.887Z,98672.84
2023-03-12T03:44:07.924Z,98675.53
2023-03-12T03:46:37.462Z,98675.63
2023-03-12T03:49:07.868Z,98687.91
2023-03-12T03:51:37.093Z,98685.63
2023-03-12T03:54:09.681Z,98689.03
2023-03-12T03:56:37.464Z,98695.06
2023-03-12T03:59:06.285Z,98688.22
2023-03-12T04:01:36.971Z,98688.41
2023-03-12T04:04:05.271Z,98705.72
2023-03-12T04:06:34.594Z,98711.28
2023-03-12T04:09:03.659Z,98711.84
2023-03-12T04:11:32.624Z,98716.75
2023-03-12T04:14:01.455Z,98723.09
2023-03-12T04:16:31.975Z,98728.28
2023-03-12T04:19:00.006Z,98733.38
2023-03-12T04:21:28.225Z,98747.25
2023-03-12T04:23:55.922Z,98742.03
2023-03-12T04:26:28.006Z,98737.72
2023-03-12T04:28:56.417Z,98746.78
2023-03-12T04:31:24.175Z,98751.09
2023-03-12T04:33:52.088Z,98751.63
2023-03-12T04:36:23.413Z,98751.41
2023-03-12T04:38:52.167Z,98754.59
2023-03-12T04:41:24.236Z,98748.75
2023-03-12T04:43:57.661Z,98755.34
2023-03-12T04:46:25.322Z,98763.03
2023-03-12T04:48:52.926Z,98768.59
2023-03-12T04:51:20.503Z,98764.88
2023-03-12T04:53:48.136Z,98768.00
2023-03-12T04:56:16.623Z,98783.22
2023-03-12T04:58:45.330Z,98779.66
2023-03-12T05:01:33.416Z,98783.81
2023-03-12T05:04:05.009Z,98788.72
2023-03-12T05:06:33.864Z,98794.44
2023-03-12T05:09:01.536Z,98801.91
2023-03-12T05:11:29.202Z,98806.16
2023-03-12T05:13:56.880Z,98805.16
2023-03-12T05:16:24.798Z,98818.56
2023-03-12T05:18:52.391Z,98828.00
2023-03-12T05:21:22.162Z,98820.75
2023-03-12T05:23:53.196Z,98817.69
2023-03-12T05:26:24.669Z,98821.63
2023-03-12T05:28:55.968Z,98827.91
2023-03-12T05:31:26.657Z,98841.31
2023-03-12T05:33:54.831Z,98829.56
2023-03-12T05:36:23.507Z,98842.66
2023-03-12T05:38:51.487Z,98849.03
2023-03-12T05:41:29.817Z,98854.53
2023-03-12T05:44:02.196Z,98861.63
2023-03-12T05:46:30.242Z,98854.22
2023-03-12T05:48:59.555Z,98864.31
2023-03-12T05:51:28.446Z,98884.50
2023-03-12T05:53:56.098Z,98888.53
2023-03-12T05:56:23.760Z,98890.84
2023-03-12T05:58:51.288Z,98893.47
2023-03-12T06:01:27.646Z,98903.09
2023-03-12T06:03:57.893Z,98920.91
2023-03-12T06:06:29.362Z,98923.25
2023-03-12T06:08:56.937Z,98927.75
2023-03-12T06:11:24.465Z,98926.22
2023-03-12T06:13:52.161Z,98937.69
2023-03-12T06:16:26.232Z,98943.31
2023-03-12T06:18:58.545Z,98938.44
2023-03-12T06:21:31.233Z,98947.16
2023-03-12T06:24:00.026Z,98956.75
2023-03-12T06:26:31.897Z,98958.31
2023-03-12T06:28:59.421Z,98942.88
2023-03-12T06:31:27.091Z,98945.69
2023-03-12T06:33:54.613Z,98957.53
2023-03-12T06:36:24.469Z,98969.81
2023-03-12T06:38:52.166Z,98966.31
2023-03-12T06:41:21.175Z,98977.72
2023-03-12T06:43:49.427Z,98977.59
2023-03-12T06:46:21.897Z,98980.69
2023-03-12T06:48:52.068Z,98972.38
2023-03-12T06:51:22.155Z,98967.66
2023-03-12T06:53:49.743Z,98970.50
2023-03-12T06:56:17.460Z,98973.00
2023-03-12T06:58:45.231Z,98973.16
2023-03-12T07:01:13.107Z,98974.78
2023-03-12T07:03:40.957Z,98976.13
2023-03-12T07:06:19.534Z,98981.19
2023-03-12T07:08:47.565Z,98989.66
2023-03-12T07:11:17.707Z,99001.16
2023-03-12T07:13:45.685Z,99001.38
2023-03-12T07:16:14.178Z,99017.16
2023-03-12T07:18:42.313Z,99020.88
2023-03-12T07:21:09.881Z,99027.91
2023-03-12T07:23:37.437Z,99038.38
2023-03-12T07:26:06.513Z,99043.78
2023-03-12T07:28:34.422Z,99049.19
2023-03-12T07:31:04.170Z,99041.47
2023-03-12T07:33:32.038Z,99039.19
2023-03-12T07:35:59.901Z,99041.22
2023-03-12T07:38:28.223Z,99047.13
2023-03-12T07:40:58.638Z,99043.13
2023-03-12T07:43:26.844Z,99053.47
2023-03-12T07:45:59.459Z,99047.06
2023-03-12T07:48:27.290Z,99046.19
2023-03-12T07:50:55.044Z,99031.47
2023-03-12T07:53:22.623Z,99031.78
2023-03-12T07:55:50.971Z,99039.63
2023-03-12T07:58:18.753Z,99031.28
2023-03-12T08:00:49.688Z,99028.38
2023-03-12T08:03:17.386Z,99025.03
2023-03-12T08:05:45.613Z,99026.22
2023-03-12T08:08:13.232Z,99032.88
2023-03-12T08:10:40.809Z,99023.47
2023-03-12T08:13:08.374Z,99024.09
2023-03-12T08:15:36.310Z,99028.06
2023-03-12T08:18:03.917Z,99024.34
2023-03-12T08:20:33.123Z,99021.56
2023-03-12T08:23:00.702Z,99019.47
2023-03-12T08:25:28.958Z,99018.66
2023-03-12T08:27:56.478Z,99027.09
2023-03-12T08:30:23.970Z,99022.34
2023-03-12T08:32:54.155Z,99026.06
2023-03-12T08:35:23.351Z,99028.94
2023-03-12T08:37:50.908Z,99041.69
2023-03-12T08:40:21.972Z,99030.09
2023-03-12T08:42:49.529Z,99030.09
2023-03-12T08:45:18.245Z,99031.09
2023-03-12T08:47:47.379Z,99037.75
2023-03-12T08:50:17.568Z,99036.47
2023-03-12T08:52:45.410Z,99035.03
2023-03-12T08:55:13.128Z,99039.25
2023-03-12T08:57:40.804Z,99035.06
2023-03-12T09:00:15.051Z,99034.38
2023-03-12T09:02:46.635Z,99034.13
2023-03-12T09:05:16.461Z,99047.94
2023-03-12T09:07:45.091Z,99045.44
2023-03-12T09:10:13.270Z,99047.59
2023-03-12T09:12:40.743Z,99040.25
2023-03-12T09:15:09.923Z,99046.75
2023-03-12T09:17:38.997Z,99042.00
2023-03-12T09:20:09.447Z,99044.53
2023-03-12T09:22:37.905Z,99053.13
2023-03-12T09:25:08.407Z,99050.13
2023-03-12T09:27:47.620Z,99038.50
2023-03-12T09:30:21.887Z,99048.25
2023-03-12T09:32:50.960Z,99048.69
2023-03-12T09:35:18.697Z,99053.50
2023-03-12T09:37:51.449Z,99057.81
2023-03-12T09:40:25.896Z,99057.09
2023-03-12T09:43:00.618Z,99063.59
2023-03-12T09:45:49.810Z,99065.94
2023-03-12T09:48:36.795Z,99065.09
2023-03-12T09:51:22.812Z,99066.75
2023-03-12T09:53:56.145Z,99077.81
2023-03-12T09:56:24.435Z,99075.13
2023-03-12T09:58:54.690Z,99092.59
2023-03-12T10:01:40.124Z,99075.84
2023-03-12T10:04:13.393Z,99083.59
2023-03-12T10:07:21.626Z,99085.50
2023-03-12T10:10:16.629Z,99089.47
2023-03-12T10:13:21.974Z,99093.13
2023-03-12T10:16:11.577Z,99096.19
2023-03-12T10:19:10.084Z,99093.34
2023-03-12T10:22:01.593Z,99092.72
2023-03-12T10:24:51.197Z,99087.91
2023-03-12T10:27:19.230Z,99096.22
2023-03-12T10:29:52.887Z,99087.69
2023-03-12T10:32:33.846Z,99096.47
2023-03-12T10:35:16.066Z,99099.06
2023-03-12T10:37:50.014Z,99098.56
2023-03-12T10:40:25.819Z,99094.81
2023-03-12T10:42:54.807Z,99099.44
2023-03-12T10:45:53.804Z,99098.56
2023-03-12T10:48:25.418Z,99098.28
2023-03-12T10:51:09.183Z,99103.44
2023-03-12T10:53:44.997Z,99088.78
2023-03-12T10:56:20.918Z,99101.31
2023-03-12T10:58:53.101Z,99095.63
2023-03-12T11:01:26.449Z,99096.41
2023-03-12T11:04:19.007Z,99095.94
2023-03-12T11:07:13.660Z,99089.75
2023-03-12T11:09:42.567Z,99082.53
2023-03-12T11:12:29.180Z,99085.69
2023-03-12T11:14:59.087Z,99087.38
2023-03-12T11:17:33.004Z,99091.00
2023-03-12T11:20:30.043Z,99084.44
2023-03-12T11:22:58.781Z,99083.72
2023-03-12T11:25:29.971Z,99088.03
2023-03-12T11:28:02.785Z,99091.28
2023-03-12T11:30:41.071Z,99100.63
2023-03-12T11:33:11.507Z,99090.91
2023-03-12T11:36:40.482Z,99091.97
2023-03-12T11:39:52.440Z,99091.28
2023-03-12T11:42:54.070Z,99085.63
2023-03-12T11:46:07.975Z,99086.56
2023-03-12T11:48:52.916Z,99083.16
2023-03-12T11:51:38.098Z,99086.25
2023-03-12T11:54:56.181Z,99081.91
2023-03-12T11:58:03.475Z,99086.94
2023-03-12T12:00:56.982Z,99083.28
2023-03-12T12:04:22.935Z,99090.72
2023-03-12T12:07:38.967Z,99086.88
2023-03-12T12:10:44.316Z,99094.44
2023-03-12T12:13:23.927Z,99088.63
2023-03-12T12:16:31.974Z,99085.34
2023-03-12T12:19:35.137Z,99092.81
2023-03-12T12:22:42.104Z,99092.41
2023-03-12T12:25:27.378Z,99099.59
2023-03-12T12:28:21.600Z,99090.09
2023-03-12T12:31:25.145Z,99097.53
2023-03-12T12:34:35.857Z,99102.09
2023-03-12T12:37:37.951Z,99103.25
2023-03-12T12:40:25.511Z,99107.13
2023-03-12T12:43:16.199Z,99111.38
2023-03-12T12:45:46.298Z,99102.28
2023-03-12T12:48:40.962Z,99107.97
2023-03-12T12:51:09.215Z,99118.13
2023-03-12T12:53:59.717Z,99125.06
2023-03-12T12:56:39.135Z,99119.63
2023-03-12T12:59:45.836Z,99121.50
2023-03-12T13:02:26.496Z,99114.94
2023-03-12T13:04:59.009Z,99127.34
2023-03-12T13:07:28.011Z,99122.75
2023-03-12T13:09:58.408Z,99121.38
2023-03-12T13:12:32.959Z,99121.97
2023-03-12T13:15:02.943Z,99125.97
2023-03-12T13:18:08.315Z,99121.41
2023-03-12T13:21:22.642Z,99121.69
2023-03-12T13:24:05.872Z,99128.38
2023-03-12T13:27:08.840Z,99115.50
2023-03-12T13:29:41.005Z,99124.66
2023-03-12T13:32:51.655Z,99133.81
2023-03-12T13:35:19.234Z,99138.38
2023-03-12T13:37:52.512Z,99134.97
2023-03-12T13:40:36.550Z,99134.94
2023-03-12T13:43:31.055Z,99141.06
2023-03-12T13:46:16.480Z,99136.44
2023-03-12T13:48:48.780Z,99153.00
2023-03-12T13:51:19.175Z,99151.88
2023-03-12T13:53:56.182Z,99145.56
2023-03-12T13:56:33.452Z,99150.41
2023-03-12T13:59:08.238Z,99149.06
2023-03-12T14:01:49.672Z,99149.22
2023-03-12T14:04:39.258Z,99164.31
2023-03-12T14:07:30.403Z,99158.25
2023-03-12T14:10:31.012Z,99158.81
2023-03-12T14:13:28.919Z,99154.84
2023-03-12T14:16:10.276Z,99159.41
2023-03-12T14:18:38.977Z,99150.28
2023-03-12T14:21:15.593Z,99159.38
2023-03-12T14:23:54.424Z,99157.88
2023-03-12T14:26:30.625Z,99160.13
2023-03-12T14:29:10.200Z,99158.75
2023-03-12T14:31:39.259Z,99160.59
2023-03-12T14:34:21.108Z,99164.44
2023-03-12T14:37:30.663Z,99174.88
2023-03-12T14:40:22.733Z,99180.59
2023-03-12T14:42:50.484Z,99186.00
2023-03-12T14:45:23.582Z,99179.75
2023-03-12T14:47:57.818Z,99183.06
2023-03-12T14:50:40.574Z,99188.63
2023-03-12T14:53:21.804Z,99190.72
2023-03-12T14:56:04.738Z,99196.78
2023-03-12T14:58:38.434Z,99199.81
2023-03-12T15:01:39.965Z,99201.25
2023-03-12T15:04:19.216Z,99205.25
2023-03-12T15:06:55.086Z,99204.63
2023-03-12T15:09:31.699Z,99212.00
2023-03-12T15:12:06.557Z,99206.34
2023-03-12T15:14:40.018Z,99208.56
2023-03-12T15:17:08.722Z,99212.38
2023-03-12T15:19:40.428Z,99222.00
2023-03-12T15:22:21.139Z,99224.91
2023-03-12T15:24:48.958Z,99224.25
2023-03-12T15:27:30.038Z,99222.69
2023-03-12T15:30:00.200Z,99228.94
2023-03-12T15:32:30.720Z,99223.69
2023-03-12T15:34:59.265Z,99232.81
2023-03-12T15:37:43.658Z,99232.34
2023-03-12T15:40:22.204Z,99233.09
2023-03-12T15:42:54.747Z,99243.34
2023-03-12T15:46:01.770Z,99236.59
2023-03-12T15:48:51.108Z,99232.94
2023-03-12T15:51:37.316Z,99234.56
2023-03-12T15:54:17.447Z,99239.38
2023-03-12T15:56:46.488Z,99251.66
2023-03-12T15:59:16.705Z,99245.66
2023-03-12T16:01:48.434Z,99254.88
2023-03-12T16:04:16.145Z,99263.63
2023-03-12T16:06:48.413Z,99274.25
2023-03-12T16:09:29.064Z,99278.31
2023-03-12T16:11:57.738Z,99285.97
2023-03-12T16:14:31.810Z,99292.44
2023-03-12T16:16:59.707Z,99296.88
2023-03-12T16:19:32.128Z,99298.97
2023-03-12T16:22:00.126Z,99303.69
2023-03-12T16:24:28.894Z,99308.56
2023-03-12T16:26:59.106Z,99310.69
2023-03-12T16:29:36.620Z,99318.50
2023-03-12T16:32:13.331Z,99322.19
2023-03-12T16:34:41.489Z,99326.69
2023-03-12T16:37:15.205Z,99335.66
2023-03-12T16:39:46.365Z,99337.94
2023-03-12T16:42:17.840Z,99349.41
2023-03-12T16:44:47.273Z,99353.38
2023-03-12T16:47:15.832Z,99364.28
2023-03-12T16:49:44.682Z,99369.25
2023-03-12T16:52:28.459Z,99376.34
2023-03-12T16:54:56.729Z,99374.09
2023-03-12T16:57:35.318Z,99385.81
2023-03-12T17:00:07.903Z,99392.03
2023-03-12T17:02:38.052Z,99403.44
2023-03-12T17:05:06.286Z,99410.25
2023-03-12T17:07:33.829Z,99406.25
2023-03-12T17:10:01.423Z,99407.19
2023-03-12T17:12:40.305Z,99424.63
2023-03-12T17:15:39.241Z,99430.97
2023-03-12T17:18:12.267Z,99449.34
2023-03-12T17:20:41.296Z,99446.88
2023-03-12T17:23:16.064Z,99456.41
2023-03-12T17:25:46.294Z,99466.44
2023-03-12T17:28:15.493Z,99467.66
2023-03-12T17:30:44.300Z,99476.75
2023-03-12T17:33:20.009Z,99486.91
2023-03-12T17:36:10.400Z,99492.47
2023-03-12T17:38:40.148Z,99497.59
2023-03-12T17:41:25.638Z,99507.16
2023-03-12T17:44:01.594Z,99513.59
2023-03-12T17:46:34.880Z,99520.03
2023-03-12T17:49:05.185Z,99527.84
2023-03-12T17:51:35.210Z,99534.94
2023-03-12T17:54:07.200Z,99531.13
2023-03-12T17:56:38.906Z,99529.53
2023-03-12T17:59:06.579Z,99534.28
2023-03-12T18:01:34.246Z,99535.53
2023-03-12T18:04:02.868Z,99540.69
2023-03-12T18:06:31.233Z,99545.03
2023-03-12T18:08:59.105Z,99544.22
2023-03-12T18:11:26.734Z,99549.84
2023-03-12T18:13:54.429Z,99548.00
2023-03-12T18:16:22.089Z,99550.03
2023-03-12T18:18:52.417Z,99550.94
2023-03-12T18:21:21.124Z,99559.25
2023-03-12T18:23:49.359Z,99563.94
2023-03-12T18:26:17.105Z,99559.72
2023-03-12T18:28:45.218Z,99568.25
2023-03-12T18:31:13.050Z,99579.13
2023-03-12T18:33:42.021Z,99582.63
2023-03-12T18:36:11.444Z,99588.09
2023-03-12T18:38:41.818Z,99600.88
2023-03-12T18:44:22.409Z,99604.13
2023-03-12T18:46:55.561Z,99600.13
2023-03-12T18:49:33.500Z,99603.81
2023-03-12T18:52:04.764Z,99613.88
2023-03-12T18:54:34.504Z,99610.00
2023-03-12T18:57:06.526Z,99616.25
2023-03-12T18:59:34.779Z,99612.69
2023-03-12T19:02:02.439Z,99618.28
2023-03-12T19:04:51.249Z,99622.75
2023-03-12T19:07:22.492Z,99626.53
2023-03-12T19:09:52.588Z,99634.56
2023-03-12T19:12:23.230Z,99641.13
2023-03-12T19:14:53.201Z,99642.69
2023-03-12T19:17:24.007Z,99645.06
2023-03-12T19:19:55.110Z,99654.31
2023-03-12T19:22:28.852Z,99658.94
2023-03-12T19:25:04.730Z,99662.88
2023-03-12T19:27:33.818Z,99663.41
2023-03-12T19:30:05.207Z,99674.09
2023-03-12T19:32:43.232Z,99679.84
2023-03-12T19:35:15.046Z,99677.06
2023-03-12T19:37:45.333Z,99683.38
2023-03-12T19:40:15.467Z,99683.31
2023-03-12T19:42:44.848Z,99696.25
2023-03-12T19:45:15.845Z,99689.50
2023-03-12T19:47:46.781Z,99702.09
2023-03-12T19:50:15.669Z,99698.91
2023-03-12T19:52:45.788Z,99701.25
2023-03-12T19:55:18.289Z,99710.88
2023-03-12T19:57:47.887Z,99711.25
2023-03-12T20:00:17.661Z,99713.91
2023-03-12T20:02:46.215Z,99715.47
2023-03-12T20:05:17.916Z,99717.50
2023-03-12T20:07:51.578Z,99720.00
2023-03-12T20:10:19.840Z,99725.56
2023-03-12T20:12:49.963Z,99727.03
2023-03-12T20:15:19.414Z,99730.91
2023-03-12T20:17:47.059Z,99729.84
2023-03-12T20:20:17.371Z,99734.84
2023-03-12T20:22:47.259Z,99746.13
2023-03-12T20:25:21.154Z,99744.25
2023-03-12T20:27:48.818Z,99750.97
2023-03-12T20:30:16.696Z,99748.91
2023-03-12T20:32:45.744Z,99751.88
2023-03-12T20:35:13.357Z,99755.56
2023-03-12T20:37:48.805Z,99756.44
2023-03-12T20:40:18.706Z,99764.84
2023-03-12T20:42:47.119Z,99764.41
2023-03-12T20:45:15.631Z,99767.91
2023-03-12T20:47:45.778Z,99767.19
2023-03-12T20:50:14.197Z,99780.63
2023-03-12T20:52:45.535Z,99777.13
2023-03-12T20:55:13.466Z,99772.84
2023-03-12T20:57:41.644Z,99779.72
2023-03-12T21:00:11.482Z,99782.84
2023-03-12T21:02:41.971Z,99785.84
2023-03-12T21:05:14.588Z,99785.06
2023-03-12T21:07:42.327Z,99792.63
2023-03-12T21:10:14.164Z,99787.66
2023-03-12T21:12:45.673Z,99790.06
2023-03-12T21:15:14.834Z,99793.97
2023-03-12T21:17:42.654Z,99797.22
2023-03-12T21:20:17.231Z,99798.84
2023-03-12T21:22:47.528Z,99801.81
2023-03-12T21:25:17.088Z,99794.50
2023-03-12T21:27:51.114Z,99805.28
2023-03-12T21:30:24.697Z,99806.81
2023-03-12T21:32:52.301Z,99812.47
2023-03-12T21:35:20.653Z,99804.16
2023-03-12T21:37:48.406Z,99812.63
2023-03-12T21:40:16.456Z,99813.44
2023-03-12T21:42:43.934Z,99808.50
2023-03-12T21:45:15.050Z,99818.41
2023-03-12T21:47:42.636Z,99814.72
2023-03-12T21:50:11.641Z,99812.16
2023-03-12T21:52:59.548Z,99817.69
2023-03-12T21:55:30.587Z,99812.97
2023-03-12T21:58:00.097Z,99818.50
2023-03-12T22:00:27.621Z,99811.44
2023-03-12T22:02:56.641Z,99821.84
2023-03-12T22:05:24.126Z,99815.34
2023-03-12T22:07:53.190Z,99821.88
2023-03-12T22:10:23.690Z,99826.44
2023-03-12T22:12:51.794Z,99822.59
2023-03-12T22:15:20.008Z,99829.94
2023-03-12T22:17:47.581Z,99825.47
2023-03-12T22:20:15.187Z,99827.00
2023-03-12T22:22:43.322Z,99836.41
2023-03-12T22:25:14.868Z,99835.94
2023-03-12T22:27:42.277Z,99835.47
2023-03-12T22:30:13.306Z,99842.19
2023-03-12T22:32:40.854Z,99836.47
2023-03-12T22:35:09.191Z,99837.72
2023-03-12T22:37:36.692Z,99853.88
2023-03-12T22:40:07.253Z,99853.94
2023-03-12T22:42:34.845Z,99844.31
2023-03-12T22:45:02.335Z,99852.16
2023-03-12T22:47:29.830Z,99848.31
2023-03-12T22:49:58.425Z,99850.91
2023-03-12T22:52:25.888Z,99853.63
2023-03-12T22:54:53.415Z,99860.34
2023-03-12T22:57:20.885Z,99866.91
2023-03-12T22:59:48.663Z,99872.16
2023-03-12T23:02:16.339Z,99869.00
2023-03-12T23:04:44.429Z,99871.13
2023-03-12T23:07:16.627Z,99873.47
2023-03-12T23:09:46.903Z,99873.28
2023-03-12T23:12:14.404Z,99878.38
2023-03-12T23:14:42.650Z,99877.56
2023-03-12T23:17:10.281Z,99887.97
2023-03-12T23:19:37.729Z,99888.22
2023-03-12T23:22:07.750Z,99887.22
2023-03-12T23:24:36.404Z,99894.75
2023-03-12T23:27:04.983Z,99890.50
2023-03-12T23:29:33.368Z,99891.34
2023-03-12T23:32:01.475Z,99890.72
2023-03-12T23:34:29.005Z,99890.81
2023-03-12T23:36:56.662Z,99894.75
2023-03-12T23:39:24.169Z,99910.28
2023-03-12T23:41:51.759Z,99896.75
2023-03-12T23:44:19.302Z,99901.38
2023-03-12T23:46:46.954Z,99900.91
2023-03-12T23:49:14.449Z,99906.84
2023-03-12T23:51:41.990Z,99899.34
2023-03-12T23:54:09.533Z,99897.34
2023-03-12T23:56:39.896Z,99902.25
2023-03-12T23:59:09.412Z,99900.91
