createdAt,value
2022-12-08T00:06:10.272Z,10.5
2022-12-08T00:13:42.543Z,10.5
2022-12-08T00:21:14.815Z,10.5
2022-12-08T00:28:47.083Z,10.5
2022-12-08T00:36:19.432Z,10.5
2022-12-08T00:43:51.791Z,10.5
2022-12-08T00:51:24.075Z,10.5
2022-12-08T00:58:56.347Z,10.5
2022-12-08T01:06:28.704Z,10.5
2022-12-08T01:14:01.023Z,10.5
2022-12-08T01:21:33.360Z,10.7
2022-12-08T01:29:05.731Z,10.7
2022-12-08T01:36:38.027Z,10.7
2022-12-08T01:44:10.306Z,10.7
2022-12-08T01:51:42.610Z,10.7
2022-12-08T01:59:14.967Z,10.7
2022-12-08T02:06:47.329Z,10.7
2022-12-08T02:14:19.610Z,10.7
2022-12-08T02:21:52.448Z,12.6
2022-12-08T02:29:24.735Z,12.6
2022-12-08T02:36:57.003Z,12.6
2022-12-08T02:44:29.275Z,12.6
2022-12-08T02:52:01.556Z,12.6
2022-12-08T02:59:33.868Z,12.6
2022-12-08T03:07:06.188Z,12.6
2022-12-08T03:14:38.521Z,12.6
2022-12-08T03:22:10.794Z,11.4
2022-12-08T03:29:43.112Z,11.4
2022-12-08T03:37:15.402Z,11.4
2022-12-08T03:44:47.718Z,11.4
2022-12-08T03:52:20.049Z,11.4
2022-12-08T03:59:52.369Z,11.4
2022-12-08T04:07:24.651Z,11.4
2022-12-08T04:14:56.914Z,11.4
2022-12-08T04:22:29.182Z,11.0
2022-12-08T04:30:01.987Z,11.0
2022-12-08T04:37:34.500Z,11.0
2022-12-08T04:45:06.818Z,11.0
2022-12-08T04:52:39.139Z,11.0
2022-12-08T05:00:11.433Z,11.0
2022-12-08T05:07:43.730Z,11.0
2022-12-08T05:15:16.045Z,11.0
2022-12-08T05:18:05.539Z,10.5
2022-12-08T05:18:52.856Z,10.5
2022-12-08T05:19:40.182Z,10.5
2022-12-08T05:20:27.458Z,10.5
2022-12-08T05:21:14.843Z,10.5
2022-12-08T05:22:02.114Z,10.5
2022-12-08T05:22:49.427Z,10.5
2022-12-08T05:23:36.704Z,10.5
2022-12-08T05:24:23.968Z,10.5
2022-12-08T05:25:11.242Z,10.5
2022-12-08T05:25:58.587Z,10.5
2022-12-08T05:26:45.867Z,10.5
2022-12-08T05:27:33.201Z,10.5
2022-12-08T05:28:40.858Z,10.5
2022-12-08T05:29:17.817Z,10.5
2022-12-08T05:30:05.528Z,10.5
2022-12-08T05:30:53.274Z,10.5
2022-12-08T05:31:40.683Z,10.5
2022-12-08T05:32:28.030Z,10.5
2022-12-08T05:33:15.580Z,10.5
2022-12-08T05:34:03.487Z,10.5
2022-12-08T05:34:50.961Z,10.5
2022-12-08T05:35:38.335Z,10.5
2022-12-08T05:36:25.641Z,10.5
2022-12-08T05:37:12.946Z,10.5
2022-12-08T05:38:00.487Z,10.5
2022-12-08T05:38:47.849Z,10.5
2022-12-08T05:39:35.127Z,10.5
2022-12-08T05:40:22.552Z,10.5
2022-12-08T05:41:09.858Z,10.5
2022-12-08T05:41:57.499Z,10.5
2022-12-08T05:42:44.769Z,10.5
2022-12-08T05:43:32.043Z,10.5
2022-12-08T05:44:19.307Z,10.5
2022-12-08T05:45:06.781Z,10.5
2022-12-08T05:45:54.089Z,10.5
2022-12-08T05:46:41.388Z,10.5
2022-12-08T05:47:31.857Z,10.5
2022-12-08T05:48:23.050Z,10.5
2022-12-08T05:49:10.484Z,10.5
2022-12-08T05:49:57.815Z,10.5
2022-12-08T05:50:45.121Z,10.5
2022-12-08T05:51:32.555Z,10.5
2022-12-08T05:52:19.872Z,10.5
2022-12-08T05:53:07.201Z,10.5
2022-12-08T05:53:54.621Z,10.5
2022-12-08T05:54:41.904Z,10.5
2022-12-08T05:55:29.213Z,10.5
2022-12-08T05:56:16.602Z,10.5
2022-12-08T05:57:03.875Z,10.5
2022-12-08T05:57:51.167Z,10.5
2022-12-08T05:58:38.582Z,10.5
2022-12-08T05:59:25.854Z,10.5
2022-12-08T06:00:13.196Z,10.5
2022-12-08T06:01:00.556Z,10.5
2022-12-08T06:01:47.945Z,10.5
2022-12-08T06:02:35.528Z,10.5
2022-12-08T06:03:22.966Z,10.5
2022-12-08T06:04:10.420Z,10.5
2022-12-08T06:04:57.725Z,10.5
2022-12-08T06:05:45.007Z,10.5
2022-12-08T06:06:32.335Z,10.5
2022-12-08T06:07:19.633Z,10.5
2022-12-08T06:08:06.972Z,10.5
2022-12-08T06:08:54.354Z,10.5
2022-12-08T06:09:41.670Z,10.5
2022-12-08T06:10:28.959Z,10.5
2022-12-08T06:11:16.226Z,10.5
2022-12-08T06:12:03.491Z,10.5
2022-12-08T06:12:50.778Z,10.5
2022-12-08T06:13:38.055Z,10.5
2022-12-08T06:14:25.344Z,13.1
2022-12-08T06:15:12.639Z,13.1
2022-12-08T06:15:59.909Z,13.1
2022-12-08T06:16:47.229Z,13.1
2022-12-08T06:17:34.582Z,13.1
2022-12-08T06:18:21.901Z,13.1
2022-12-08T06:19:09.223Z,13.1
2022-12-08T06:19:56.503Z,13.1
2022-12-08T06:20:43.811Z,13.1
2022-12-08T06:21:31.113Z,13.1
2022-12-08T06:22:18.399Z,13.1
2022-12-08T06:23:05.994Z,13.1
2022-12-08T06:23:53.273Z,13.1
2022-12-08T06:24:40.612Z,13.1
2022-12-08T06:25:27.924Z,13.1
2022-12-08T06:26:15.217Z,13.1
2022-12-08T06:27:02.511Z,13.1
2022-12-08T06:27:49.790Z,13.1
2022-12-08T06:28:37.115Z,13.1
2022-12-08T06:29:24.404Z,13.1
2022-12-08T06:30:11.735Z,13.1
2022-12-08T06:30:59.087Z,13.1
2022-12-08T06:31:46.447Z,13.1
2022-12-08T06:32:34.046Z,13.1
2022-12-08T06:33:21.352Z,13.1
2022-12-08T06:34:08.670Z,13.1
2022-12-08T06:34:55.969Z,13.1
2022-12-08T06:35:43.257Z,13.1
2022-12-08T06:36:30.572Z,13.1
2022-12-08T06:37:17.890Z,13.1
2022-12-08T06:38:05.183Z,13.1
2022-12-08T06:38:52.508Z,13.1
2022-12-08T06:39:39.820Z,13.1
2022-12-08T06:40:27.125Z,13.1
2022-12-08T06:41:14.395Z,13.1
2022-12-08T06:42:01.675Z,13.1
2022-12-08T06:42:48.964Z,13.1
2022-12-08T06:43:36.250Z,13.1
2022-12-08T06:44:23.535Z,13.1
2022-12-08T06:45:10.818Z,13.1
2022-12-08T06:45:58.201Z,13.1
2022-12-08T06:46:45.573Z,13.1
2022-12-08T06:47:32.911Z,13.1
2022-12-08T06:48:20.232Z,13.1
2022-12-08T06:49:07.571Z,13.1
2022-12-08T06:49:54.957Z,13.1
2022-12-08T06:50:42.292Z,13.1
2022-12-08T06:51:29.621Z,13.1
2022-12-08T06:52:16.938Z,13.1
2022-12-08T06:53:05.743Z,13.1
2022-12-08T06:53:53.176Z,13.1
2022-12-08T06:54:40.491Z,13.1
2022-12-08T06:55:58.811Z,13.1
2022-12-08T06:56:25.127Z,13.1
2022-12-08T06:57:12.556Z,13.1
2022-12-08T06:57:59.873Z,13.1
2022-12-08T06:58:52.087Z,13.1
2022-12-08T06:59:40.184Z,13.1
2022-12-08T07:00:27.573Z,13.1
2022-12-08T07:01:14.919Z,13.1
2022-12-08T07:02:02.376Z,13.1
2022-12-08T07:02:49.782Z,13.1
2022-12-08T07:03:37.155Z,13.1
2022-12-08T07:04:24.446Z,13.1
2022-12-08T07:05:11.852Z,13.1
2022-12-08T07:06:03.811Z,13.1
2022-12-08T07:06:51.812Z,13.1
2022-12-08T07:07:39.303Z,13.1
2022-12-08T07:08:26.809Z,13.1
2022-12-08T07:09:14.197Z,13.1
2022-12-08T07:10:01.806Z,13.1
2022-12-08T07:10:49.661Z,13.1
2022-12-08T07:11:36.989Z,13.1
2022-12-08T07:12:24.298Z,13.1
2022-12-08T07:13:11.687Z,13.1
2022-12-08T07:13:58.954Z,13.1
2022-12-08T07:14:46.246Z,29.4
2022-12-08T07:15:33.660Z,29.4
2022-12-08T07:16:21.005Z,29.4
2022-12-08T07:17:08.469Z,29.4
2022-12-08T07:17:59.819Z,29.4
2022-12-08T07:18:47.493Z,29.4
2022-12-08T07:19:34.835Z,29.4
2022-12-08T07:20:22.157Z,29.4
2022-12-08T07:21:09.476Z,29.4
2022-12-08T07:21:56.836Z,29.4
2022-12-08T07:22:44.422Z,29.4
2022-12-08T07:23:31.752Z,29.4
2022-12-08T07:24:19.131Z,29.4
2022-12-08T07:25:06.404Z,29.4
2022-12-08T07:25:53.717Z,29.4
2022-12-08T07:26:41.161Z,29.4
2022-12-08T07:27:28.445Z,29.4
2022-12-08T07:28:15.730Z,29.4
2022-12-08T07:29:03.184Z,29.4
2022-12-08T07:29:50.509Z,29.4
2022-12-08T07:30:37.905Z,29.4
2022-12-08T07:31:25.331Z,29.4
2022-12-08T07:32:12.724Z,29.4
2022-12-08T07:32:59.997Z,29.4
2022-12-08T07:33:47.436Z,29.4
2022-12-08T07:34:34.713Z,29.4
2022-12-08T07:35:23.095Z,29.4
2022-12-08T07:36:10.499Z,29.4
2022-12-08T07:36:57.799Z,29.4
2022-12-08T07:37:45.219Z,29.4
2022-12-08T07:38:32.522Z,29.4
2022-12-08T07:39:19.962Z,29.4
2022-12-08T07:40:07.549Z,29.4
2022-12-08T07:40:55.066Z,29.4
2022-12-08T07:41:42.432Z,29.4
2022-12-08T07:42:29.757Z,29.4
2022-12-08T07:43:17.069Z,29.4
2022-12-08T07:44:04.437Z,29.4
2022-12-08T07:44:51.728Z,29.4
2022-12-08T07:45:39.052Z,29.4
2022-12-08T07:46:26.572Z,29.4
2022-12-08T07:47:13.906Z,29.4
2022-12-08T07:48:01.206Z,29.4
2022-12-08T07:48:48.601Z,29.4
2022-12-08T07:49:35.933Z,29.4
2022-12-08T07:50:23.246Z,29.4
2022-12-08T07:51:10.647Z,29.4
2022-12-08T07:51:57.955Z,29.4
2022-12-08T07:52:45.251Z,29.4
2022-12-08T07:53:32.706Z,29.4
2022-12-08T07:54:19.993Z,29.4
2022-12-08T07:55:07.308Z,29.4
2022-12-08T07:55:54.675Z,29.4
2022-12-08T07:56:41.963Z,29.4
2022-12-08T07:57:29.300Z,29.4
2022-12-08T07:58:16.705Z,29.4
2022-12-08T07:59:04.012Z,29.4
2022-12-08T07:59:51.274Z,29.4
2022-12-08T08:00:38.814Z,29.4
2022-12-08T08:01:26.312Z,29.4
2022-12-08T08:02:24.075Z,29.4
2022-12-08T08:03:11.009Z,29.4
2022-12-08T08:03:58.425Z,29.4
2022-12-08T08:04:45.757Z,29.4
2022-12-08T08:05:33.255Z,29.4
2022-12-08T08:06:20.713Z,29.4
2022-12-08T08:07:08.030Z,29.4
2022-12-08T08:07:55.373Z,29.4
2022-12-08T08:08:42.727Z,29.4
2022-12-08T08:09:30.013Z,29.4
2022-12-08T08:10:17.292Z,29.4
2022-12-08T08:11:11.236Z,29.4
2022-12-08T08:12:29.793Z,29.4
2022-12-08T08:12:59.294Z,29.4
2022-12-08T08:13:46.679Z,29.4
2022-12-08T08:14:34.036Z,28.8
2022-12-08T08:15:21.438Z,28.8
2022-12-08T08:16:08.807Z,28.8
2022-12-08T08:16:56.360Z,28.8
2022-12-08T08:17:43.800Z,28.8
2022-12-08T08:18:32.036Z,28.8
2022-12-08T08:19:19.376Z,28.8
2022-12-08T08:20:06.934Z,28.8
2022-12-08T08:20:54.612Z,28.8
2022-12-08T08:21:45.806Z,28.8
2022-12-08T08:22:33.732Z,28.8
2022-12-08T08:23:21.051Z,28.8
2022-12-08T08:24:08.414Z,28.8
2022-12-08T08:24:55.742Z,28.8
2022-12-08T08:25:43.142Z,28.8
2022-12-08T08:26:30.439Z,28.8
2022-12-08T08:27:17.749Z,28.8
2022-12-08T08:28:05.167Z,28.8
2022-12-08T08:28:52.488Z,28.8
2022-12-08T08:29:39.820Z,28.8
2022-12-08T08:30:27.164Z,28.8
2022-12-08T08:31:14.493Z,28.8
2022-12-08T08:32:01.903Z,28.8
2022-12-08T08:32:49.295Z,28.8
2022-12-08T08:33:36.576Z,28.8
2022-12-08T08:34:23.864Z,28.8
2022-12-08T08:35:11.323Z,28.8
2022-12-08T08:35:58.607Z,28.8
2022-12-08T08:36:45.915Z,28.8
2022-12-08T08:37:33.296Z,28.8
2022-12-08T08:38:20.571Z,28.8
2022-12-08T08:39:07.869Z,28.8
2022-12-08T08:39:55.324Z,28.8
2022-12-08T08:40:42.635Z,28.8
2022-12-08T08:41:29.944Z,28.8
2022-12-08T08:42:17.407Z,28.8
2022-12-08T08:43:04.728Z,28.8
2022-12-08T08:43:52.085Z,28.8
2022-12-08T08:44:39.577Z,28.8
2022-12-08T08:45:26.899Z,28.8
2022-12-08T08:46:14.699Z,28.8
2022-12-08T08:47:02.072Z,28.8
2022-12-08T08:47:49.699Z,28.8
2022-12-08T08:48:36.983Z,28.8
2022-12-08T08:49:24.294Z,28.8
2022-12-08T08:50:11.723Z,28.8
2022-12-08T08:50:59.064Z,28.8
2022-12-08T08:51:46.354Z,28.8
2022-12-08T08:52:33.770Z,28.8
2022-12-08T08:53:21.093Z,28.8
2022-12-08T08:54:08.410Z,28.8
2022-12-08T08:54:55.806Z,28.8
2022-12-08T08:55:43.133Z,28.8
2022-12-08T08:56:30.492Z,28.8
2022-12-08T08:57:23.682Z,28.8
2022-12-08T08:58:12.728Z,28.8
2022-12-08T08:59:00.221Z,28.8
2022-12-08T08:59:47.494Z,28.8
2022-12-08T09:00:34.811Z,28.8
2022-12-08T09:01:22.274Z,28.8
2022-12-08T09:02:09.718Z,28.8
2022-12-08T09:02:57.086Z,28.8
2022-12-08T09:03:44.526Z,28.8
2022-12-08T09:04:31.879Z,28.8
2022-12-08T09:05:19.213Z,28.8
2022-12-08T09:06:06.680Z,28.8
2022-12-08T09:06:53.982Z,28.8
2022-12-08T09:07:41.397Z,28.8
2022-12-08T09:08:28.772Z,28.8
2022-12-08T09:09:16.142Z,28.8
2022-12-08T09:10:03.651Z,28.8
2022-12-08T09:10:51.372Z,28.8
2022-12-08T09:11:38.873Z,28.8
2022-12-08T09:12:26.230Z,28.8
2022-12-08T09:13:13.533Z,28.8
2022-12-08T09:14:00.922Z,28.8
2022-12-08T09:14:48.241Z,26.9
2022-12-08T09:15:35.628Z,26.9
2022-12-08T09:16:23.097Z,26.9
2022-12-08T09:17:10.505Z,26.9
2022-12-08T09:17:57.813Z,26.9
2022-12-08T09:18:45.184Z,26.9
2022-12-08T09:19:32.513Z,26.9
2022-12-08T09:20:19.817Z,26.9
2022-12-08T09:21:07.280Z,26.9
2022-12-08T09:21:54.598Z,26.9
2022-12-08T09:22:41.892Z,26.9
2022-12-08T09:23:35.097Z,26.9
2022-12-08T09:24:22.821Z,26.9
2022-12-08T09:25:10.205Z,26.9
2022-12-08T09:25:57.489Z,26.9
2022-12-08T09:26:44.782Z,26.9
2022-12-08T09:27:32.214Z,26.9
2022-12-08T09:28:19.564Z,26.9
2022-12-08T09:29:06.844Z,26.9
2022-12-08T09:29:54.294Z,26.9
2022-12-08T09:30:41.588Z,26.9
2022-12-08T09:31:28.920Z,26.9
2022-12-08T09:32:16.297Z,26.9
2022-12-08T09:33:03.625Z,26.9
2022-12-08T09:33:50.905Z,26.9
2022-12-08T09:34:38.312Z,26.9
2022-12-08T09:35:25.615Z,26.9
2022-12-08T09:36:12.927Z,26.9
2022-12-08T09:37:00.319Z,26.9
2022-12-08T09:37:47.612Z,26.9
2022-12-08T09:38:34.903Z,26.9
2022-12-08T09:39:22.331Z,26.9
2022-12-08T09:40:09.615Z,26.9
2022-12-08T09:40:56.953Z,26.9
2022-12-08T09:41:48.047Z,26.9
2022-12-08T09:42:36.009Z,26.9
2022-12-08T09:43:23.303Z,26.9
2022-12-08T09:44:10.634Z,26.9
2022-12-08T09:44:57.965Z,26.9
2022-12-08T09:45:45.385Z,26.9
2022-12-08T09:46:32.829Z,26.9
2022-12-08T09:47:20.212Z,26.9
2022-12-08T09:48:07.660Z,26.9
2022-12-08T09:48:54.994Z,26.9
2022-12-08T09:49:42.312Z,26.9
2022-12-08T09:50:29.731Z,26.9
2022-12-08T09:51:17.023Z,26.9
2022-12-08T09:52:04.351Z,26.9
2022-12-08T09:52:51.742Z,26.9
2022-12-08T09:53:39.142Z,26.9
2022-12-08T09:54:26.440Z,26.9
2022-12-08T09:55:13.930Z,26.9
2022-12-08T09:56:01.273Z,26.9
2022-12-08T09:56:48.570Z,26.9
2022-12-08T09:57:36.031Z,26.9
2022-12-08T09:58:23.320Z,26.9
2022-12-08T09:59:10.652Z,26.9
2022-12-08T09:59:58.069Z,26.9
2022-12-08T10:00:45.473Z,26.9
2022-12-08T10:01:32.885Z,26.9
2022-12-08T10:02:20.279Z,26.9
2022-12-08T10:03:09.353Z,26.9
2022-12-08T10:03:59.697Z,26.9
2022-12-08T10:04:47.106Z,26.9
2022-12-08T10:05:34.456Z,26.9
2022-12-08T10:06:21.862Z,26.9
2022-12-08T10:07:09.244Z,26.9
2022-12-08T10:07:56.619Z,26.9
2022-12-08T10:08:43.993Z,26.9
2022-12-08T10:09:31.396Z,26.9
2022-12-08T10:10:18.720Z,26.9
2022-12-08T10:11:06.009Z,26.9
2022-12-08T10:11:53.479Z,26.9
2022-12-08T10:12:40.827Z,26.9
2022-12-08T10:13:28.156Z,26.9
2022-12-08T10:14:15.563Z,51.2
2022-12-08T10:15:02.860Z,51.2
2022-12-08T10:15:50.206Z,51.2
2022-12-08T10:16:37.645Z,51.2
2022-12-08T10:17:24.978Z,51.2
2022-12-08T10:18:12.367Z,51.2
2022-12-08T10:18:59.817Z,51.2
2022-12-08T10:19:47.151Z,51.2
2022-12-08T10:20:34.469Z,51.2
2022-12-08T10:21:21.898Z,51.2
2022-12-08T10:22:09.160Z,51.2
2022-12-08T10:22:56.463Z,51.2
2022-12-08T10:23:43.906Z,51.2
2022-12-08T10:24:31.198Z,51.2
2022-12-08T10:25:18.480Z,51.2
2022-12-08T10:26:06.469Z,51.2
2022-12-08T10:26:54.118Z,51.2
2022-12-08T10:27:41.409Z,51.2
2022-12-08T10:28:28.709Z,51.2
2022-12-08T10:29:16.124Z,51.2
2022-12-08T10:30:04.080Z,51.2
2022-12-08T10:30:51.535Z,51.2
2022-12-08T10:31:39.118Z,51.2
2022-12-08T10:32:26.649Z,51.2
2022-12-08T10:33:13.971Z,51.2
2022-12-08T10:34:01.297Z,51.2
2022-12-08T10:34:52.207Z,51.2
2022-12-08T10:35:43.465Z,51.2
2022-12-08T10:36:30.858Z,51.2
2022-12-08T10:37:18.149Z,51.2
2022-12-08T10:38:05.424Z,51.2
2022-12-08T10:38:52.871Z,51.2
2022-12-08T10:39:40.154Z,51.2
2022-12-08T10:40:27.420Z,51.2
2022-12-08T10:41:14.853Z,51.2
2022-12-08T10:42:02.135Z,51.2
2022-12-08T10:42:49.460Z,51.2
2022-12-08T10:43:36.841Z,51.2
2022-12-08T10:44:24.127Z,51.2
2022-12-08T10:45:11.466Z,51.2
2022-12-08T10:45:58.932Z,51.2
2022-12-08T10:46:46.371Z,51.2
2022-12-08T10:47:33.685Z,51.2
2022-12-08T10:48:21.094Z,51.2
2022-12-08T10:49:08.383Z,51.2
2022-12-08T10:49:55.741Z,51.2
2022-12-08T10:50:43.072Z,51.2
2022-12-08T10:51:30.411Z,51.2
2022-12-08T10:52:17.720Z,51.2
2022-12-08T10:53:05.167Z,51.2
2022-12-08T10:53:52.452Z,51.2
2022-12-08T10:54:39.729Z,51.2
2022-12-08T10:55:27.200Z,51.2
2022-12-08T10:56:14.524Z,51.2
2022-12-08T10:57:01.929Z,51.2
2022-12-08T10:57:49.377Z,51.2
2022-12-08T10:58:36.717Z,51.2
2022-12-08T10:59:24.053Z,51.2
2022-12-08T11:00:14.218Z,51.2
2022-12-08T11:01:01.952Z,51.2
2022-12-08T11:01:49.518Z,51.2
2022-12-08T11:02:37.308Z,51.2
2022-12-08T11:03:24.716Z,51.2
2022-12-08T11:04:12.096Z,51.2
2022-12-08T11:04:59.421Z,51.2
2022-12-08T11:05:46.821Z,51.2
2022-12-08T11:06:34.112Z,51.2
2022-12-08T11:07:21.428Z,51.2
2022-12-08T11:08:08.775Z,51.2
2022-12-08T11:08:56.122Z,51.2
2022-12-08T11:09:43.455Z,51.2
2022-12-08T11:10:30.768Z,51.2
2022-12-08T11:11:18.077Z,51.2
2022-12-08T11:12:05.379Z,51.2
2022-12-08T11:12:52.858Z,51.2
2022-12-08T11:13:40.234Z,51.2
2022-12-08T11:14:27.549Z,35.4
2022-12-08T11:15:14.872Z,35.4
2022-12-08T11:16:02.467Z,35.4
2022-12-08T11:16:49.849Z,35.4
2022-12-08T11:17:37.157Z,35.4
2022-12-08T11:18:24.469Z,35.4
2022-12-08T11:19:11.798Z,35.4
2022-12-08T11:19:59.092Z,35.4
2022-12-08T11:20:46.367Z,35.4
2022-12-08T11:21:33.687Z,35.4
2022-12-08T11:22:20.964Z,35.4
2022-12-08T11:23:08.236Z,35.4
2022-12-08T11:23:55.613Z,35.4
2022-12-08T11:24:42.907Z,35.4
2022-12-08T11:25:30.892Z,35.4
2022-12-08T11:26:18.895Z,35.4
2022-12-08T11:27:06.329Z,35.4
2022-12-08T11:27:53.620Z,35.4
2022-12-08T11:28:40.923Z,35.4
2022-12-08T11:29:28.233Z,35.4
2022-12-08T11:30:15.790Z,35.4
2022-12-08T11:31:03.560Z,35.4
2022-12-08T11:31:50.912Z,35.4
2022-12-08T11:32:38.269Z,35.4
2022-12-08T11:33:25.656Z,35.4
2022-12-08T11:34:12.970Z,35.4
2022-12-08T11:35:00.254Z,35.4
2022-12-08T11:35:47.625Z,35.4
2022-12-08T11:36:34.912Z,35.4
2022-12-08T11:37:22.226Z,35.4
2022-12-08T11:38:21.090Z,35.4
2022-12-08T11:39:06.799Z,35.4
2022-12-08T11:39:54.227Z,35.4
2022-12-08T11:40:41.541Z,35.4
2022-12-08T11:41:28.829Z,35.4
2022-12-08T11:42:16.217Z,35.4
2022-12-08T11:43:03.527Z,35.4
2022-12-08T11:43:50.848Z,35.4
2022-12-08T11:44:38.273Z,35.4
2022-12-08T11:45:25.556Z,35.4
2022-12-08T11:46:12.886Z,35.4
2022-12-08T11:47:00.266Z,35.4
2022-12-08T11:47:52.586Z,35.4
2022-12-08T11:48:42.873Z,35.4
2022-12-08T11:49:30.266Z,35.4
2022-12-08T11:50:19.583Z,35.4
2022-12-08T11:51:07.245Z,35.4
2022-12-08T11:51:54.609Z,35.4
2022-12-08T11:52:41.927Z,35.4
2022-12-08T11:53:29.336Z,35.4
2022-12-08T11:54:16.677Z,35.4
2022-12-08T11:55:04.002Z,35.4
2022-12-08T11:55:51.278Z,35.4
2022-12-08T11:56:38.723Z,35.4
2022-12-08T11:57:26.005Z,35.4
2022-12-08T11:58:13.385Z,35.4
2022-12-08T11:59:00.724Z,35.4
2022-12-08T11:59:48.029Z,35.4
2022-12-08T12:00:35.354Z,35.4
2022-12-08T12:01:22.789Z,35.4
2022-12-08T12:02:10.211Z,35.4
2022-12-08T12:02:57.607Z,35.4
2022-12-08T12:03:45.057Z,35.4
2022-12-08T12:04:32.431Z,35.4
2022-12-08T12:05:28.008Z,35.4
2022-12-08T12:06:46.607Z,35.4
2022-12-08T12:07:14.510Z,35.4
2022-12-08T12:08:01.945Z,35.4
2022-12-08T12:08:49.406Z,35.4
2022-12-08T12:09:36.674Z,35.4
2022-12-08T12:10:24.168Z,35.4
2022-12-08T12:11:11.464Z,35.4
2022-12-08T12:11:58.738Z,35.4
2022-12-08T12:12:46.151Z,35.4
2022-12-08T12:13:33.452Z,35.4
2022-12-08T12:14:20.754Z,27.0
2022-12-08T12:15:08.131Z,27.0
2022-12-08T12:15:55.446Z,27.0
2022-12-08T12:16:45.321Z,27.0
2022-12-08T12:17:32.612Z,27.0
2022-12-08T12:18:19.957Z,27.0
2022-12-08T12:19:07.247Z,27.0
2022-12-08T12:19:54.601Z,27.0
2022-12-08T12:20:41.945Z,27.0
2022-12-08T12:21:29.251Z,27.0
2022-12-08T12:22:16.545Z,27.0
2022-12-08T12:23:04.001Z,27.0
2022-12-08T12:23:51.289Z,27.0
2022-12-08T12:24:38.631Z,27.0
2022-12-08T12:25:25.993Z,27.0
2022-12-08T12:26:13.274Z,27.0
2022-12-08T12:27:00.603Z,27.0
2022-12-08T12:27:48.014Z,27.0
2022-12-08T12:28:35.341Z,27.0
2022-12-08T12:29:22.652Z,27.0
2022-12-08T12:30:10.235Z,27.0
2022-12-08T12:30:57.836Z,27.0
2022-12-08T12:31:45.139Z,27.0
2022-12-08T12:32:32.513Z,27.0
2022-12-08T12:33:19.873Z,27.0
2022-12-08T12:34:07.165Z,27.0
2022-12-08T12:34:54.521Z,27.0
2022-12-08T12:35:41.807Z,27.0
2022-12-08T12:36:29.089Z,27.0
2022-12-08T12:37:16.425Z,27.0
2022-12-08T12:38:03.743Z,27.0
2022-12-08T12:38:51.255Z,27.0
2022-12-08T12:39:38.531Z,27.0
2022-12-08T12:40:25.891Z,27.0
2022-12-08T12:41:13.179Z,27.0
2022-12-08T12:42:00.503Z,27.0
2022-12-08T12:42:47.827Z,27.0
2022-12-08T12:43:35.105Z,27.0
2022-12-08T12:44:22.400Z,27.0
2022-12-08T12:45:09.683Z,27.0
2022-12-08T12:45:57.083Z,27.0
2022-12-08T12:46:44.396Z,27.0
2022-12-08T12:47:31.696Z,27.0
2022-12-08T12:48:19.006Z,27.0
2022-12-08T12:49:06.832Z,27.0
2022-12-08T12:49:54.306Z,27.0
2022-12-08T12:50:41.583Z,27.0
2022-12-08T12:51:28.859Z,27.0
2022-12-08T12:52:16.360Z,27.0
2022-12-08T12:53:05.150Z,27.0
2022-12-08T12:53:55.263Z,27.0
2022-12-08T12:54:42.591Z,27.0
2022-12-08T12:55:30.011Z,27.0
2022-12-08T12:56:17.323Z,27.0
2022-12-08T12:57:04.715Z,27.0
2022-12-08T12:57:52.018Z,27.0
2022-12-08T12:58:39.333Z,27.0
2022-12-08T12:59:26.774Z,27.0
2022-12-08T13:00:14.111Z,27.0
2022-12-08T13:01:01.515Z,27.0
2022-12-08T13:01:48.932Z,27.0
2022-12-08T13:02:36.433Z,27.0
2022-12-08T13:03:24.076Z,27.0
2022-12-08T13:04:11.363Z,27.0
2022-12-08T13:04:58.632Z,27.0
2022-12-08T13:05:45.898Z,27.0
2022-12-08T13:06:33.393Z,27.0
2022-12-08T13:07:20.734Z,27.0
2022-12-08T13:08:08.118Z,27.0
2022-12-08T13:08:55.543Z,27.0
2022-12-08T13:09:42.865Z,27.0
2022-12-08T13:10:30.242Z,27.0
2022-12-08T13:11:17.580Z,27.0
2022-12-08T13:12:04.902Z,27.0
2022-12-08T13:12:52.192Z,27.0
2022-12-08T13:13:39.622Z,27.0
2022-12-08T13:14:26.941Z,25.4
2022-12-08T13:15:14.254Z,25.4
2022-12-08T13:16:09.976Z,25.4
2022-12-08T13:16:59.001Z,25.4
2022-12-08T13:17:46.352Z,25.4
2022-12-08T13:18:33.635Z,25.4
2022-12-08T13:19:20.923Z,25.4
2022-12-08T13:20:08.474Z,25.4
2022-12-08T13:20:55.882Z,25.4
2022-12-08T13:21:43.196Z,25.4
2022-12-08T13:22:30.608Z,25.4
2022-12-08T13:23:18.029Z,25.4
2022-12-08T13:24:05.385Z,25.4
2022-12-08T13:24:52.876Z,25.4
2022-12-08T13:25:40.193Z,25.4
2022-12-08T13:26:27.512Z,25.4
2022-12-08T13:27:14.893Z,25.4
2022-12-08T13:28:02.208Z,25.4
2022-12-08T13:28:49.497Z,25.4
2022-12-08T13:29:36.937Z,25.4
2022-12-08T13:30:24.222Z,25.4
2022-12-08T13:31:11.560Z,25.4
2022-12-08T13:31:58.891Z,25.4
2022-12-08T13:33:16.725Z,25.4
2022-12-08T13:33:43.476Z,25.4
2022-12-08T13:34:30.877Z,25.4
2022-12-08T13:35:18.344Z,25.4
2022-12-08T13:36:05.661Z,25.4
2022-12-08T13:36:53.023Z,25.4
2022-12-08T13:37:50.709Z,25.4
2022-12-08T13:38:37.604Z,25.4
2022-12-08T13:39:25.008Z,25.4
2022-12-08T13:40:12.320Z,25.4
2022-12-08T13:40:59.623Z,25.4
2022-12-08T13:41:47.036Z,25.4
2022-12-08T13:42:34.369Z,25.4
2022-12-08T13:43:21.719Z,25.4
2022-12-08T13:45:48.672Z,25.4
2022-12-08T13:47:32.055Z,25.4
2022-12-08T13:50:30.648Z,25.4
2022-12-08T13:51:08.152Z,25.4
2022-12-08T13:54:45.433Z,25.4
2022-12-08T13:55:35.524Z,25.4
2022-12-08T13:57:02.443Z,25.4
2022-12-08T13:57:32.815Z,25.4
2022-12-08T13:58:20.440Z,25.4
2022-12-08T13:59:07.785Z,25.4
2022-12-08T13:59:55.270Z,25.4
2022-12-08T14:00:42.581Z,25.4
2022-12-08T14:01:29.993Z,25.4
2022-12-08T14:02:17.383Z,25.4
2022-12-08T14:03:04.763Z,25.4
2022-12-08T14:04:28.450Z,25.4
2022-12-08T14:06:11.644Z,25.4
2022-12-08T14:06:44.215Z,25.4
2022-12-08T14:07:31.668Z,25.4
2022-12-08T14:08:42.925Z,25.4
2022-12-08T14:09:16.408Z,25.4
2022-12-08T14:10:03.814Z,25.4
2022-12-08T14:10:51.232Z,25.4
2022-12-08T14:11:38.552Z,25.4
2022-12-08T14:12:25.972Z,25.4
2022-12-08T14:13:13.268Z,25.4
2022-12-08T14:14:00.599Z,25.4
2022-12-08T14:15:03.695Z,30.8
2022-12-08T14:15:45.445Z,30.8
2022-12-08T14:16:32.864Z,30.8
2022-12-08T14:17:20.207Z,30.8
2022-12-08T14:18:07.520Z,30.8
2022-12-08T14:18:54.917Z,30.8
2022-12-08T14:19:42.894Z,30.8
2022-12-08T14:20:30.232Z,30.8
2022-12-08T14:21:21.674Z,30.8
2022-12-08T14:22:09.218Z,30.8
2022-12-08T14:22:56.507Z,30.8
2022-12-08T14:23:43.792Z,30.8
2022-12-08T14:24:31.298Z,30.8
2022-12-08T14:25:18.650Z,30.8
2022-12-08T14:26:05.925Z,30.8
2022-12-08T14:26:53.171Z,30.8
2022-12-08T14:27:40.618Z,30.8
2022-12-08T14:28:27.915Z,30.8
2022-12-08T14:29:15.239Z,30.8
2022-12-08T14:30:02.658Z,30.8
2022-12-08T14:30:50.053Z,30.8
2022-12-08T14:31:37.452Z,30.8
2022-12-08T14:32:24.844Z,30.8
2022-12-08T14:33:12.141Z,30.8
2022-12-08T14:33:59.474Z,30.8
2022-12-08T14:34:46.855Z,30.8
2022-12-08T14:35:34.143Z,30.8
2022-12-08T14:36:21.434Z,30.8
2022-12-08T14:37:08.832Z,30.8
2022-12-08T14:37:56.207Z,30.8
2022-12-08T14:38:43.548Z,30.8
2022-12-08T14:39:30.951Z,30.8
2022-12-08T14:40:22.718Z,30.8
2022-12-08T14:41:10.724Z,30.8
2022-12-08T14:41:58.127Z,30.8
2022-12-08T14:42:45.456Z,30.8
2022-12-08T14:43:32.762Z,30.8
2022-12-08T14:44:20.196Z,30.8
2022-12-08T14:45:07.488Z,30.8
2022-12-08T14:45:54.790Z,30.8
2022-12-08T14:46:42.274Z,30.8
2022-12-08T14:47:29.642Z,30.8
2022-12-08T14:48:16.931Z,30.8
2022-12-08T14:49:04.614Z,30.8
2022-12-08T14:49:52.085Z,30.8
2022-12-08T14:50:39.401Z,30.8
2022-12-08T14:51:26.745Z,30.8
2022-12-08T14:52:14.028Z,30.8
2022-12-08T14:53:01.341Z,30.8
2022-12-08T14:53:48.706Z,30.8
2022-12-08T14:54:36.094Z,30.8
2022-12-08T14:55:23.470Z,30.8
2022-12-08T14:56:10.793Z,30.8
2022-12-08T14:56:58.113Z,30.8
2022-12-08T14:57:45.474Z,30.8
2022-12-08T14:58:32.779Z,30.8
2022-12-08T14:59:20.079Z,30.8
2022-12-08T15:00:07.786Z,30.8
2022-12-08T15:00:55.425Z,30.8
2022-12-08T15:01:42.884Z,30.8
2022-12-08T15:02:30.298Z,30.8
2022-12-08T15:03:17.631Z,30.8
2022-12-08T15:04:05.003Z,30.8
2022-12-08T15:04:52.652Z,30.8
2022-12-08T15:05:40.078Z,30.8
2022-12-08T15:06:27.473Z,30.8
2022-12-08T15:07:14.775Z,30.8
2022-12-08T15:08:02.111Z,30.8
2022-12-08T15:08:49.558Z,30.8
2022-12-08T15:09:36.866Z,30.8
2022-12-08T15:10:24.189Z,30.8
2022-12-08T15:11:11.604Z,30.8
2022-12-08T15:11:58.938Z,30.8
2022-12-08T15:12:46.232Z,30.8
2022-12-08T15:13:33.672Z,30.8
2022-12-08T15:14:21.003Z,33.9
2022-12-08T15:15:08.307Z,33.9
2022-12-08T15:15:55.799Z,33.9
2022-12-08T15:16:43.148Z,33.9
2022-12-08T15:17:30.500Z,33.9
2022-12-08T15:18:17.961Z,33.9
2022-12-08T15:19:05.263Z,33.9
2022-12-08T15:19:52.708Z,33.9
2022-12-08T15:20:40.027Z,33.9
2022-12-08T15:21:27.349Z,33.9
2022-12-08T15:22:14.640Z,33.9
2022-12-08T15:23:02.052Z,33.9
2022-12-08T15:23:49.375Z,33.9
2022-12-08T15:24:36.669Z,33.9
2022-12-08T15:25:24.087Z,33.9
2022-12-08T15:26:11.396Z,33.9
2022-12-08T15:26:58.678Z,33.9
2022-12-08T15:27:50.486Z,33.9