createdAt,value
2019-01-09T00:01:10.430Z,80.95
2019-01-09T00:04:36.020Z,80.63
2019-01-09T00:08:01.548Z,82.22
2019-01-09T00:11:27.093Z,82.37
2019-01-09T00:14:53.181Z,82.20
2019-01-09T00:18:18.845Z,82.37
2019-01-09T00:21:44.359Z,82.48
2019-01-09T00:25:10.006Z,82.89
2019-01-09T00:28:35.530Z,82.89
2019-01-09T00:32:01.094Z,82.73
2019-01-09T00:35:26.605Z,82.40
2019-01-09T00:38:52.390Z,82.79
2019-01-09T00:42:17.979Z,83.23
2019-01-09T00:45:43.514Z,83.12
2019-01-09T00:49:09.059Z,83.73
2019-01-09T00:52:34.592Z,82.88
2019-01-09T00:56:00.164Z,83.49
2019-01-09T00:59:25.749Z,82.92
2019-01-09T01:04:27.476Z,83.13
2019-01-09T01:09:04.429Z,83.13
2019-01-09T01:13:41.676Z,82.87
2019-01-09T01:17:46.698Z,82.25
2019-01-09T01:21:37.167Z,82.50
2019-01-09T01:25:49.118Z,82.16
2019-01-09T01:29:59.999Z,81.91
2019-01-09T01:34:09.931Z,81.92
2019-01-09T01:38:27.964Z,81.14
2019-01-09T01:43:05.674Z,81.15
2019-01-09T01:47:41.860Z,81.64
2019-01-09T01:52:07.438Z,81.99
2019-01-09T01:56:35.594Z,81.39
2019-01-09T02:00:35.296Z,80.88
2019-01-09T02:04:51.386Z,81.03
2019-01-09T02:09:05.602Z,81.48
2019-01-09T02:13:29.790Z,81.95
2019-01-09T02:17:32.043Z,81.83
2019-01-09T02:22:03.025Z,82.27
2019-01-09T02:26:07.559Z,81.37
2019-01-09T02:30:14.450Z,82.85
2019-01-09T02:33:39.983Z,82.00
2019-01-09T02:37:05.549Z,82.56
2019-01-09T02:40:31.073Z,82.41
2019-01-09T02:43:56.921Z,82.71
2019-01-09T02:47:22.476Z,83.08
2019-01-09T02:50:48.104Z,83.51
2019-01-09T02:54:13.630Z,83.34
2019-01-09T02:57:39.454Z,83.12
2019-01-09T03:01:05.039Z,82.75
2019-01-09T03:04:30.706Z,82.84
2019-01-09T03:07:56.232Z,82.83
2019-01-09T03:11:21.753Z,82.76
2019-01-09T03:14:47.269Z,82.91
2019-01-09T03:18:12.833Z,81.83
2019-01-09T03:21:38.374Z,82.84
2019-01-09T03:25:04.195Z,83.36
2019-01-09T03:28:29.737Z,83.29
2019-01-09T03:31:55.284Z,82.74
2019-01-09T03:35:20.982Z,82.82
2019-01-09T03:38:46.516Z,83.08
2019-01-09T03:42:12.080Z,82.63
2019-01-09T03:45:37.594Z,82.81
2019-01-09T03:49:03.114Z,82.81
2019-01-09T03:52:28.669Z,82.70
2019-01-09T03:55:54.266Z,82.95
2019-01-09T03:59:19.804Z,83.20
2019-01-09T04:02:45.662Z,82.77
2019-01-09T04:06:11.223Z,82.40
2019-01-09T04:09:36.767Z,82.36
2019-01-09T04:13:02.340Z,82.79
2019-01-09T04:16:27.889Z,82.34
2019-01-09T04:19:53.478Z,82.09
2019-01-09T04:23:19.040Z,82.19
2019-01-09T04:26:44.569Z,82.56
2019-01-09T04:30:10.282Z,83.10
2019-01-09T04:33:36.118Z,82.83
2019-01-09T04:37:01.628Z,83.15
2019-01-09T04:40:27.192Z,81.85
2019-01-09T04:43:52.753Z,82.89
2019-01-09T04:47:18.313Z,83.42
2019-01-09T04:50:43.862Z,82.81
2019-01-09T04:54:09.403Z,82.40
2019-01-09T04:57:34.947Z,83.13
2019-01-09T05:01:00.511Z,82.49
2019-01-09T05:04:25.996Z,82.02
2019-01-09T05:07:52.227Z,82.57
2019-01-09T05:11:17.760Z,83.01
2019-01-09T05:14:43.308Z,82.42
2019-01-09T05:18:08.885Z,82.94
2019-01-09T05:21:34.386Z,82.56
2019-01-09T05:24:59.896Z,82.19
2019-01-09T05:28:25.442Z,82.18
2019-01-09T05:31:51.272Z,82.21
2019-01-09T05:35:17.079Z,82.23
2019-01-09T05:38:42.910Z,81.75
2019-01-09T05:42:08.777Z,82.59
2019-01-09T05:45:34.305Z,83.19
2019-01-09T05:48:59.874Z,82.79
2019-01-09T05:52:25.405Z,82.50
2019-01-09T05:55:50.928Z,82.18
2019-01-09T05:59:16.484Z,83.01
2019-01-09T06:02:42.026Z,82.38
2019-01-09T06:06:07.561Z,83.25
2019-01-09T06:09:33.083Z,82.24
2019-01-09T06:12:58.657Z,82.52
2019-01-09T06:16:24.201Z,82.46
2019-01-09T06:19:55.496Z,82.40
2019-01-09T06:23:21.338Z,81.98
2019-01-09T06:26:47.127Z,82.23
2019-01-09T06:30:12.989Z,82.24
2019-01-09T06:33:38.641Z,82.08
2019-01-09T06:37:04.158Z,82.49
2019-01-09T06:40:30.017Z,81.71
2019-01-09T06:43:55.579Z,81.98
2019-01-09T06:47:21.144Z,81.76
2019-01-09T06:50:46.662Z,81.32
2019-01-09T06:54:12.248Z,81.47
2019-01-09T06:57:37.761Z,81.06
2019-01-09T07:01:03.341Z,82.45
2019-01-09T07:04:28.867Z,80.92
2019-01-09T07:07:54.451Z,81.46
2019-01-09T07:11:19.991Z,81.26
2019-01-09T07:14:45.594Z,81.04
2019-01-09T07:18:11.143Z,81.16
2019-01-09T07:21:45.171Z,82.74
2019-01-09T07:25:03.978Z,82.09
2019-01-09T07:28:29.521Z,81.38
2019-01-09T07:31:55.131Z,81.85
2019-01-09T07:35:20.664Z,81.45
2019-01-09T07:38:46.187Z,81.82
2019-01-09T07:42:11.815Z,82.08
2019-01-09T07:45:37.374Z,81.87
2019-01-09T07:49:02.907Z,81.34
2019-01-09T07:52:28.446Z,81.85
2019-01-09T07:55:54.012Z,81.84
2019-01-09T07:59:19.555Z,81.71
2019-01-09T08:02:45.135Z,82.15
2019-01-09T08:06:10.660Z,81.57
2019-01-09T08:09:36.226Z,80.93
2019-01-09T08:13:01.786Z,81.31
2019-01-09T08:16:27.587Z,80.76
2019-01-09T08:19:53.928Z,80.87
2019-01-09T08:23:19.475Z,81.08
2019-01-09T08:26:45.300Z,80.91
2019-01-09T08:30:11.658Z,80.45
2019-01-09T08:33:37.488Z,80.19
2019-01-09T08:37:03.001Z,79.67
2019-01-09T08:40:28.564Z,79.56
2019-01-09T08:43:54.093Z,79.32
2019-01-09T08:47:19.648Z,79.28
2019-01-09T08:50:45.198Z,79.14
2019-01-09T08:54:10.745Z,79.03
2019-01-09T08:57:36.282Z,78.79
2019-01-09T09:01:01.842Z,78.23
2019-01-09T09:04:27.372Z,78.31
2019-01-09T09:08:11.558Z,78.02
2019-01-09T09:11:30.767Z,77.39
2019-01-09T09:14:56.341Z,77.53
2019-01-09T09:18:21.862Z,76.43
2019-01-09T09:21:47.427Z,75.23
2019-01-09T09:25:13.309Z,76.28
2019-01-09T09:28:38.893Z,75.40
2019-01-09T09:32:04.405Z,74.27
2019-01-09T09:35:29.968Z,75.12
2019-01-09T09:38:55.581Z,74.22
2019-01-09T09:42:21.114Z,73.57
2019-01-09T09:45:46.955Z,73.78
2019-01-09T09:49:12.521Z,71.09
2019-01-09T09:52:38.348Z,72.00
2019-01-09T09:56:03.879Z,70.56
2019-01-09T09:59:29.416Z,71.73
2019-01-09T10:02:54.951Z,71.45
2019-01-09T10:06:20.596Z,70.74
2019-01-09T10:09:46.076Z,69.45
2019-01-09T10:13:11.661Z,65.23
2019-01-09T10:16:37.249Z,61.69
2019-01-09T10:20:02.894Z,58.86
2019-01-09T10:23:28.435Z,60.27
2019-01-09T10:26:54.206Z,60.72
2019-01-09T10:30:20.571Z,57.40
2019-01-09T10:33:46.121Z,52.54
2019-01-09T10:37:11.677Z,47.95
2019-01-09T10:40:37.287Z,46.50
2019-01-09T10:44:02.819Z,43.96
2019-01-09T10:47:28.396Z,43.75
2019-01-09T10:50:53.975Z,42.46
2019-01-09T10:54:19.507Z,45.43
2019-01-09T10:57:45.066Z,45.45
2019-01-09T11:01:10.630Z,44.51
2019-01-09T11:04:36.176Z,45.05
2019-01-09T11:08:01.716Z,41.93
2019-01-09T11:11:27.264Z,42.34
2019-01-09T11:14:52.811Z,43.21
2019-01-09T11:18:18.347Z,43.10
2019-01-09T11:21:43.880Z,40.32
2019-01-09T11:25:12.407Z,38.68
2019-01-09T11:28:37.972Z,39.54
2019-01-09T11:32:03.518Z,39.63
2019-01-09T11:35:29.071Z,38.77
2019-01-09T11:38:55.891Z,36.02
2019-01-09T11:42:21.851Z,35.72
2019-01-09T11:45:47.366Z,36.90
2019-01-09T11:49:12.914Z,38.43
2019-01-09T11:52:38.447Z,38.50
2019-01-09T11:56:03.991Z,40.77
2019-01-09T11:59:29.521Z,42.64
2019-01-09T12:02:55.277Z,41.23
2019-01-09T12:06:20.882Z,43.28
2019-01-09T12:09:46.456Z,43.46
2019-01-09T12:13:12.003Z,43.98
2019-01-09T12:16:37.555Z,44.71
2019-01-09T12:20:03.327Z,45.83
2019-01-09T12:23:28.871Z,46.80
2019-01-09T12:26:54.410Z,48.77
2019-01-09T12:30:26.888Z,49.03
2019-01-09T12:33:52.427Z,49.67
2019-01-09T12:37:17.974Z,51.08
2019-01-09T12:40:43.786Z,48.71
2019-01-09T12:44:09.325Z,48.73
2019-01-09T12:47:35.170Z,47.33
2019-01-09T12:51:00.699Z,44.61
2019-01-09T12:54:26.267Z,43.67
2019-01-09T12:57:51.770Z,41.95
2019-01-09T13:01:17.304Z,45.24
2019-01-09T13:04:42.813Z,47.17
2019-01-09T13:08:08.345Z,48.93
2019-01-09T13:11:33.970Z,44.23
2019-01-09T13:14:59.532Z,38.93
2019-01-09T13:18:25.119Z,37.92
2019-01-09T13:21:50.948Z,36.83
2019-01-09T13:25:16.651Z,38.24
2019-01-09T13:28:42.226Z,37.17
2019-01-09T13:32:07.799Z,38.78
2019-01-09T13:35:33.366Z,41.06
2019-01-09T13:38:58.902Z,43.59
2019-01-09T13:42:24.447Z,42.02
2019-01-09T13:45:50.021Z,42.65
2019-01-09T13:49:15.847Z,40.97
2019-01-09T13:52:41.428Z,42.76
2019-01-09T13:56:06.986Z,46.82
2019-01-09T13:59:32.632Z,48.23
2019-01-09T14:02:58.162Z,46.59
2019-01-09T14:06:23.746Z,43.87
2019-01-09T14:09:49.267Z,43.25
2019-01-09T14:13:14.847Z,45.77
2019-01-09T14:16:40.396Z,47.71
2019-01-09T14:20:07.403Z,48.55
2019-01-09T14:23:32.954Z,48.69
2019-01-09T14:26:58.537Z,49.32
2019-01-09T14:30:27.545Z,51.22
2019-01-09T14:33:53.169Z,50.67
2019-01-09T14:37:18.739Z,49.76
2019-01-09T14:40:44.251Z,47.20
2019-01-09T14:44:09.802Z,46.97
2019-01-09T14:47:35.368Z,46.36
2019-01-09T14:51:00.904Z,48.41
2019-01-09T14:54:26.447Z,49.21
2019-01-09T14:57:52.095Z,49.62
2019-01-09T15:01:18.188Z,50.71
2019-01-09T15:04:43.824Z,50.82
2019-01-09T15:08:09.354Z,51.39
2019-01-09T15:11:35.041Z,51.69
2019-01-09T15:15:00.587Z,51.86
2019-01-09T15:18:26.159Z,52.53
2019-01-09T15:21:51.708Z,53.30
2019-01-09T15:25:17.461Z,52.26
2019-01-09T15:28:43.093Z,53.18
2019-01-09T15:32:10.550Z,53.89
2019-01-09T15:35:36.051Z,53.61
2019-01-09T15:39:01.941Z,54.80
2019-01-09T15:42:27.491Z,54.66
2019-01-09T15:45:53.031Z,54.93
2019-01-09T15:49:18.837Z,54.97
2019-01-09T15:52:44.404Z,54.88
2019-01-09T15:56:09.961Z,55.65
2019-01-09T15:59:35.485Z,56.23
2019-01-09T16:03:01.094Z,56.42
2019-01-09T16:06:26.875Z,57.35
2019-01-09T16:09:52.424Z,57.33
2019-01-09T16:13:17.953Z,58.01
2019-01-09T16:16:43.513Z,58.66
2019-01-09T16:20:16.821Z,58.87
2019-01-09T16:23:37.836Z,58.19
2019-01-09T16:27:03.414Z,57.59
2019-01-09T16:30:53.324Z,58.48
2019-01-09T16:34:18.920Z,59.09
2019-01-09T16:37:44.540Z,58.61
2019-01-09T16:41:10.124Z,59.10
2019-01-09T16:44:35.716Z,59.95
2019-01-09T16:48:01.290Z,60.34
2019-01-09T16:51:29.811Z,60.26
2019-01-09T16:54:55.636Z,60.12
2019-01-09T16:58:21.181Z,60.39
2019-01-09T17:01:46.716Z,60.64
2019-01-09T17:05:13.419Z,60.15
2019-01-09T17:08:38.989Z,60.22
2019-01-09T17:12:04.517Z,60.55
2019-01-09T17:15:30.103Z,59.79
2019-01-09T17:18:56.005Z,59.99
2019-01-09T17:22:21.982Z,60.38
2019-01-09T17:25:47.705Z,60.88
2019-01-09T17:29:13.233Z,60.75
2019-01-09T17:32:38.775Z,60.17
2019-01-09T17:36:04.455Z,60.92
2019-01-09T17:39:30.264Z,61.25
2019-01-09T17:42:56.121Z,60.68
2019-01-09T17:46:23.210Z,61.32
2019-01-09T17:49:48.815Z,61.15
2019-01-09T17:53:14.386Z,60.80
2019-01-09T17:56:39.955Z,61.77
2019-01-09T18:00:09.248Z,61.74
2019-01-09T18:03:34.971Z,61.53
2019-01-09T18:07:00.459Z,61.29
2019-01-09T18:10:26.198Z,60.91
2019-01-09T18:13:51.878Z,60.84
2019-01-09T18:17:17.407Z,60.80
2019-01-09T18:20:42.953Z,61.12
2019-01-09T18:24:08.510Z,60.92
2019-01-09T18:27:34.621Z,61.52
2019-01-09T18:31:29.560Z,61.37
2019-01-09T18:35:15.928Z,61.11
2019-01-09T18:39:58.794Z,61.00
2019-01-09T18:44:18.103Z,60.86
2019-01-09T18:49:03.494Z,61.79
2019-01-09T18:53:09.250Z,62.51
2019-01-09T18:56:34.818Z,61.92
2019-01-09T19:00:00.284Z,62.03
2019-01-09T19:03:31.323Z,61.97
2019-01-09T19:06:57.359Z,62.48
2019-01-09T19:10:25.460Z,61.80
2019-01-09T19:14:00.373Z,62.33
2019-01-09T19:18:00.603Z,62.20
2019-01-09T19:26:06.640Z,62.42
2019-01-09T19:29:59.011Z,62.71
2019-01-09T19:33:58.727Z,62.49
2019-01-09T19:38:02.443Z,62.12
2019-01-09T19:42:10.656Z,62.79
2019-01-09T19:45:53.895Z,62.92
2019-01-09T19:49:28.822Z,62.55
2019-01-09T19:53:31.214Z,63.31
2019-01-09T19:57:16.716Z,62.70
2019-01-09T20:01:01.162Z,63.23
2019-01-09T20:05:04.271Z,63.02
2019-01-09T20:09:08.010Z,62.46
2019-01-09T20:12:54.703Z,64.05
2019-01-09T20:17:00.558Z,63.62
2019-01-09T20:21:01.124Z,62.92
2019-01-09T20:24:44.945Z,63.89
2019-01-09T20:29:16.767Z,63.45
2019-01-09T20:33:35.695Z,64.15
2019-01-09T20:41:35.083Z,63.42
2019-01-09T20:45:14.222Z,63.98
2019-01-09T20:48:56.891Z,63.58
2019-01-09T20:52:49.145Z,63.59
2019-01-09T20:56:30.366Z,64.64
2019-01-09T21:00:10.178Z,63.39
2019-01-09T21:03:47.237Z,63.41
2019-01-09T21:07:25.903Z,63.24
2019-01-09T21:11:00.457Z,64.58
2019-01-09T21:14:32.577Z,64.48
2019-01-09T21:18:22.464Z,63.89
2019-01-09T21:21:55.249Z,65.56
2019-01-09T21:25:32.982Z,65.20
2019-01-09T21:29:09.926Z,64.47
2019-01-09T21:32:39.379Z,65.64
2019-01-09T21:36:15.869Z,66.04
2019-01-09T21:39:43.327Z,65.96
2019-01-09T21:43:17.347Z,65.65
2019-01-09T21:46:54.230Z,65.56
2019-01-09T21:50:26.531Z,67.05
2019-01-09T21:54:00.051Z,67.07
2019-01-09T21:57:31.367Z,67.13
2019-01-09T22:01:02.724Z,67.43
2019-01-09T22:04:39.331Z,68.74
2019-01-09T22:08:12.731Z,69.62
2019-01-09T22:12:12.449Z,68.75
2019-01-09T22:15:45.300Z,70.12
2019-01-09T22:19:19.276Z,71.04
2019-01-09T22:22:53.699Z,70.43
2019-01-09T22:26:29.214Z,71.11
2019-01-09T22:30:03.373Z,70.25
2019-01-09T22:33:34.628Z,70.85
2019-01-09T22:37:14.393Z,70.51
2019-01-09T22:40:46.720Z,70.88
2019-01-09T22:44:17.287Z,71.58
2019-01-09T22:47:45.581Z,71.57
2019-01-09T22:51:18.680Z,71.76
2019-01-09T22:55:10.452Z,72.40
2019-01-09T22:58:41.928Z,72.17
2019-01-09T23:02:16.592Z,72.09
2019-01-09T23:05:58.986Z,71.66
2019-01-09T23:09:29.532Z,71.14
2019-01-09T23:13:00.254Z,71.13
2019-01-09T23:16:40.181Z,71.62
2019-01-09T23:20:13.600Z,70.82
2019-01-09T23:23:48.125Z,71.58
2019-01-09T23:27:16.835Z,71.53
2019-01-09T23:30:49.509Z,72.53
2019-01-09T23:34:20.979Z,72.16
2019-01-09T23:37:50.091Z,72.26
2019-01-09T23:41:20.620Z,72.96
2019-01-09T23:44:52.598Z,72.77
2019-01-09T23:48:21.489Z,73.14
2019-01-09T23:52:32.637Z,72.68
2019-01-09T23:56:07.885Z,73.05
