createdAt,value
2023-02-06T00:00:44.428Z,1.62
2023-02-06T00:03:10.920Z,1.66
2023-02-06T00:05:37.625Z,1.64
2023-02-06T00:08:04.648Z,1.54
2023-02-06T00:10:31.038Z,1.60
2023-02-06T00:12:57.421Z,1.68
2023-02-06T00:15:23.803Z,1.65
2023-02-06T00:17:50.250Z,1.60
2023-02-06T00:20:16.753Z,1.30
2023-02-06T00:22:43.236Z,1.42
2023-02-06T00:25:09.642Z,1.54
2023-02-06T00:27:36.343Z,1.59
2023-02-06T00:30:04.382Z,1.65
2023-02-06T00:32:31.047Z,1.60
2023-02-06T00:34:57.498Z,1.60
2023-02-06T00:37:23.864Z,1.49
2023-02-06T00:39:50.245Z,1.35
2023-02-06T00:42:16.737Z,1.33
2023-02-06T00:44:43.110Z,1.19
2023-02-06T00:47:09.504Z,1.07
2023-02-06T00:49:35.892Z,1.00
2023-02-06T00:52:02.269Z,0.98
2023-02-06T00:54:28.656Z,0.98
2023-02-06T00:56:55.022Z,0.97
2023-02-06T00:59:21.437Z,0.88
2023-02-06T01:01:47.829Z,0.77
2023-02-06T01:04:14.223Z,0.82
2023-02-06T01:06:40.604Z,0.85
2023-02-06T01:09:06.990Z,0.80
2023-02-06T01:11:35.040Z,0.83
2023-02-06T01:14:01.814Z,0.83
2023-02-06T01:16:28.279Z,0.70
2023-02-06T01:18:54.705Z,0.70
2023-02-06T01:21:23.960Z,0.73
2023-02-06T01:23:52.744Z,0.62
2023-02-06T01:26:21.947Z,0.63
2023-02-06T01:28:49.928Z,0.72
2023-02-06T01:31:17.639Z,0.69
2023-02-06T01:33:45.427Z,0.62
2023-02-06T01:36:12.863Z,0.52
2023-02-06T01:38:39.536Z,0.43
2023-02-06T01:41:06.679Z,0.49
2023-02-06T01:43:36.048Z,0.56
2023-02-06T01:46:02.488Z,0.47
2023-02-06T01:48:50.149Z,0.56
2023-02-06T01:51:22.795Z,0.44
2023-02-06T01:53:52.387Z,0.31
2023-02-06T01:56:19.573Z,0.23
2023-02-06T01:58:55.291Z,0.24
2023-02-06T02:01:22.104Z,0.05
2023-02-06T02:03:51.557Z,0.14
2023-02-06T02:06:24.303Z,-0.08
2023-02-06T02:08:53.918Z,-0.15
2023-02-06T02:11:23.996Z,-0.12
2023-02-06T02:13:51.386Z,-0.06
2023-02-06T02:16:48.593Z,-0.11
2023-02-06T02:19:14.901Z,-0.17
2023-02-06T02:21:41.202Z,-0.12
2023-02-06T02:24:28.775Z,-0.05
2023-02-06T02:27:34.210Z,-0.01
2023-02-06T02:30:31.655Z,-0.13
2023-02-06T02:33:16.229Z,-0.19
2023-02-06T02:35:51.169Z,-0.10
2023-02-06T02:38:20.468Z,-0.10
2023-02-06T02:40:53.578Z,-0.11
2023-02-06T02:43:27.237Z,-0.22
2023-02-06T02:46:00.235Z,-0.22
2023-02-06T02:48:39.343Z,-0.24
2023-02-06T02:51:06.064Z,-0.11
2023-02-06T02:53:32.447Z,-0.03
2023-02-06T02:56:00.124Z,-0.02
2023-02-06T02:58:31.234Z,-0.15
2023-02-06T03:01:03.239Z,-0.23
2023-02-06T03:03:30.763Z,-0.29
2023-02-06T03:06:30.558Z,-0.38
2023-02-06T03:08:59.826Z,-0.33
2023-02-06T03:11:26.988Z,-0.39
2023-02-06T03:14:10.490Z,-0.49
2023-02-06T03:16:40.787Z,-0.36
2023-02-06T03:19:13.472Z,-0.29
2023-02-06T03:21:41.085Z,-0.33
2023-02-06T03:24:10.961Z,-0.49
2023-02-06T03:26:38.486Z,-0.52
2023-02-06T03:29:08.963Z,-0.71
2023-02-06T03:31:39.947Z,-0.65
2023-02-06T03:34:24.403Z,-0.56
2023-02-06T03:36:51.710Z,-0.48
2023-02-06T03:39:18.144Z,-0.44
2023-02-06T03:41:45.893Z,-0.31
2023-02-06T03:44:17.070Z,-0.25
2023-02-06T03:46:44.172Z,-0.24
2023-02-06T03:49:12.806Z,-0.33
2023-02-06T03:51:43.982Z,-0.39
2023-02-06T03:54:11.873Z,-0.33
2023-02-06T03:56:43.625Z,-0.29
2023-02-06T03:59:10.208Z,-0.21
2023-02-06T04:01:41.414Z,-0.20
2023-02-06T04:04:07.806Z,-0.12
2023-02-06T04:06:34.210Z,-0.28
2023-02-06T04:09:00.585Z,-0.30
2023-02-06T04:11:26.967Z,-0.41
2023-02-06T04:13:53.352Z,-0.38
2023-02-06T04:16:19.749Z,-0.35
2023-02-06T04:18:46.140Z,-0.40
2023-02-06T04:21:12.532Z,-0.54
2023-02-06T04:23:38.914Z,-0.54
2023-02-06T04:26:05.273Z,-0.59
2023-02-06T04:28:31.672Z,-0.63
2023-02-06T04:30:59.686Z,-0.76
2023-02-06T04:33:26.151Z,-0.87
2023-02-06T04:35:52.538Z,-0.70
2023-02-06T04:38:18.935Z,-0.64
2023-02-06T04:40:45.321Z,-0.61
2023-02-06T04:43:11.754Z,-0.59
2023-02-06T04:45:38.548Z,-0.50
2023-02-06T04:48:05.235Z,-0.68
2023-02-06T04:50:33.109Z,-0.68
2023-02-06T04:52:59.719Z,-0.58
2023-02-06T04:55:26.084Z,-0.61
2023-02-06T04:57:52.481Z,-1.06
2023-02-06T05:00:18.913Z,-1.18
2023-02-06T05:02:45.351Z,-1.31
2023-02-06T05:05:11.797Z,-1.02
2023-02-06T05:07:38.215Z,-0.82
2023-02-06T05:10:04.768Z,-0.83
2023-02-06T05:12:31.172Z,-0.59
2023-02-06T05:14:57.556Z,-0.64
2023-02-06T05:17:24.055Z,-0.64
2023-02-06T05:19:50.444Z,-0.58
2023-02-06T05:22:16.924Z,-0.50
2023-02-06T05:24:43.300Z,-0.45
2023-02-06T05:27:09.699Z,-0.37
2023-02-06T05:29:36.088Z,-0.38
2023-02-06T05:32:02.519Z,-0.44
2023-02-06T05:34:28.949Z,-0.35
2023-02-06T05:36:55.354Z,-0.39
2023-02-06T05:39:22.062Z,-0.33
2023-02-06T05:41:48.438Z,-0.51
2023-02-06T05:44:14.808Z,-0.41
2023-02-06T05:46:41.219Z,-0.26
2023-02-06T05:49:07.650Z,-0.18
2023-02-06T05:51:34.027Z,-0.17
2023-02-06T05:54:00.474Z,-0.15
2023-02-06T05:56:26.921Z,-0.13
2023-02-06T05:58:53.438Z,-0.07
2023-02-06T06:01:20.167Z,-0.07
2023-02-06T06:03:46.584Z,-0.09
2023-02-06T06:06:13.009Z,-0.07
2023-02-06T06:08:39.535Z,0.03
2023-02-06T06:11:07.188Z,0.09
2023-02-06T06:13:33.632Z,-0.09
2023-02-06T06:16:00.038Z,-0.01
2023-02-06T06:18:26.541Z,-0.08
2023-02-06T06:20:53.509Z,-0.17
2023-02-06T06:23:19.922Z,0.12
2023-02-06T06:25:47.272Z,0.19
2023-02-06T06:28:13.911Z,0.25
2023-02-06T06:30:40.427Z,0.43
2023-02-06T06:33:06.826Z,0.45
2023-02-06T06:35:33.731Z,0.42
2023-02-06T06:38:00.184Z,0.49
2023-02-06T06:40:26.578Z,0.43
2023-02-06T06:42:52.980Z,0.46
2023-02-06T06:45:19.415Z,0.42
2023-02-06T06:47:46.056Z,0.27
2023-02-06T06:50:12.481Z,0.27
2023-02-06T06:52:38.849Z,0.07
2023-02-06T06:55:05.481Z,0.36
2023-02-06T06:57:32.509Z,0.41
2023-02-06T06:59:59.161Z,0.31
2023-02-06T07:02:25.670Z,0.37
2023-02-06T07:04:52.078Z,0.47
2023-02-06T07:07:18.478Z,0.48
2023-02-06T07:09:44.883Z,0.54
2023-02-06T07:12:11.274Z,0.57
2023-02-06T07:14:37.715Z,0.59
2023-02-06T07:17:04.099Z,0.38
2023-02-06T07:19:30.488Z,0.54
2023-02-06T07:21:56.858Z,0.69
2023-02-06T07:24:23.244Z,0.74
2023-02-06T07:26:49.651Z,0.77
2023-02-06T07:29:16.046Z,0.71
2023-02-06T07:31:42.493Z,0.88
2023-02-06T07:34:09.036Z,0.81
2023-02-06T07:36:35.607Z,0.92
2023-02-06T07:39:03.210Z,0.89
2023-02-06T07:41:29.596Z,0.86
2023-02-06T07:43:55.985Z,0.52
2023-02-06T07:46:22.529Z,0.61
2023-02-06T07:48:48.935Z,0.82
2023-02-06T07:51:15.331Z,0.96
2023-02-06T07:53:41.718Z,1.00
2023-02-06T07:56:13.141Z,1.03
2023-02-06T07:58:39.598Z,1.12
2023-02-06T08:01:06.560Z,0.97
2023-02-06T08:03:33.057Z,0.94
2023-02-06T08:05:59.460Z,1.00
2023-02-06T08:08:25.929Z,1.10
2023-02-06T08:10:52.344Z,1.18
2023-02-06T08:13:18.717Z,1.20
2023-02-06T08:15:45.117Z,1.11
2023-02-06T08:18:11.509Z,0.96
2023-02-06T08:20:37.892Z,0.89
2023-02-06T08:23:04.314Z,0.81
2023-02-06T08:25:30.684Z,0.83
2023-02-06T08:27:57.110Z,0.82
2023-02-06T08:30:23.663Z,0.86
2023-02-06T08:32:50.152Z,0.90
2023-02-06T08:35:16.717Z,0.67
2023-02-06T08:37:43.087Z,0.78
2023-02-06T08:40:10.151Z,0.82
2023-02-06T08:42:36.555Z,0.94
2023-02-06T08:45:03.082Z,0.60
2023-02-06T08:47:29.548Z,0.84
2023-02-06T08:49:55.976Z,0.90
2023-02-06T08:52:23.212Z,0.88
2023-02-06T08:54:51.499Z,0.91
2023-02-06T08:57:17.889Z,0.90
2023-02-06T08:59:44.269Z,1.00
2023-02-06T09:02:11.620Z,1.11
2023-02-06T09:04:39.042Z,1.24
2023-02-06T09:07:05.438Z,1.35
2023-02-06T09:09:31.807Z,1.46
2023-02-06T09:12:03.172Z,1.20
2023-02-06T09:14:30.342Z,1.33
2023-02-06T09:16:59.589Z,1.25
2023-02-06T09:19:26.392Z,1.51
2023-02-06T09:21:53.137Z,1.67
2023-02-06T09:24:19.828Z,1.86
2023-02-06T09:26:58.895Z,1.74
2023-02-06T09:29:28.713Z,1.84
2023-02-06T09:31:57.077Z,1.77
2023-02-06T09:34:24.316Z,1.76
2023-02-06T09:36:50.805Z,1.41
2023-02-06T09:39:17.162Z,1.38
2023-02-06T09:41:46.311Z,1.64
2023-02-06T09:44:31.066Z,1.48
2023-02-06T09:46:59.448Z,1.62
2023-02-06T09:49:38.962Z,1.72
2023-02-06T09:52:26.059Z,1.68
2023-02-06T09:54:58.982Z,1.59
2023-02-06T09:57:34.100Z,1.69
2023-02-06T10:00:04.630Z,1.50
2023-02-06T10:02:30.969Z,1.79
2023-02-06T10:05:07.794Z,2.08
2023-02-06T10:08:09.663Z,2.28
2023-02-06T10:10:55.459Z,2.35
2023-02-06T10:14:06.508Z,2.62
2023-02-06T10:16:32.906Z,2.75
2023-02-06T10:19:03.610Z,2.67
2023-02-06T10:21:37.498Z,3.00
2023-02-06T10:24:42.258Z,2.83
2023-02-06T10:27:13.614Z,2.98
2023-02-06T10:29:41.278Z,3.07
2023-02-06T10:32:46.400Z,2.86
2023-02-06T10:35:27.978Z,2.82
2023-02-06T10:37:59.068Z,2.97
2023-02-06T10:40:34.355Z,2.83
2023-02-06T10:43:16.745Z,3.20
2023-02-06T10:45:57.511Z,3.27
2023-02-06T10:48:31.547Z,2.99
2023-02-06T10:51:16.049Z,3.14
2023-02-06T10:53:50.083Z,3.04
2023-02-06T10:56:19.108Z,3.21
2023-02-06T10:58:55.988Z,3.11
2023-02-06T11:01:26.537Z,3.04
2023-02-06T11:04:03.700Z,3.15
2023-02-06T11:06:30.597Z,3.07
2023-02-06T11:08:57.137Z,3.38
2023-02-06T11:11:24.416Z,2.99
2023-02-06T11:13:55.544Z,3.38
2023-02-06T11:16:25.462Z,3.33
2023-02-06T11:18:52.406Z,3.37
2023-02-06T11:21:47.891Z,3.06
2023-02-06T11:24:16.917Z,3.11
2023-02-06T11:26:47.603Z,2.89
2023-02-06T11:29:22.996Z,3.20
2023-02-06T11:31:56.899Z,3.04
2023-02-06T11:34:30.395Z,2.96
2023-02-06T11:37:02.181Z,2.87
2023-02-06T11:39:34.707Z,2.77
2023-02-06T11:42:28.319Z,2.74
2023-02-06T11:44:54.698Z,2.78
2023-02-06T11:47:37.701Z,2.90
2023-02-06T11:50:34.488Z,2.97
2023-02-06T11:53:08.297Z,3.07
2023-02-06T11:55:36.601Z,3.11
2023-02-06T11:58:06.120Z,3.12
2023-02-06T12:00:33.444Z,3.09
2023-02-06T12:02:59.833Z,3.18
2023-02-06T12:05:29.104Z,3.08
2023-02-06T12:08:02.331Z,3.01
2023-02-06T12:10:32.396Z,3.09
2023-02-06T12:13:09.102Z,3.07
2023-02-06T12:15:46.560Z,3.13
2023-02-06T12:18:17.001Z,3.05
2023-02-06T12:20:53.158Z,3.04
2023-02-06T12:23:37.834Z,2.98
2023-02-06T12:26:08.431Z,2.95
2023-02-06T12:28:57.258Z,2.94
2023-02-06T12:31:39.981Z,2.96
2023-02-06T12:34:16.468Z,3.05
2023-02-06T12:36:58.656Z,2.91
2023-02-06T12:39:25.111Z,3.02
2023-02-06T12:42:29.045Z,3.02
2023-02-06T12:44:57.295Z,3.23
2023-02-06T12:47:32.566Z,3.14
2023-02-06T12:50:09.527Z,3.24
2023-02-06T12:52:47.850Z,3.15
2023-02-06T12:55:29.672Z,3.21
2023-02-06T12:57:56.558Z,3.64
2023-02-06T13:01:03.254Z,3.99
2023-02-06T13:03:42.389Z,3.96
2023-02-06T13:06:19.193Z,4.38
2023-02-06T13:08:47.217Z,4.58
2023-02-06T13:11:25.485Z,4.79
2023-02-06T13:14:00.718Z,4.44
2023-02-06T13:17:00.933Z,4.65
2023-02-06T13:19:51.349Z,4.77
2023-02-06T13:22:19.315Z,4.85
2023-02-06T13:24:50.673Z,4.72
2023-02-06T13:27:18.716Z,4.28
2023-02-06T13:29:47.383Z,4.13
2023-02-06T13:32:22.684Z,4.04
2023-02-06T13:34:48.966Z,3.96
2023-02-06T13:37:37.132Z,4.22
2023-02-06T13:40:26.501Z,4.12
2023-02-06T13:43:03.445Z,4.18
2023-02-06T13:45:36.534Z,3.90
2023-02-06T13:48:21.929Z,3.90
2023-02-06T13:51:01.902Z,3.85
2023-02-06T13:53:40.132Z,3.77
2023-02-06T13:56:21.478Z,3.79
2023-02-06T13:58:50.950Z,3.73
2023-02-06T14:01:22.797Z,3.84
2023-02-06T14:03:50.981Z,3.83
2023-02-06T14:06:56.742Z,3.90
2023-02-06T14:09:44.863Z,4.05
2023-02-06T14:12:33.550Z,3.99
2023-02-06T14:15:07.345Z,4.04
2023-02-06T14:18:09.402Z,4.01
2023-02-06T14:20:38.483Z,4.06
2023-02-06T14:23:21.434Z,4.10
2023-02-06T14:26:03.948Z,4.14
2023-02-06T14:28:34.330Z,4.31
2023-02-06T14:31:25.509Z,4.24
2023-02-06T14:34:05.123Z,3.99
2023-02-06T14:36:40.738Z,4.03
2023-02-06T14:39:36.175Z,4.14
2023-02-06T14:42:14.871Z,4.20
2023-02-06T14:44:42.223Z,4.21
2023-02-06T14:47:19.278Z,4.04
2023-02-06T14:49:46.613Z,4.06
2023-02-06T14:52:18.942Z,4.05
2023-02-06T14:54:45.307Z,4.30
2023-02-06T14:57:31.475Z,4.67
2023-02-06T15:00:02.530Z,4.75
2023-02-06T15:02:34.605Z,4.63
2023-02-06T15:05:02.276Z,4.62
2023-02-06T15:07:34.557Z,4.53
2023-02-06T15:10:14.271Z,4.45
2023-02-06T15:12:41.441Z,4.45
2023-02-06T15:15:18.394Z,4.33
2023-02-06T15:17:56.381Z,4.14
2023-02-06T15:20:35.960Z,4.06
2023-02-06T15:23:17.599Z,4.16
2023-02-06T15:25:44.504Z,4.12
2023-02-06T15:28:18.697Z,4.05
2023-02-06T15:30:45.296Z,4.17
2023-02-06T15:33:19.370Z,4.16
2023-02-06T15:35:52.799Z,4.14
2023-02-06T15:38:19.853Z,4.06
2023-02-06T15:40:49.202Z,4.13
2023-02-06T15:43:19.915Z,3.84
2023-02-06T15:45:47.476Z,3.89
2023-02-06T15:48:21.103Z,3.98
2023-02-06T15:50:59.590Z,4.02
2023-02-06T15:53:33.703Z,4.14
2023-02-06T15:56:00.658Z,4.10
2023-02-06T15:58:27.190Z,3.97
2023-02-06T16:00:56.018Z,3.93
2023-02-06T16:03:27.564Z,3.76
2023-02-06T16:05:56.259Z,3.90
2023-02-06T16:08:34.700Z,3.97
2023-02-06T16:11:26.664Z,3.73
2023-02-06T16:13:53.252Z,3.59
2023-02-06T16:16:22.163Z,3.67
2023-02-06T16:18:51.954Z,3.77
2023-02-06T16:21:18.335Z,3.91
2023-02-06T16:24:03.189Z,4.04
2023-02-06T16:26:31.938Z,4.05
2023-02-06T16:29:13.470Z,4.11
2023-02-06T16:31:42.474Z,3.98
2023-02-06T16:34:42.778Z,3.76
2023-02-06T16:37:20.692Z,3.93
2023-02-06T16:39:47.408Z,3.84
2023-02-06T16:42:25.684Z,4.00
2023-02-06T16:44:54.358Z,4.00
2023-02-06T16:47:21.386Z,4.01
2023-02-06T16:49:51.848Z,4.02
2023-02-06T16:52:22.694Z,3.97
2023-02-06T16:54:49.314Z,3.95
2023-02-06T16:57:36.139Z,3.92
2023-02-06T17:00:05.243Z,3.99
2023-02-06T17:02:31.630Z,3.95
2023-02-06T17:04:58.093Z,3.84
2023-02-06T17:07:26.182Z,3.79
2023-02-06T17:09:54.047Z,3.66
2023-02-06T17:12:21.537Z,3.50
2023-02-06T17:14:48.726Z,3.35
2023-02-06T17:17:18.092Z,3.33
2023-02-06T17:19:45.268Z,3.43
2023-02-06T17:22:11.967Z,3.47
2023-02-06T17:24:39.056Z,3.44
2023-02-06T17:27:07.305Z,3.49
2023-02-06T17:29:34.180Z,3.48
2023-02-06T17:32:00.863Z,3.41
2023-02-06T17:34:27.470Z,3.46
2023-02-06T17:36:54.291Z,3.45
2023-02-06T17:39:21.165Z,3.44
2023-02-06T17:41:48.691Z,3.41
2023-02-06T17:44:17.798Z,3.24
2023-02-06T17:46:48.517Z,3.28
2023-02-06T17:49:16.024Z,3.25
2023-02-06T17:51:43.593Z,3.19
2023-02-06T17:54:10.748Z,3.21
2023-02-06T17:56:37.440Z,3.11
2023-02-06T17:59:04.386Z,2.59
2023-02-06T18:01:30.807Z,2.73
2023-02-06T18:03:57.463Z,2.87
2023-02-06T18:06:23.854Z,2.92
2023-02-06T18:08:50.444Z,2.96
2023-02-06T18:11:19.153Z,3.09
2023-02-06T18:13:46.997Z,2.80
2023-02-06T18:16:25.069Z,2.56
2023-02-06T18:18:51.620Z,2.42
2023-02-06T18:21:19.346Z,2.39
2023-02-06T18:23:46.582Z,2.30
2023-02-06T18:26:13.065Z,2.29
2023-02-06T18:28:40.765Z,2.18
2023-02-06T18:31:26.975Z,2.28
2023-02-06T18:33:54.720Z,2.53
2023-02-06T18:36:21.115Z,2.66
2023-02-06T18:38:47.498Z,2.68
2023-02-06T18:41:39.764Z,2.63
2023-02-06T18:44:07.941Z,2.34
2023-02-06T18:46:34.854Z,2.19
2023-02-06T18:49:01.542Z,2.11
2023-02-06T18:51:29.025Z,2.13
2023-02-06T18:53:55.396Z,2.13
2023-02-06T18:56:21.826Z,2.01
2023-02-06T18:58:48.216Z,2.00
2023-02-06T19:01:24.532Z,1.94
2023-02-06T19:03:52.086Z,1.83
2023-02-06T19:06:32.041Z,1.91
2023-02-06T19:08:59.038Z,2.11
2023-02-06T19:11:26.034Z,2.10
2023-02-06T19:13:52.455Z,2.00
2023-02-06T19:16:19.718Z,1.62
2023-02-06T19:18:48.306Z,1.49
2023-02-06T19:21:20.041Z,1.41
2023-02-06T19:23:47.993Z,1.46
2023-02-06T19:26:16.794Z,1.61
2023-02-06T19:28:43.542Z,1.56
2023-02-06T19:31:11.394Z,1.47
2023-02-06T19:33:39.904Z,1.64
2023-02-06T19:36:12.158Z,1.78
2023-02-06T19:38:38.593Z,1.80
2023-02-06T19:41:09.866Z,1.83
2023-02-06T19:43:36.793Z,1.78
2023-02-06T19:46:05.133Z,1.65
2023-02-06T19:48:31.884Z,1.67
2023-02-06T19:51:06.704Z,1.49
2023-02-06T19:53:34.206Z,1.47
2023-02-06T19:56:01.605Z,1.57
2023-02-06T19:58:30.854Z,1.64
2023-02-06T20:01:17.587Z,1.64
2023-02-06T20:03:44.336Z,1.67
2023-02-06T20:06:12.427Z,1.58
2023-02-06T20:08:41.667Z,1.47
2023-02-06T20:11:13.940Z,1.45
2023-02-06T20:13:40.702Z,1.44
2023-02-06T20:16:16.896Z,1.46
2023-02-06T20:18:43.666Z,1.32
2023-02-06T20:21:29.383Z,1.12
2023-02-06T20:23:57.827Z,0.99
2023-02-06T20:26:26.620Z,0.94
2023-02-06T20:28:53.501Z,0.93
2023-02-06T20:31:20.197Z,0.92
2023-02-06T20:33:47.225Z,0.85
2023-02-06T20:36:16.256Z,0.95
2023-02-06T20:38:46.805Z,0.81
2023-02-06T20:41:13.298Z,0.75
2023-02-06T20:43:40.876Z,0.78
2023-02-06T20:46:08.031Z,0.75
2023-02-06T20:48:35.671Z,0.65
2023-02-06T20:51:03.953Z,0.59
2023-02-06T20:53:31.310Z,0.59
2023-02-06T20:55:58.034Z,0.59
2023-02-06T20:58:25.816Z,0.64
2023-02-06T21:00:52.774Z,1.11
2023-02-06T21:03:19.240Z,1.27
2023-02-06T21:05:54.830Z,1.27
2023-02-06T21:08:21.260Z,1.38
2023-02-06T21:10:49.550Z,1.42
2023-02-06T21:13:16.050Z,0.72
2023-02-06T21:15:43.221Z,1.30
2023-02-06T21:18:09.642Z,0.82
2023-02-06T21:20:36.293Z,0.82
2023-02-06T21:23:02.866Z,1.07
2023-02-06T21:25:29.277Z,1.34
2023-02-06T21:27:55.725Z,1.38
2023-02-06T21:30:22.113Z,1.41
2023-02-06T21:32:48.529Z,1.45
2023-02-06T21:35:15.013Z,1.35
2023-02-06T21:37:41.417Z,1.30
2023-02-06T21:40:08.211Z,1.23
2023-02-06T21:42:34.731Z,1.13
2023-02-06T21:45:01.239Z,1.06
2023-02-06T21:47:27.660Z,1.03
2023-02-06T21:49:54.128Z,0.94
2023-02-06T21:52:20.716Z,0.89
2023-02-06T21:54:47.113Z,0.83
2023-02-06T21:57:13.507Z,0.61
2023-02-06T21:59:40.853Z,0.99
2023-02-06T22:02:07.357Z,0.96
2023-02-06T22:04:33.862Z,1.00
2023-02-06T22:07:00.239Z,1.03
2023-02-06T22:09:26.690Z,1.07
2023-02-06T22:11:53.952Z,0.96
2023-02-06T22:14:20.339Z,0.91
2023-02-06T22:16:46.800Z,0.79
2023-02-06T22:19:14.237Z,0.73
2023-02-06T22:21:40.677Z,0.70
2023-02-06T22:24:08.225Z,0.72
2023-02-06T22:26:38.372Z,0.64
2023-02-06T22:29:06.326Z,0.59
2023-02-06T22:31:33.959Z,0.58
2023-02-06T22:34:00.791Z,0.56
2023-02-06T22:36:30.134Z,0.59
2023-02-06T22:39:02.666Z,0.65
2023-02-06T22:41:30.048Z,0.46
2023-02-06T22:43:56.572Z,0.47
2023-02-06T22:46:41.182Z,0.35
2023-02-06T22:49:08.829Z,0.29
2023-02-06T22:51:36.354Z,0.41
2023-02-06T22:54:03.960Z,0.32
2023-02-06T22:56:35.872Z,0.35
2023-02-06T22:59:10.199Z,0.12
2023-02-06T23:01:51.130Z,0.24
2023-02-06T23:04:19.852Z,0.30
2023-02-06T23:06:47.064Z,0.17
2023-02-06T23:09:16.699Z,0.14
2023-02-06T23:11:43.713Z,0.20
2023-02-06T23:14:11.776Z,0.19
2023-02-06T23:16:38.432Z,-0.21
2023-02-06T23:19:05.986Z,-0.29
2023-02-06T23:21:35.670Z,-0.08
2023-02-06T23:24:02.070Z,-0.01
2023-02-06T23:26:28.954Z,-0.01
2023-02-06T23:28:57.431Z,-0.01
2023-02-06T23:31:24.584Z,-0.19
2023-02-06T23:33:51.004Z,-0.24
2023-02-06T23:36:19.822Z,-0.11
2023-02-06T23:38:47.777Z,-0.36
2023-02-06T23:41:25.886Z,-0.30
2023-02-06T23:43:53.785Z,-0.08
2023-02-06T23:46:20.802Z,-0.20
2023-02-06T23:48:48.346Z,-0.23
2023-02-06T23:51:15.840Z,-0.34
2023-02-06T23:53:42.282Z,-0.24
2023-02-06T23:56:13.590Z,-0.07
2023-02-06T23:58:40.504Z,-0.11
