createdAt,value
2023-10-09T00:01:05.668Z,17.93
2023-10-09T00:03:34.040Z,17.87
2023-10-09T00:06:04.098Z,17.93
2023-10-09T00:08:32.050Z,17.86
2023-10-09T00:11:18.384Z,17.87
2023-10-09T00:13:58.841Z,17.87
2023-10-09T00:16:36.719Z,17.91
2023-10-09T00:19:27.815Z,17.94
2023-10-09T00:21:56.723Z,17.87
2023-10-09T00:24:25.410Z,17.67
2023-10-09T00:27:03.530Z,17.66
2023-10-09T00:29:36.256Z,17.62
2023-10-09T00:32:14.756Z,17.57
2023-10-09T00:34:43.337Z,17.62
2023-10-09T00:37:17.792Z,17.59
2023-10-09T00:39:46.208Z,17.61
2023-10-09T00:42:16.190Z,17.52
2023-10-09T00:44:44.116Z,17.55
2023-10-09T00:47:35.392Z,17.53
2023-10-09T00:50:22.619Z,17.60
2023-10-09T00:53:02.718Z,17.56
2023-10-09T00:55:57.062Z,17.54
2023-10-09T00:58:32.401Z,17.40
2023-10-09T01:01:00.979Z,17.43
2023-10-09T01:03:29.566Z,17.30
2023-10-09T01:06:10.130Z,17.25
2023-10-09T01:08:43.184Z,17.28
2023-10-09T01:11:11.350Z,17.20
2023-10-09T01:13:53.782Z,17.09
2023-10-09T01:16:26.036Z,17.19
2023-10-09T01:19:01.394Z,17.19
2023-10-09T01:21:32.963Z,17.20
2023-10-09T01:24:05.880Z,17.14
2023-10-09T01:26:41.203Z,16.98
2023-10-09T01:29:20.980Z,16.96
2023-10-09T01:31:56.716Z,16.97
2023-10-09T01:34:39.421Z,16.99
2023-10-09T01:37:26.415Z,16.94
2023-10-09T01:39:59.615Z,16.92
2023-10-09T01:42:46.516Z,16.83
2023-10-09T01:45:15.055Z,16.69
2023-10-09T01:47:47.666Z,16.64
2023-10-09T01:50:28.268Z,16.48
2023-10-09T01:52:56.779Z,16.43
2023-10-09T01:55:36.337Z,16.53
2023-10-09T01:58:26.030Z,16.61
2023-10-09T02:00:58.301Z,16.63
2023-10-09T02:03:30.948Z,16.67
2023-10-09T02:06:01.522Z,16.58
2023-10-09T02:08:31.302Z,16.54
2023-10-09T02:10:59.142Z,16.53
2023-10-09T02:13:35.802Z,16.48
2023-10-09T02:16:17.094Z,16.49
2023-10-09T02:18:55.149Z,16.27
2023-10-09T02:21:41.204Z,16.15
2023-10-09T02:24:14.489Z,16.05
2023-10-09T02:26:55.173Z,16.14
2023-10-09T02:29:25.612Z,16.12
2023-10-09T02:31:54.183Z,15.97
2023-10-09T02:34:28.938Z,15.91
2023-10-09T02:37:06.923Z,15.89
2023-10-09T02:39:45.164Z,15.75
2023-10-09T02:42:15.867Z,15.62
2023-10-09T02:47:49.785Z,15.59
2023-10-09T02:50:22.087Z,15.63
2023-10-09T02:52:55.285Z,15.63
2023-10-09T02:55:28.284Z,15.67
2023-10-09T02:58:12.241Z,15.58
2023-10-09T03:00:40.429Z,15.56
2023-10-09T03:03:08.941Z,15.45
2023-10-09T03:05:39.833Z,15.31
2023-10-09T03:08:10.105Z,15.42
2023-10-09T03:10:40.026Z,15.44
2023-10-09T03:13:08.063Z,15.44
2023-10-09T03:15:37.461Z,15.49
2023-10-09T03:18:06.352Z,15.45
2023-10-09T03:20:35.905Z,15.44
2023-10-09T03:23:04.081Z,15.48
2023-10-09T03:25:32.070Z,15.40
2023-10-09T03:28:00.293Z,15.27
2023-10-09T03:30:28.258Z,15.31
2023-10-09T03:32:57.194Z,15.14
2023-10-09T03:35:25.722Z,14.92
2023-10-09T03:37:58.662Z,14.90
2023-10-09T03:40:26.706Z,14.73
2023-10-09T03:42:54.731Z,14.80
2023-10-09T03:45:36.690Z,14.85
2023-10-09T03:48:13.232Z,14.82
2023-10-09T03:50:44.665Z,14.80
2023-10-09T03:53:14.008Z,14.66
2023-10-09T03:55:43.137Z,14.59
2023-10-09T03:58:13.404Z,14.54
2023-10-09T04:00:48.341Z,14.50
2023-10-09T04:03:17.593Z,14.46
2023-10-09T04:05:46.054Z,14.35
2023-10-09T04:08:30.750Z,14.31
2023-10-09T04:11:05.710Z,14.24
2023-10-09T04:13:35.302Z,14.20
2023-10-09T04:16:14.354Z,14.16
2023-10-09T04:18:46.149Z,14.15
2023-10-09T04:21:21.062Z,14.17
2023-10-09T04:24:07.309Z,14.21
2023-10-09T04:26:36.389Z,14.17
2023-10-09T04:29:05.478Z,14.07
2023-10-09T04:31:35.956Z,13.94
2023-10-09T04:34:27.773Z,13.85
2023-10-09T04:37:02.282Z,13.94
2023-10-09T04:39:30.865Z,13.92
2023-10-09T04:42:18.382Z,14.00
2023-10-09T04:45:05.672Z,14.04
2023-10-09T04:47:37.515Z,14.05
2023-10-09T04:50:09.527Z,14.05
2023-10-09T04:52:37.680Z,14.11
2023-10-09T04:55:09.491Z,14.13
2023-10-09T04:57:45.214Z,14.11
2023-10-09T05:00:44.162Z,14.12
2023-10-09T05:03:12.677Z,14.15
2023-10-09T05:05:45.386Z,14.23
2023-10-09T05:08:28.883Z,14.28
2023-10-09T05:11:01.999Z,14.32
2023-10-09T05:13:42.850Z,14.37
2023-10-09T05:16:29.945Z,14.36
2023-10-09T05:18:59.101Z,14.39
2023-10-09T05:21:34.883Z,14.40
2023-10-09T05:24:13.851Z,14.36
2023-10-09T05:26:49.241Z,14.34
2023-10-09T05:29:34.325Z,14.19
2023-10-09T05:32:16.944Z,14.29
2023-10-09T05:35:02.921Z,14.19
2023-10-09T05:37:35.714Z,14.23
2023-10-09T05:40:08.043Z,14.20
2023-10-09T05:42:43.976Z,14.03
2023-10-09T05:45:20.337Z,13.80
2023-10-09T05:48:07.330Z,13.83
2023-10-09T05:50:35.795Z,13.94
2023-10-09T05:53:04.274Z,13.96
2023-10-09T05:55:51.571Z,14.06
2023-10-09T05:58:38.082Z,14.13
2023-10-09T06:01:24.893Z,14.10
2023-10-09T06:03:56.866Z,13.94
2023-10-09T06:06:43.534Z,13.95
2023-10-09T06:09:15.585Z,14.09
2023-10-09T06:11:51.390Z,13.96
2023-10-09T06:14:27.426Z,14.09
2023-10-09T06:16:58.254Z,14.15
2023-10-09T06:19:27.939Z,14.44
2023-10-09T06:22:15.772Z,14.46
2023-10-09T06:24:43.995Z,14.61
2023-10-09T06:27:13.920Z,14.64
2023-10-09T06:29:46.354Z,14.58
2023-10-09T06:32:20.172Z,14.66
2023-10-09T06:35:16.432Z,14.66
2023-10-09T06:38:04.447Z,14.65
2023-10-09T06:40:56.249Z,14.87
2023-10-09T06:43:25.343Z,14.66
2023-10-09T06:46:13.910Z,14.65
2023-10-09T06:48:42.412Z,14.73
2023-10-09T06:51:27.816Z,14.89
2023-10-09T06:53:57.300Z,14.90
2023-10-09T06:56:32.418Z,14.90
2023-10-09T06:59:21.016Z,15.04
2023-10-09T07:02:09.030Z,15.06
2023-10-09T07:04:37.569Z,15.20
2023-10-09T07:07:14.646Z,15.38
2023-10-09T07:10:05.458Z,17.08
2023-10-09T07:12:44.228Z,21.81
2023-10-09T07:15:13.302Z,25.57
2023-10-09T07:17:41.321Z,27.83
2023-10-09T07:20:33.088Z,28.83
2023-10-09T07:23:15.246Z,30.93
2023-10-09T07:25:51.528Z,30.72
2023-10-09T07:28:20.041Z,30.59
2023-10-09T07:30:48.387Z,32.48
2023-10-09T07:33:17.516Z,33.41
2023-10-09T07:35:59.051Z,32.78
2023-10-09T07:38:30.490Z,33.43
2023-10-09T07:41:07.880Z,34.64
2023-10-09T07:43:41.111Z,34.83
2023-10-09T07:46:30.673Z,33.06
2023-10-09T07:49:10.329Z,32.32
2023-10-09T07:51:40.362Z,30.35
2023-10-09T07:54:08.677Z,28.66
2023-10-09T07:56:47.787Z,27.23
2023-10-09T07:59:19.667Z,25.73
2023-10-09T08:02:00.534Z,24.81
2023-10-09T08:04:47.299Z,23.82
2023-10-09T08:08:05.678Z,24.94
2023-10-09T08:10:23.455Z,25.86
2023-10-09T08:12:51.641Z,27.03
2023-10-09T08:15:20.274Z,28.57
2023-10-09T08:17:55.389Z,30.54
2023-10-09T08:20:27.945Z,30.89
2023-10-09T08:23:00.068Z,30.94
2023-10-09T08:25:28.513Z,30.48
2023-10-09T08:27:58.909Z,30.21
2023-10-09T08:30:27.664Z,30.95
2023-10-09T08:35:50.645Z,30.24
2023-10-09T08:38:25.716Z,29.46
2023-10-09T08:41:00.268Z,29.71
2023-10-09T08:43:33.937Z,28.41
2023-10-09T08:46:03.374Z,27.01
2023-10-09T08:48:31.935Z,25.12
2023-10-09T08:51:02.645Z,24.08
2023-10-09T08:53:33.282Z,23.17
2023-10-09T08:56:01.299Z,22.26
2023-10-09T08:58:38.304Z,21.80
2023-10-09T09:01:06.637Z,21.86
2023-10-09T09:03:45.031Z,22.25
2023-10-09T09:06:15.973Z,22.49
2023-10-09T09:08:46.603Z,22.81
2023-10-09T09:11:24.735Z,23.15
2023-10-09T09:14:20.436Z,23.21
2023-10-09T09:16:50.052Z,23.01
2023-10-09T09:19:21.340Z,23.38
2023-10-09T09:21:56.183Z,24.22
2023-10-09T09:24:24.336Z,23.89
2023-10-09T09:27:00.869Z,23.60
2023-10-09T09:29:37.904Z,23.04
2023-10-09T09:32:19.298Z,22.74
2023-10-09T09:35:07.439Z,22.82
2023-10-09T09:37:44.881Z,22.07
2023-10-09T09:40:34.811Z,21.47
2023-10-09T09:43:07.220Z,21.12
2023-10-09T09:45:39.408Z,21.10
2023-10-09T09:48:08.284Z,21.20
2023-10-09T09:50:44.892Z,21.26
2023-10-09T09:53:20.157Z,21.23
2023-10-09T09:55:57.804Z,21.63
2023-10-09T09:58:34.072Z,21.48
2023-10-09T10:01:30.768Z,21.52
2023-10-09T10:04:13.068Z,21.63
2023-10-09T10:06:46.569Z,21.12
2023-10-09T10:09:43.031Z,21.19
2023-10-09T10:12:12.650Z,21.05
2023-10-09T10:14:53.998Z,21.18
2023-10-09T10:17:23.258Z,21.20
2023-10-09T10:20:20.630Z,21.25
2023-10-09T10:22:49.486Z,21.18
2023-10-09T10:25:34.125Z,21.05
2023-10-09T10:28:51.233Z,20.88
2023-10-09T10:31:19.379Z,20.59
2023-10-09T10:33:56.638Z,20.30
2023-10-09T10:36:28.156Z,20.57
2023-10-09T10:39:05.997Z,21.45
2023-10-09T10:41:52.535Z,22.78
2023-10-09T10:44:43.272Z,22.82
2023-10-09T10:47:26.529Z,22.01
2023-10-09T10:50:00.092Z,21.87
2023-10-09T10:52:43.973Z,21.80
2023-10-09T10:55:39.933Z,22.05
2023-10-09T10:58:25.121Z,21.61
2023-10-09T11:00:59.500Z,21.10
2023-10-09T11:03:31.579Z,20.80
2023-10-09T11:06:16.685Z,20.81
2023-10-09T11:09:10.769Z,20.89
2023-10-09T11:11:48.505Z,21.08
2023-10-09T11:14:17.089Z,21.05
2023-10-09T11:16:51.246Z,21.19
2023-10-09T11:19:29.046Z,21.30
2023-10-09T11:22:07.017Z,21.15
2023-10-09T11:24:36.078Z,20.95
2023-10-09T11:27:07.897Z,21.04
2023-10-09T11:29:46.000Z,21.15
2023-10-09T11:32:23.595Z,21.04
2023-10-09T11:35:10.676Z,20.95
2023-10-09T11:37:44.257Z,20.97
2023-10-09T11:40:51.677Z,21.27
2023-10-09T11:43:27.486Z,21.32
2023-10-09T11:46:12.720Z,21.36
2023-10-09T11:49:09.581Z,21.59
2023-10-09T11:51:49.123Z,21.53
2023-10-09T11:54:32.925Z,21.96
2023-10-09T11:57:04.411Z,22.45
2023-10-09T11:59:39.285Z,22.25
2023-10-09T12:02:13.554Z,22.02
2023-10-09T12:04:47.032Z,21.72
2023-10-09T12:07:15.338Z,21.47
2023-10-09T12:09:43.406Z,21.20
2023-10-09T12:12:11.396Z,20.97
2023-10-09T12:14:39.484Z,21.02
2023-10-09T12:17:08.964Z,20.86
2023-10-09T12:19:41.257Z,20.74
2023-10-09T12:22:17.821Z,20.77
2023-10-09T12:24:47.072Z,20.70
2023-10-09T12:27:15.088Z,20.75
2023-10-09T12:29:48.897Z,20.65
2023-10-09T12:32:22.198Z,20.64
2023-10-09T12:34:52.485Z,20.71
2023-10-09T12:37:22.279Z,20.66
2023-10-09T12:39:51.489Z,20.59
2023-10-09T12:42:19.594Z,20.54
2023-10-09T12:44:47.784Z,20.55
2023-10-09T12:47:17.287Z,20.51
2023-10-09T12:49:45.984Z,20.49
2023-10-09T12:52:18.057Z,20.47
2023-10-09T12:54:49.953Z,20.36
2023-10-09T12:57:18.289Z,20.38
2023-10-09T12:59:50.099Z,20.51
2023-10-09T13:02:30.295Z,20.39
2023-10-09T13:05:01.285Z,20.47
2023-10-09T13:07:29.772Z,20.47
2023-10-09T13:10:10.457Z,20.59
2023-10-09T13:12:42.274Z,20.54
2023-10-09T13:15:15.246Z,20.67
2023-10-09T13:17:43.386Z,20.67
2023-10-09T13:20:14.497Z,20.50
2023-10-09T13:22:47.886Z,20.66
2023-10-09T13:25:34.893Z,20.54
2023-10-09T13:28:05.579Z,20.47
2023-10-09T13:30:41.594Z,20.52
2023-10-09T13:33:11.498Z,20.49
2023-10-09T13:35:39.481Z,20.43
2023-10-09T13:38:11.433Z,20.45
2023-10-09T13:40:39.670Z,20.51
2023-10-09T13:43:07.681Z,20.56
2023-10-09T13:45:40.340Z,20.67
2023-10-09T13:48:13.042Z,20.77
2023-10-09T13:50:44.199Z,20.73
2023-10-09T13:53:14.080Z,20.73
2023-10-09T13:55:45.415Z,20.72
2023-10-09T13:58:15.615Z,20.73
2023-10-09T14:00:44.165Z,20.70
2023-10-09T14:03:14.248Z,20.62
2023-10-09T14:05:56.152Z,20.46
2023-10-09T14:08:25.150Z,20.34
2023-10-09T14:10:53.927Z,20.18
2023-10-09T14:13:30.186Z,20.12
2023-10-09T14:16:01.529Z,20.06
2023-10-09T14:18:31.821Z,19.74
2023-10-09T14:21:11.467Z,19.81
2023-10-09T14:23:40.208Z,19.91
2023-10-09T14:26:08.634Z,19.69
2023-10-09T14:28:38.900Z,19.56
2023-10-09T14:31:13.211Z,19.53
2023-10-09T14:33:42.097Z,19.43
2023-10-09T14:36:16.138Z,19.50
2023-10-09T14:38:44.653Z,19.51
2023-10-09T14:41:13.339Z,19.11
2023-10-09T14:43:42.911Z,19.23
2023-10-09T14:46:14.935Z,19.29
2023-10-09T14:48:47.848Z,19.25
2023-10-09T14:51:16.532Z,19.11
2023-10-09T14:53:45.560Z,19.13
2023-10-09T14:56:17.793Z,19.18
2023-10-09T14:58:48.494Z,19.10
2023-10-09T15:01:20.905Z,19.03
2023-10-09T15:03:50.724Z,18.99
2023-10-09T15:06:19.821Z,18.78
2023-10-09T15:08:48.387Z,18.71
2023-10-09T15:11:16.576Z,18.65
2023-10-09T15:13:44.980Z,18.62
2023-10-09T15:16:15.383Z,18.56
2023-10-09T15:18:44.262Z,18.56
2023-10-09T15:21:12.415Z,18.47
2023-10-09T15:23:40.464Z,18.52
2023-10-09T15:26:09.277Z,18.35
2023-10-09T15:28:37.997Z,18.50
2023-10-09T15:31:12.868Z,18.45
2023-10-09T15:33:43.275Z,18.41
2023-10-09T15:36:16.203Z,18.32
2023-10-09T15:38:44.537Z,18.27
2023-10-09T15:41:16.733Z,18.08
2023-10-09T15:43:46.721Z,18.00
2023-10-09T15:46:15.955Z,18.02
2023-10-09T15:48:46.153Z,17.94
2023-10-09T15:51:16.128Z,17.80
2023-10-09T15:53:45.932Z,17.61
2023-10-09T15:56:15.465Z,17.64
2023-10-09T15:58:45.424Z,17.55
2023-10-09T16:01:20.102Z,17.48
2023-10-09T16:03:49.355Z,17.40
2023-10-09T16:06:19.798Z,17.26
2023-10-09T16:08:51.661Z,17.12
2023-10-09T16:11:25.814Z,16.79
2023-10-09T16:13:55.176Z,16.65
2023-10-09T16:16:28.241Z,16.69
2023-10-09T16:18:59.075Z,16.66
2023-10-09T16:21:27.962Z,16.66
2023-10-09T16:23:56.500Z,16.52
2023-10-09T16:26:26.075Z,16.56
2023-10-09T16:28:54.769Z,16.56
2023-10-09T16:31:24.928Z,16.44
2023-10-09T16:33:53.785Z,16.42
2023-10-09T16:36:22.752Z,16.39
2023-10-09T16:38:51.332Z,16.28
2023-10-09T16:41:19.850Z,16.21
2023-10-09T16:43:48.519Z,16.08
2023-10-09T16:46:18.471Z,16.17
2023-10-09T16:48:48.821Z,16.07
2023-10-09T16:51:19.483Z,15.97
2023-10-09T16:53:47.750Z,15.82
2023-10-09T16:56:16.456Z,15.33
2023-10-09T16:58:45.711Z,14.87
2023-10-09T17:01:15.706Z,15.10
2023-10-09T17:03:44.749Z,15.03
2023-10-09T17:06:19.398Z,15.12
2023-10-09T17:08:49.467Z,15.14
2023-10-09T17:11:23.118Z,15.10
2023-10-09T17:13:54.116Z,15.13
2023-10-09T17:16:25.984Z,14.94
2023-10-09T17:18:57.331Z,14.78
2023-10-09T17:21:26.366Z,14.75
2023-10-09T17:23:55.484Z,14.67
2023-10-09T17:26:24.643Z,14.44
2023-10-09T17:28:56.291Z,14.29
2023-10-09T17:31:27.971Z,14.46
2023-10-09T17:33:56.562Z,14.48
2023-10-09T17:36:27.812Z,14.44
2023-10-09T17:39:01.689Z,14.42
2023-10-09T17:41:32.324Z,14.43
2023-10-09T17:44:01.025Z,14.38
2023-10-09T17:46:33.173Z,14.28
2023-10-09T17:49:01.839Z,14.18
2023-10-09T17:51:30.466Z,14.12
2023-10-09T17:53:59.202Z,14.17
2023-10-09T17:56:28.551Z,14.09
2023-10-09T17:58:57.184Z,14.08
2023-10-09T18:01:29.731Z,14.03
2023-10-09T18:04:00.870Z,14.04
2023-10-09T18:06:29.635Z,13.80
2023-10-09T18:08:58.975Z,13.62
2023-10-09T18:11:27.830Z,13.68
2023-10-09T18:13:57.558Z,13.71
2023-10-09T18:16:26.849Z,13.65
2023-10-09T18:18:55.456Z,13.58
2023-10-09T18:21:25.736Z,13.53
2023-10-09T18:23:57.634Z,13.46
2023-10-09T18:26:29.046Z,13.46
2023-10-09T18:28:59.692Z,13.34
2023-10-09T18:31:28.332Z,13.33
2023-10-09T18:33:57.023Z,13.21
2023-10-09T18:36:30.466Z,13.21
2023-10-09T18:38:59.775Z,13.11
2023-10-09T18:41:28.383Z,13.04
2023-10-09T18:43:59.225Z,13.16
2023-10-09T18:46:27.940Z,13.15
2023-10-09T18:49:02.456Z,13.08
2023-10-09T18:51:32.237Z,12.93
2023-10-09T18:54:07.738Z,12.96
2023-10-09T18:56:37.513Z,13.01
2023-10-09T18:59:11.903Z,13.08
2023-10-09T19:01:40.704Z,13.06
2023-10-09T19:04:09.823Z,12.96
2023-10-09T19:06:39.300Z,12.96
2023-10-09T19:09:08.642Z,12.48
2023-10-09T19:11:40.697Z,12.07
2023-10-09T19:14:10.176Z,11.97
2023-10-09T19:16:39.190Z,12.10
2023-10-09T19:19:09.665Z,12.16
2023-10-09T19:21:38.464Z,12.08
2023-10-09T19:24:09.983Z,11.89
2023-10-09T19:26:38.713Z,11.98
2023-10-09T19:29:08.818Z,11.90
2023-10-09T19:31:37.291Z,12.03
2023-10-09T19:34:06.624Z,11.97
2023-10-09T19:36:38.757Z,11.85
2023-10-09T19:39:07.135Z,11.91
2023-10-09T19:41:37.200Z,12.03
2023-10-09T19:44:06.201Z,12.10
2023-10-09T19:46:39.722Z,12.10
2023-10-09T19:49:10.334Z,12.13
2023-10-09T19:51:38.865Z,12.13
2023-10-09T19:54:07.177Z,11.96
2023-10-09T19:56:38.790Z,11.95
2023-10-09T19:59:07.809Z,12.00
2023-10-09T20:01:36.897Z,11.99
2023-10-09T20:04:06.724Z,11.92
2023-10-09T20:06:36.736Z,11.67
2023-10-09T20:09:13.098Z,11.70
2023-10-09T20:11:41.935Z,11.14
2023-10-09T20:14:10.684Z,10.98
2023-10-09T20:16:39.275Z,11.03
2023-10-09T20:19:09.928Z,11.06
2023-10-09T20:21:39.126Z,11.07
2023-10-09T20:24:07.360Z,10.90
2023-10-09T20:26:35.605Z,11.03
2023-10-09T20:29:03.617Z,11.04
2023-10-09T20:31:31.763Z,11.20
2023-10-09T20:33:59.867Z,11.13
2023-10-09T20:36:32.208Z,11.02
2023-10-09T20:39:00.525Z,10.99
2023-10-09T20:41:29.874Z,11.08
2023-10-09T20:43:57.873Z,11.14
2023-10-09T20:46:26.056Z,11.22
2023-10-09T20:48:54.060Z,11.23
2023-10-09T20:51:24.840Z,10.93
2023-10-09T20:53:53.104Z,11.02
2023-10-09T20:56:21.876Z,10.88
2023-10-09T20:58:49.942Z,10.80
2023-10-09T21:01:18.568Z,10.85
2023-10-09T21:03:50.648Z,10.87
2023-10-09T21:06:25.170Z,10.84
2023-10-09T21:08:53.926Z,10.82
2023-10-09T21:11:22.841Z,10.77
2023-10-09T21:13:51.090Z,10.85
2023-10-09T21:16:19.208Z,10.71
2023-10-09T21:18:48.366Z,10.75
2023-10-09T21:21:16.956Z,10.75
2023-10-09T21:23:46.177Z,10.72
2023-10-09T21:26:19.621Z,10.67
2023-10-09T21:28:49.382Z,10.74
2023-10-09T21:31:19.818Z,10.69
2023-10-09T21:33:51.112Z,10.70
2023-10-09T21:36:20.343Z,10.15
2023-10-09T21:38:48.438Z,9.91
2023-10-09T21:41:19.318Z,10.02
2023-10-09T21:43:48.166Z,10.17
2023-10-09T21:46:16.761Z,10.21
2023-10-09T21:48:45.061Z,10.34
2023-10-09T21:51:17.834Z,10.36
2023-10-09T21:53:46.545Z,10.30
2023-10-09T21:56:17.718Z,10.37
2023-10-09T21:58:45.699Z,10.49
2023-10-09T22:01:14.297Z,10.62
2023-10-09T22:03:43.069Z,10.67
2023-10-09T22:06:11.928Z,10.57
2023-10-09T22:08:40.111Z,10.38
2023-10-09T22:11:11.510Z,10.23
2023-10-09T22:13:39.665Z,10.11
2023-10-09T22:16:07.554Z,10.14
2023-10-09T22:18:41.682Z,10.21
2023-10-09T22:21:13.054Z,10.23
2023-10-09T22:23:47.521Z,10.17
2023-10-09T22:26:17.471Z,10.21
2023-10-09T22:28:48.186Z,10.39
2023-10-09T22:31:17.288Z,10.49
2023-10-09T22:33:52.019Z,10.35
2023-10-09T22:36:34.451Z,10.14
2023-10-09T22:39:21.902Z,10.46
2023-10-09T22:41:51.565Z,10.56
2023-10-09T22:44:23.258Z,10.49
2023-10-09T22:46:53.349Z,10.64
2023-10-09T22:49:26.337Z,10.71
2023-10-09T22:51:55.642Z,10.74
2023-10-09T22:54:36.053Z,10.82
2023-10-09T22:57:07.163Z,10.79
2023-10-09T22:59:51.900Z,10.89
2023-10-09T23:02:23.971Z,10.86
2023-10-09T23:05:06.921Z,10.96
2023-10-09T23:07:34.964Z,10.90
2023-10-09T23:10:21.418Z,10.66
2023-10-09T23:12:50.122Z,10.78
2023-10-09T23:15:34.546Z,10.64
2023-10-09T23:18:22.231Z,10.79
2023-10-09T23:21:10.273Z,10.82
2023-10-09T23:23:42.238Z,10.68
2023-10-09T23:26:11.371Z,10.85
2023-10-09T23:28:40.377Z,10.97
2023-10-09T23:31:24.264Z,10.99
2023-10-09T23:33:58.527Z,10.86
2023-10-09T23:36:27.660Z,10.66
2023-10-09T23:39:13.463Z,10.74
2023-10-09T23:42:04.793Z,10.38
2023-10-09T23:44:36.159Z,10.32
2023-10-09T23:47:17.678Z,10.42
2023-10-09T23:49:47.786Z,10.42
2023-10-09T23:52:15.805Z,10.40
2023-10-09T23:54:50.048Z,10.25
2023-10-09T23:57:21.430Z,10.51
