createdAt,value
2019-05-02T00:00:50.199Z,4.87
2019-05-02T00:03:18.996Z,5.10
2019-05-02T00:05:47.248Z,4.63
2019-05-02T00:08:15.551Z,4.83
2019-05-02T00:10:43.860Z,5.10
2019-05-02T00:13:12.353Z,4.62
2019-05-02T00:15:40.579Z,4.93
2019-05-02T00:18:08.874Z,5.03
2019-05-02T00:20:37.166Z,4.85
2019-05-02T00:23:05.430Z,4.67
2019-05-02T00:25:33.916Z,4.63
2019-05-02T00:28:02.175Z,5.33
2019-05-02T00:30:34.755Z,5.17
2019-05-02T00:33:00.519Z,5.10
2019-05-02T00:35:28.755Z,4.40
2019-05-02T00:37:57.347Z,5.10
2019-05-02T00:40:27.780Z,4.57
2019-05-02T00:42:58.278Z,5.23
2019-05-02T00:45:26.159Z,4.93
2019-05-02T00:48:14.346Z,5.28
2019-05-02T00:50:45.396Z,4.63
2019-05-02T00:53:13.520Z,4.60
2019-05-02T00:55:41.868Z,4.83
2019-05-02T00:58:10.122Z,4.93
2019-05-02T01:00:40.002Z,4.73
2019-05-02T01:03:11.085Z,4.90
2019-05-02T01:05:40.040Z,4.80
2019-05-02T01:08:08.245Z,5.03
2019-05-02T01:10:36.487Z,5.40
2019-05-02T01:13:04.744Z,4.57
2019-05-02T01:15:32.985Z,4.40
2019-05-02T01:18:05.962Z,4.93
2019-05-02T01:20:31.209Z,5.07
2019-05-02T01:22:59.528Z,4.83
2019-05-02T01:25:27.763Z,5.30
2019-05-02T01:28:17.546Z,5.23
2019-05-02T01:31:00.346Z,5.07
2019-05-02T01:33:36.751Z,5.40
2019-05-02T01:36:08.165Z,4.87
2019-05-02T01:38:38.307Z,5.27
2019-05-02T01:41:06.537Z,5.17
2019-05-02T01:43:34.786Z,5.47
2019-05-02T01:46:03.042Z,4.80
2019-05-02T01:48:31.268Z,5.70
2019-05-02T01:50:59.533Z,5.73
2019-05-02T01:53:29.369Z,5.03
2019-05-02T01:55:59.334Z,5.43
2019-05-02T01:58:27.742Z,5.97
2019-05-02T02:00:55.993Z,5.20
2019-05-02T02:03:24.267Z,5.73
2019-05-02T02:05:52.567Z,4.73
2019-05-02T02:08:20.806Z,5.40
2019-05-02T02:10:50.717Z,5.33
2019-05-02T02:13:19.033Z,5.87
2019-05-02T02:15:47.294Z,5.50
2019-05-02T02:18:16.598Z,5.53
2019-05-02T02:21:02.410Z,5.60
2019-05-02T02:23:38.093Z,5.60
2019-05-02T02:26:11.927Z,5.57
2019-05-02T02:28:40.756Z,5.33
2019-05-02T02:31:09.122Z,4.90
2019-05-02T02:33:40.912Z,5.70
2019-05-02T02:36:07.433Z,5.37
2019-05-02T02:38:35.674Z,5.10
2019-05-02T02:41:06.471Z,5.20
2019-05-02T02:43:35.016Z,5.27
2019-05-02T02:46:05.191Z,6.57
2019-05-02T02:48:40.432Z,5.17
2019-05-02T02:51:04.050Z,5.50
2019-05-02T02:53:32.392Z,5.30
2019-05-02T02:56:07.498Z,5.43
2019-05-02T02:58:44.226Z,5.93
2019-05-02T03:01:05.707Z,5.33
2019-05-02T03:03:35.746Z,6.10
2019-05-02T03:06:05.880Z,5.62
2019-05-02T03:08:44.570Z,5.83
2019-05-02T03:11:04.101Z,4.73
2019-05-02T03:13:51.283Z,5.10
2019-05-02T03:16:06.790Z,4.90
2019-05-02T03:18:40.585Z,5.53
2019-05-02T03:21:05.554Z,5.70
2019-05-02T03:24:01.602Z,5.57
2019-05-02T03:26:23.190Z,5.30
2019-05-02T03:28:58.607Z,5.60
2019-05-02T03:31:25.100Z,6.10
2019-05-02T03:33:56.401Z,4.83
2019-05-02T03:36:34.865Z,4.87
2019-05-02T03:38:51.290Z,6.17
2019-05-02T03:41:20.614Z,5.30
2019-05-02T03:43:49.768Z,5.90
2019-05-02T03:46:20.687Z,5.60
2019-05-02T03:48:47.966Z,6.13
2019-05-02T03:51:21.413Z,5.40
2019-05-02T03:53:46.182Z,5.40
2019-05-02T03:56:14.408Z,5.27
2019-05-02T03:58:48.548Z,5.60
2019-05-02T04:01:12.639Z,5.60
2019-05-02T04:03:43.640Z,6.10
2019-05-02T04:06:14.104Z,5.47
2019-05-02T04:08:41.119Z,5.27
2019-05-02T04:11:17.703Z,5.10
2019-05-02T04:13:45.954Z,6.27
2019-05-02T04:16:15.368Z,5.10
2019-05-02T04:18:54.596Z,5.87
2019-05-02T04:21:14.147Z,5.50
2019-05-02T04:23:42.469Z,5.90
2019-05-02T04:26:12.726Z,5.57
2019-05-02T04:28:45.624Z,5.77
2019-05-02T04:31:10.707Z,6.30
2019-05-02T04:33:38.917Z,6.23
2019-05-02T04:36:13.453Z,5.70
2019-05-02T04:38:44.424Z,5.50
2019-05-02T04:41:09.349Z,5.67
2019-05-02T04:43:40.774Z,5.07
2019-05-02T04:46:09.301Z,6.20
2019-05-02T04:48:44.329Z,6.10
2019-05-02T04:51:16.004Z,6.13
2019-05-02T04:53:42.130Z,5.83
2019-05-02T04:56:10.438Z,5.93
2019-05-02T04:58:39.923Z,6.43
2019-05-02T05:01:06.841Z,6.27
2019-05-02T05:03:37.516Z,6.23
2019-05-02T05:06:08.040Z,6.10
2019-05-02T05:08:35.013Z,5.77
2019-05-02T05:11:03.292Z,5.87
2019-05-02T05:13:31.595Z,6.20
2019-05-02T05:16:03.005Z,6.27
2019-05-02T05:18:29.818Z,6.17
2019-05-02T05:20:58.067Z,6.63
2019-05-02T05:23:44.328Z,6.00
2019-05-02T05:26:12.581Z,6.80
2019-05-02T05:28:44.409Z,6.83
2019-05-02T05:31:10.812Z,7.40
2019-05-02T05:33:39.032Z,7.67
2019-05-02T05:36:08.170Z,8.57
2019-05-02T05:38:40.448Z,12.70
2019-05-02T05:41:08.870Z,14.00
2019-05-02T05:43:38.145Z,16.30
2019-05-02T05:46:12.406Z,14.50
2019-05-02T05:48:40.658Z,9.63
2019-05-02T05:51:07.265Z,8.60
2019-05-02T05:53:37.505Z,7.03
2019-05-02T05:56:07.777Z,7.10
2019-05-02T05:58:39.820Z,7.60
2019-05-02T06:01:09.914Z,7.42
2019-05-02T06:03:41.912Z,9.70
2019-05-02T06:06:08.245Z,6.95
2019-05-02T06:08:36.071Z,6.22
2019-05-02T06:11:04.313Z,7.05
2019-05-02T06:13:32.567Z,6.85
2019-05-02T06:16:02.748Z,10.32
2019-05-02T06:18:30.859Z,6.85
2019-05-02T06:21:03.295Z,8.05
2019-05-02T06:23:31.058Z,8.78
2019-05-02T06:25:59.074Z,6.97
2019-05-02T06:28:27.331Z,7.45
2019-05-02T06:30:55.560Z,6.58
2019-05-02T06:33:25.839Z,7.25
2019-05-02T06:36:01.049Z,7.17
2019-05-02T06:38:25.441Z,6.25
2019-05-02T06:40:53.674Z,6.78
2019-05-02T06:43:21.936Z,6.85
2019-05-02T06:45:50.212Z,5.83
2019-05-02T06:48:19.117Z,6.30
2019-05-02T06:50:47.515Z,6.55
2019-05-02T06:53:15.787Z,6.60
2019-05-02T06:55:44.021Z,6.62
2019-05-02T06:58:12.269Z,6.28
2019-05-02T07:00:56.682Z,6.33
2019-05-02T07:03:12.688Z,7.00
2019-05-02T07:05:40.935Z,6.70
2019-05-02T07:08:12.106Z,6.37
2019-05-02T07:10:44.699Z,6.83
2019-05-02T07:13:11.458Z,6.60
2019-05-02T07:15:52.629Z,6.25
2019-05-02T07:18:25.547Z,6.97
2019-05-02T07:20:53.821Z,6.00
2019-05-02T07:23:22.049Z,5.97
2019-05-02T07:25:50.296Z,7.03
2019-05-02T07:28:18.533Z,7.00
2019-05-02T07:30:46.877Z,7.15
2019-05-02T07:33:15.113Z,8.23
2019-05-02T07:35:43.388Z,8.20
2019-05-02T07:38:11.632Z,10.93
2019-05-02T07:40:39.985Z,11.65
2019-05-02T07:43:08.213Z,14.55
2019-05-02T07:45:40.383Z,16.00
2019-05-02T07:48:06.422Z,16.15
2019-05-02T07:50:34.685Z,16.57
2019-05-02T07:53:04.444Z,16.67
2019-05-02T07:55:35.318Z,17.40
2019-05-02T07:58:06.891Z,15.80
2019-05-02T08:00:37.209Z,17.05
2019-05-02T08:03:05.051Z,16.20
2019-05-02T08:05:33.130Z,16.48
2019-05-02T08:08:01.383Z,15.18
2019-05-02T08:10:29.631Z,16.17
2019-05-02T08:12:57.881Z,14.18
2019-05-02T08:15:26.148Z,15.67
2019-05-02T08:17:55.280Z,15.60
2019-05-02T08:20:23.647Z,14.30
2019-05-02T08:22:51.878Z,13.28
2019-05-02T08:25:20.147Z,15.45
2019-05-02T08:27:50.049Z,14.10
2019-05-02T08:30:22.809Z,13.70
2019-05-02T08:32:51.069Z,14.73
2019-05-02T08:35:19.317Z,14.50
2019-05-02T08:37:47.589Z,14.03
2019-05-02T08:40:15.834Z,13.88
2019-05-02T08:42:44.097Z,13.55
2019-05-02T08:45:12.416Z,13.18
2019-05-02T08:47:40.692Z,13.88
2019-05-02T08:50:08.933Z,14.13
2019-05-02T08:52:42.077Z,12.65
2019-05-02T08:55:09.915Z,13.13
2019-05-02T08:57:37.423Z,15.13
2019-05-02T09:00:05.996Z,13.72
2019-05-02T09:02:41.225Z,13.70
2019-05-02T09:05:06.076Z,11.97
2019-05-02T09:07:37.104Z,12.73
2019-05-02T09:10:08.638Z,12.33
2019-05-02T09:12:41.384Z,12.80
2019-05-02T09:15:06.880Z,12.80
2019-05-02T09:17:38.783Z,12.33
2019-05-02T09:20:14.973Z,11.93
2019-05-02T09:25:04.645Z,12.40
2019-05-02T09:27:32.906Z,12.20
2019-05-02T09:30:02.732Z,11.88
2019-05-02T09:32:32.267Z,12.40
2019-05-02T09:35:02.347Z,11.63
2019-05-02T09:37:32.109Z,14.05
2019-05-02T09:40:02.213Z,16.33
2019-05-02T09:42:32.490Z,12.18
2019-05-02T09:45:02.964Z,12.63
2019-05-02T09:47:33.088Z,13.00
2019-05-02T09:50:02.806Z,12.70
2019-05-02T09:52:34.070Z,12.40
2019-05-02T09:55:02.812Z,13.60
2019-05-02T09:57:32.047Z,13.50
2019-05-02T10:00:02.193Z,13.10
2019-05-02T10:02:32.429Z,13.75
2019-05-02T10:05:01.807Z,12.33
2019-05-02T10:07:32.357Z,13.33
2019-05-02T10:10:03.223Z,13.10
2019-05-02T10:12:32.022Z,13.85
2019-05-02T10:15:02.220Z,14.03
2019-05-02T10:17:32.173Z,13.63
2019-05-02T10:20:02.071Z,12.93
2019-05-02T10:22:32.229Z,13.57
2019-05-02T10:25:02.430Z,12.13
2019-05-02T10:27:32.254Z,13.07
2019-05-02T10:30:08.393Z,12.40
2019-05-02T10:32:32.477Z,13.95
2019-05-02T10:35:02.111Z,13.63
2019-05-02T10:37:38.027Z,13.08
2019-05-02T10:40:02.429Z,13.30
2019-05-02T10:42:32.445Z,12.93
2019-05-02T10:45:02.558Z,14.33
2019-05-02T10:47:32.299Z,14.07
2019-05-02T10:50:05.192Z,13.30
2019-05-02T10:52:34.221Z,12.60
2019-05-02T10:55:02.846Z,10.65
2019-05-02T10:57:32.628Z,9.85
2019-05-02T11:00:03.092Z,10.27
2019-05-02T11:02:32.803Z,11.10
2019-05-02T11:05:02.854Z,10.78
2019-05-02T11:07:32.655Z,10.38
2019-05-02T11:10:03.106Z,10.83
2019-05-02T11:12:41.856Z,10.90
2019-05-02T11:15:07.073Z,9.35
2019-05-02T11:17:36.965Z,10.65
2019-05-02T11:20:08.452Z,10.37
2019-05-02T11:22:36.715Z,9.65
2019-05-02T11:25:06.419Z,9.80
2019-05-02T11:27:34.652Z,9.95
2019-05-02T11:30:03.532Z,9.33
2019-05-02T11:32:32.719Z,9.60
2019-05-02T11:35:02.987Z,8.50
2019-05-02T11:37:32.845Z,9.78
2019-05-02T11:40:05.203Z,9.88
2019-05-02T11:42:32.358Z,9.60
2019-05-02T11:45:02.696Z,8.38
2019-05-02T11:47:32.701Z,9.00
2019-05-02T11:50:02.413Z,8.73
2019-05-02T11:52:32.948Z,8.38
2019-05-02T11:55:02.046Z,8.03
2019-05-02T11:57:33.010Z,7.90
2019-05-02T12:00:04.958Z,7.80
2019-05-02T12:02:37.779Z,7.97
2019-05-02T12:05:10.338Z,6.83
2019-05-02T12:07:38.571Z,7.95
2019-05-02T12:10:06.973Z,7.37
2019-05-02T12:12:36.417Z,8.65
2019-05-02T12:15:05.624Z,8.88
2019-05-02T12:17:33.901Z,9.68
2019-05-02T12:20:02.191Z,8.23
2019-05-02T12:22:32.465Z,8.28
2019-05-02T12:25:00.436Z,8.28
2019-05-02T12:27:28.776Z,8.10
2019-05-02T12:29:59.311Z,9.43
2019-05-02T12:32:26.968Z,8.10
2019-05-02T12:34:55.233Z,8.10
2019-05-02T12:37:23.490Z,8.88
2019-05-02T12:39:51.833Z,7.58
2019-05-02T12:42:20.518Z,8.48
2019-05-02T12:44:49.007Z,8.85
2019-05-02T12:47:17.269Z,7.90
2019-05-02T12:49:45.594Z,9.08
2019-05-02T12:52:13.848Z,10.32
2019-05-02T12:54:42.112Z,8.70
2019-05-02T12:57:12.347Z,7.83
2019-05-02T12:59:41.648Z,8.55
2019-05-02T13:02:12.155Z,7.25
2019-05-02T13:04:41.882Z,6.97
2019-05-02T13:07:10.337Z,7.42
2019-05-02T13:09:38.586Z,8.45
2019-05-02T13:12:08.473Z,8.03
2019-05-02T13:14:36.728Z,7.27
2019-05-02T13:17:05.945Z,8.30
2019-05-02T13:19:41.519Z,8.13
2019-05-02T13:24:52.340Z,6.78
2019-05-02T13:27:17.817Z,7.28
2019-05-02T13:29:46.565Z,7.92
2019-05-02T13:32:18.739Z,7.10
2019-05-02T13:34:56.987Z,7.22
2019-05-02T13:37:24.586Z,7.42
2019-05-02T13:40:11.981Z,8.03
2019-05-02T13:42:41.770Z,6.97
2019-05-02T13:45:26.810Z,7.10
2019-05-02T13:47:55.319Z,6.60
2019-05-02T13:50:23.607Z,6.42
2019-05-02T13:52:57.360Z,6.50
2019-05-02T13:55:23.747Z,6.70
2019-05-02T13:57:52.972Z,6.37
2019-05-02T14:00:23.078Z,5.75
2019-05-02T14:02:52.009Z,6.50
2019-05-02T14:05:22.229Z,5.90
2019-05-02T14:08:08.900Z,5.40
2019-05-02T14:10:43.241Z,6.15
2019-05-02T14:13:12.503Z,6.12
2019-05-02T14:15:42.077Z,6.15
2019-05-02T14:18:12.283Z,5.47
2019-05-02T14:20:42.626Z,5.70
2019-05-02T14:23:12.144Z,5.20
2019-05-02T14:25:42.454Z,5.53
2019-05-02T14:28:12.783Z,5.28
2019-05-02T14:30:44.174Z,5.93
2019-05-02T14:33:12.113Z,5.70
2019-05-02T14:35:42.109Z,4.95
2019-05-02T14:38:13.100Z,5.65
2019-05-02T14:40:52.050Z,5.80
2019-05-02T14:43:44.478Z,5.25
2019-05-02T14:46:08.620Z,5.62
2019-05-02T14:48:41.588Z,6.67
2019-05-02T14:51:11.681Z,5.58
2019-05-02T14:53:39.916Z,6.90
2019-05-02T14:56:12.551Z,7.12
2019-05-02T14:58:42.698Z,6.28
2019-05-02T15:01:16.906Z,6.17
2019-05-02T15:03:42.315Z,6.60
2019-05-02T15:06:11.693Z,6.55
2019-05-02T15:08:42.047Z,7.17
2019-05-02T15:11:12.409Z,7.78
2019-05-02T15:13:43.093Z,7.10
2019-05-02T15:16:17.495Z,7.67
2019-05-02T15:18:41.903Z,8.17
2019-05-02T15:21:16.264Z,7.23
2019-05-02T15:23:42.331Z,7.45
2019-05-02T15:26:13.673Z,7.75
2019-05-02T15:28:42.216Z,7.87
2019-05-02T15:31:29.191Z,10.17
2019-05-02T15:34:05.045Z,12.78
2019-05-02T15:36:32.370Z,13.72
2019-05-02T15:41:32.715Z,14.35
2019-05-02T15:44:01.980Z,10.65
2019-05-02T15:46:31.878Z,8.90
2019-05-02T15:49:01.762Z,9.37
2019-05-02T15:51:30.418Z,9.73
2019-05-02T15:54:08.817Z,7.70
2019-05-02T15:56:37.960Z,8.03
2019-05-02T15:59:06.498Z,7.80
2019-05-02T16:01:41.591Z,8.10
2019-05-02T16:04:12.562Z,7.08
2019-05-02T16:06:41.902Z,5.30
2019-05-02T16:09:11.745Z,4.25
2019-05-02T16:11:40.146Z,3.37
2019-05-02T16:14:08.408Z,3.55
2019-05-02T16:16:41.141Z,3.62
2019-05-02T16:19:06.793Z,3.40
2019-05-02T16:21:39.875Z,3.50
2019-05-02T16:24:22.906Z,3.70
2019-05-02T16:26:52.974Z,3.25
2019-05-02T16:29:26.854Z,4.15
2019-05-02T16:31:59.709Z,4.30
2019-05-02T16:34:27.389Z,4.12
2019-05-02T16:37:16.583Z,5.50
2019-05-02T16:39:49.298Z,5.35
2019-05-02T16:42:12.601Z,5.75
2019-05-02T16:44:42.959Z,5.62
2019-05-02T16:47:13.633Z,4.47
2019-05-02T16:49:41.901Z,4.80
2019-05-02T16:52:10.272Z,4.20
2019-05-02T16:54:41.895Z,4.22
2019-05-02T16:57:08.505Z,4.90
2019-05-02T16:59:37.617Z,4.92
2019-05-02T17:02:07.949Z,5.47
2019-05-02T17:04:36.019Z,5.20
2019-05-02T17:07:05.995Z,5.72
2019-05-02T17:09:38.672Z,5.65
2019-05-02T17:12:11.988Z,5.72
2019-05-02T17:14:37.496Z,5.42
2019-05-02T17:17:05.800Z,5.22
2019-05-02T17:19:34.870Z,4.80
2019-05-02T17:22:03.182Z,5.25
2019-05-02T17:24:32.256Z,5.53
2019-05-02T17:27:02.431Z,5.22
2019-05-02T17:29:31.775Z,4.80
2019-05-02T17:32:02.060Z,5.58
2019-05-02T17:34:32.574Z,5.67
2019-05-02T17:37:06.308Z,5.25
2019-05-02T17:39:30.141Z,5.00
2019-05-02T17:42:00.460Z,5.00
2019-05-02T17:44:28.447Z,4.77
2019-05-02T17:46:58.452Z,5.53
2019-05-02T17:49:34.824Z,5.08
2019-05-02T17:52:19.807Z,5.67
2019-05-02T17:54:43.552Z,4.80
2019-05-02T17:57:11.942Z,4.83
2019-05-02T17:59:42.057Z,5.20
2019-05-02T18:02:12.249Z,5.00
2019-05-02T18:04:41.784Z,5.03
2019-05-02T18:07:11.649Z,4.83
2019-05-02T18:09:41.849Z,5.03
2019-05-02T18:12:12.565Z,5.15
2019-05-02T18:14:41.976Z,4.67
2019-05-02T18:17:10.134Z,5.37
2019-05-02T18:19:38.393Z,5.17
2019-05-02T18:22:08.322Z,4.35
2019-05-02T18:24:37.318Z,4.40
2019-05-02T18:27:07.284Z,4.55
2019-05-02T18:29:36.355Z,4.83
2019-05-02T18:32:05.582Z,4.55
2019-05-02T18:34:33.853Z,5.00
2019-05-02T18:37:05.258Z,5.03
2019-05-02T18:39:34.791Z,4.40
2019-05-02T18:42:02.197Z,4.65
2019-05-02T18:44:32.508Z,4.60
2019-05-02T18:47:02.288Z,4.57
2019-05-02T18:49:32.089Z,4.70
2019-05-02T18:52:01.806Z,5.37
2019-05-02T18:54:30.223Z,5.17
2019-05-02T18:56:58.460Z,5.10
2019-05-02T18:59:27.279Z,5.22
2019-05-02T19:01:57.134Z,5.30
2019-05-02T19:04:34.844Z,5.67
2019-05-02T19:06:55.760Z,5.47
2019-05-02T19:09:29.820Z,5.33
2019-05-02T19:12:05.072Z,5.53
2019-05-02T19:14:25.921Z,4.70
2019-05-02T19:16:58.071Z,5.25
2019-05-02T19:19:27.461Z,5.15
2019-05-02T19:21:54.356Z,5.40
2019-05-02T19:24:22.820Z,5.90
2019-05-02T19:26:53.279Z,5.33
2019-05-02T19:29:24.103Z,5.50
2019-05-02T19:31:52.721Z,6.05
2019-05-02T19:34:24.714Z,5.42
2019-05-02T19:36:52.660Z,5.22
2019-05-02T19:39:23.942Z,6.45
2019-05-02T19:41:52.045Z,6.67
2019-05-02T19:44:28.167Z,6.35
2019-05-02T19:46:51.950Z,6.47
2019-05-02T19:49:22.435Z,6.28
2019-05-02T19:51:56.292Z,6.70
2019-05-02T19:54:21.848Z,6.67
2019-05-02T19:56:52.411Z,6.90
2019-05-02T19:59:22.496Z,7.22
2019-05-02T20:01:52.238Z,6.97
2019-05-02T20:04:22.059Z,6.50
2019-05-02T20:06:50.376Z,7.20
2019-05-02T20:09:18.627Z,7.08
2019-05-02T20:11:46.895Z,7.60
2019-05-02T20:14:15.155Z,6.58
2019-05-02T20:16:46.436Z,6.87
2019-05-02T20:19:17.271Z,7.47
2019-05-02T20:21:49.340Z,8.15
2019-05-02T20:24:19.427Z,7.78
2019-05-02T20:26:52.414Z,8.30
2019-05-02T20:29:17.815Z,8.53
2019-05-02T20:31:46.037Z,9.55
2019-05-02T20:34:14.398Z,10.82
2019-05-02T20:36:45.850Z,12.47
2019-05-02T20:39:14.138Z,14.07
2019-05-02T20:41:42.404Z,14.93
2019-05-02T20:44:13.841Z,14.38
2019-05-02T20:46:42.247Z,14.87
2019-05-02T20:49:12.638Z,14.65
2019-05-02T20:51:42.362Z,15.78
2019-05-02T20:54:12.382Z,18.17
2019-05-02T20:56:42.698Z,17.52
2019-05-02T20:59:12.696Z,17.27
2019-05-02T21:01:42.892Z,18.45
2019-05-02T21:04:12.119Z,18.62
2019-05-02T21:06:44.047Z,18.50
2019-05-02T21:09:16.762Z,20.12
2019-05-02T21:11:49.534Z,19.12
2019-05-02T21:14:17.797Z,19.60
2019-05-02T21:16:46.056Z,18.90
2019-05-02T21:19:14.320Z,19.98
2019-05-02T21:21:42.682Z,20.45
2019-05-02T21:24:11.102Z,21.50
2019-05-02T21:26:39.344Z,19.62
2019-05-02T21:29:07.609Z,19.75
2019-05-02T21:31:35.866Z,21.02
2019-05-02T21:34:04.109Z,18.92
2019-05-02T21:36:32.388Z,19.77
2019-05-02T21:39:02.640Z,19.77
2019-05-02T21:41:32.843Z,18.73
2019-05-02T21:44:02.347Z,20.97
2019-05-02T21:46:31.771Z,20.72
2019-05-02T21:49:00.169Z,22.02
2019-05-02T21:51:36.069Z,21.02
2019-05-02T21:54:22.672Z,20.08
2019-05-02T21:56:52.709Z,20.02
2019-05-02T21:59:22.485Z,20.25
2019-05-02T22:01:55.460Z,20.65
2019-05-02T22:04:23.808Z,21.07
2019-05-02T22:06:52.385Z,19.85
2019-05-02T22:09:22.848Z,21.27
2019-05-02T22:11:52.012Z,21.80
2019-05-02T22:14:22.332Z,19.77
2019-05-02T22:16:52.664Z,21.15
2019-05-02T22:19:20.800Z,20.57
2019-05-02T22:21:49.066Z,20.75
2019-05-02T22:24:17.353Z,20.12
2019-05-02T22:26:45.816Z,22.40
2019-05-02T22:29:14.064Z,21.25
2019-05-02T22:31:43.008Z,21.37
2019-05-02T22:34:12.853Z,22.02
2019-05-02T22:36:42.532Z,22.52
2019-05-02T22:39:28.529Z,21.25
2019-05-02T22:44:17.885Z,20.90
2019-05-02T22:46:46.342Z,22.25
2019-05-02T22:49:15.072Z,21.30
2019-05-02T22:51:43.736Z,20.48
2019-05-02T22:54:24.212Z,21.40
2019-05-02T22:56:42.582Z,21.87
2019-05-02T22:59:11.109Z,20.37
2019-05-02T23:01:39.340Z,20.45
2019-05-02T23:04:07.603Z,21.93
2019-05-02T23:06:35.983Z,20.70
2019-05-02T23:09:06.453Z,21.25
2019-05-02T23:11:34.771Z,21.85
2019-05-02T23:14:03.096Z,21.75
2019-05-02T23:16:32.241Z,22.00
2019-05-02T23:19:02.748Z,21.50
2019-05-02T23:21:32.515Z,21.93
2019-05-02T23:24:02.727Z,20.72
2019-05-02T23:26:42.233Z,21.50
2019-05-02T23:29:12.833Z,21.57
2019-05-02T23:31:42.279Z,20.92
2019-05-02T23:34:10.714Z,20.60
2019-05-02T23:36:38.950Z,20.75
2019-05-02T23:39:07.674Z,21.35
2019-05-02T23:41:35.908Z,21.07
2019-05-02T23:44:04.248Z,21.80
2019-05-02T23:46:32.483Z,22.62
2019-05-02T23:49:01.998Z,19.90
2019-05-02T23:51:32.086Z,20.55
2019-05-02T23:54:02.063Z,21.43
2019-05-02T23:56:32.286Z,20.10
2019-05-02T23:59:02.537Z,20.35
