createdAt,value
2023-02-13T00:00:13.417Z,99.99
2023-02-13T00:01:13.376Z,99.99
2023-02-13T00:02:13.439Z,99.99
2023-02-13T00:03:13.379Z,99.99
2023-02-13T00:04:13.340Z,99.99
2023-02-13T00:05:13.349Z,99.99
2023-02-13T00:06:13.314Z,99.99
2023-02-13T00:07:13.297Z,99.99
2023-02-13T00:08:13.288Z,99.99
2023-02-13T00:09:13.291Z,99.99
2023-02-13T00:10:13.261Z,99.99
2023-02-13T00:11:13.251Z,99.99
2023-02-13T00:12:13.235Z,99.99
2023-02-13T00:13:13.231Z,99.99
2023-02-13T00:14:13.213Z,99.99
2023-02-13T00:15:13.237Z,99.99
2023-02-13T00:16:13.268Z,99.99
2023-02-13T00:17:13.179Z,99.99
2023-02-13T00:18:13.175Z,99.99
2023-02-13T00:19:13.144Z,99.99
2023-02-13T00:20:13.131Z,99.99
2023-02-13T00:21:13.125Z,99.99
2023-02-13T00:22:13.110Z,99.99
2023-02-13T00:23:13.095Z,99.99
2023-02-13T00:24:13.089Z,99.99
2023-02-13T00:25:13.079Z,99.99
2023-02-13T00:26:13.093Z,99.99
2023-02-13T00:27:13.048Z,99.99
2023-02-13T00:28:13.140Z,99.99
2023-02-13T00:29:13.024Z,99.99
2023-02-13T00:30:13.025Z,99.99
2023-02-13T00:31:13.184Z,99.99
2023-02-13T00:32:13.117Z,99.99
2023-02-13T00:33:12.972Z,99.99
2023-02-13T00:34:12.952Z,99.99
2023-02-13T00:35:12.942Z,99.99
2023-02-13T00:36:12.939Z,99.99
2023-02-13T00:37:12.926Z,99.99
2023-02-13T00:38:12.896Z,99.99
2023-02-13T00:39:12.881Z,99.99
2023-02-13T00:40:12.891Z,99.99
2023-02-13T00:41:12.869Z,99.99
2023-02-13T00:42:12.851Z,99.99
2023-02-13T00:43:12.837Z,99.99
2023-02-13T00:44:12.828Z,99.99
2023-02-13T00:45:12.815Z,99.99
2023-02-13T00:46:12.821Z,99.99
2023-02-13T00:47:12.812Z,99.99
2023-02-13T00:48:12.780Z,99.99
2023-02-13T00:49:12.753Z,99.99
2023-02-13T00:50:12.740Z,99.99
2023-02-13T00:51:12.731Z,99.99
2023-02-13T00:52:12.730Z,99.99
2023-02-13T00:53:12.708Z,99.99
2023-02-13T00:54:12.700Z,99.99
2023-02-13T00:55:12.683Z,99.99
2023-02-13T00:56:12.663Z,99.99
2023-02-13T00:57:12.658Z,99.99
2023-02-13T00:58:12.698Z,99.99
2023-02-13T00:59:12.633Z,99.99
2023-02-13T01:00:12.619Z,99.99
2023-02-13T01:01:12.616Z,99.99
2023-02-13T01:02:12.585Z,99.99
2023-02-13T01:03:12.626Z,99.99
2023-02-13T01:04:12.563Z,99.99
2023-02-13T01:05:12.560Z,99.99
2023-02-13T01:06:12.537Z,99.99
2023-02-13T01:07:12.537Z,99.99
2023-02-13T01:08:12.520Z,99.99
2023-02-13T01:09:12.498Z,99.99
2023-02-13T01:10:12.495Z,99.99
2023-02-13T01:11:12.471Z,99.99
2023-02-13T01:12:12.463Z,99.99
2023-02-13T01:13:12.456Z,99.99
2023-02-13T01:14:12.443Z,99.99
2023-02-13T01:15:12.429Z,99.99
2023-02-13T01:16:12.446Z,99.99
2023-02-13T01:17:12.408Z,99.99
2023-02-13T01:18:12.404Z,99.99
2023-02-13T01:19:12.406Z,99.99
2023-02-13T01:20:12.364Z,99.99
2023-02-13T01:21:12.354Z,99.99
2023-02-13T01:22:12.334Z,99.99
2023-02-13T01:23:12.332Z,99.99
2023-02-13T01:24:12.316Z,99.99
2023-02-13T01:25:12.305Z,99.99
2023-02-13T01:26:12.284Z,99.99
2023-02-13T01:27:12.277Z,99.99
2023-02-13T01:28:12.313Z,99.99
2023-02-13T01:29:12.246Z,99.99
2023-02-13T01:30:12.234Z,99.99
2023-02-13T01:31:12.382Z,99.99
2023-02-13T01:32:12.228Z,99.99
2023-02-13T01:33:12.205Z,99.99
2023-02-13T01:34:12.179Z,99.99
2023-02-13T01:35:12.192Z,99.99
2023-02-13T01:36:12.167Z,99.99
2023-02-13T01:37:12.146Z,99.99
2023-02-13T01:38:12.129Z,99.99
2023-02-13T01:39:12.115Z,99.99
2023-02-13T01:40:12.118Z,99.99
2023-02-13T01:41:12.093Z,99.99
2023-02-13T01:42:12.074Z,99.99
2023-02-13T01:43:12.064Z,99.99
2023-02-13T01:44:12.054Z,99.99
2023-02-13T01:45:12.046Z,99.99
2023-02-13T01:46:12.070Z,99.99
2023-02-13T01:47:12.019Z,99.99
2023-02-13T01:48:11.995Z,99.99
2023-02-13T01:49:11.987Z,99.99
2023-02-13T01:50:11.979Z,99.99
2023-02-13T01:51:11.984Z,99.99
2023-02-13T01:52:11.948Z,99.99
2023-02-13T01:53:11.935Z,99.99
2023-02-13T01:54:11.921Z,99.99
2023-02-13T01:55:11.907Z,99.99
2023-02-13T01:56:11.890Z,99.99
2023-02-13T01:57:11.890Z,99.99
2023-02-13T01:58:11.876Z,99.99
2023-02-13T01:59:11.851Z,99.99
2023-02-13T02:00:11.846Z,99.99
2023-02-13T02:01:11.835Z,99.99
2023-02-13T02:02:11.983Z,99.99
2023-02-13T02:03:11.809Z,99.99
2023-02-13T02:04:11.790Z,99.99
2023-02-13T02:05:11.775Z,99.99
2023-02-13T02:06:11.769Z,99.99
2023-02-13T02:07:11.777Z,99.99
2023-02-13T02:08:11.737Z,99.99
2023-02-13T02:09:11.730Z,99.99
2023-02-13T02:10:11.740Z,99.99
2023-02-13T02:11:11.721Z,99.99
2023-02-13T02:12:11.697Z,99.99
2023-02-13T02:13:11.682Z,99.99
2023-02-13T02:14:11.665Z,99.99
2023-02-13T02:15:11.660Z,99.99
2023-02-13T02:16:11.739Z,99.99
2023-02-13T02:17:11.628Z,99.99
2023-02-13T02:18:11.619Z,99.99
2023-02-13T02:19:11.602Z,99.99
2023-02-13T02:20:11.597Z,99.99
2023-02-13T02:21:11.587Z,99.99
2023-02-13T02:22:11.562Z,99.99
2023-02-13T02:23:11.583Z,99.99
2023-02-13T02:24:11.545Z,99.99
2023-02-13T02:25:11.522Z,99.99
2023-02-13T02:26:11.510Z,99.99
2023-02-13T02:27:11.505Z,99.99
2023-02-13T02:28:11.526Z,99.99
2023-02-13T02:29:11.487Z,99.99
2023-02-13T02:30:11.469Z,99.99
2023-02-13T02:31:11.566Z,99.99
2023-02-13T02:32:11.441Z,99.99
2023-02-13T02:33:11.444Z,99.99
2023-02-13T02:34:11.417Z,99.99
2023-02-13T02:35:11.401Z,99.99
2023-02-13T02:36:11.381Z,99.99
2023-02-13T02:37:11.385Z,99.99
2023-02-13T02:38:11.359Z,99.99
2023-02-13T02:39:11.377Z,99.99
2023-02-13T02:40:11.335Z,99.99
2023-02-13T02:41:11.326Z,99.99
2023-02-13T02:42:11.308Z,99.99
2023-02-13T02:43:11.299Z,99.99
2023-02-13T02:44:11.280Z,99.99
2023-02-13T02:45:11.274Z,99.99
2023-02-13T02:46:11.257Z,99.99
2023-02-13T02:47:11.250Z,99.99
2023-02-13T02:48:11.222Z,99.99
2023-02-13T02:49:11.219Z,99.99
2023-02-13T02:50:11.216Z,99.99
2023-02-13T02:51:11.193Z,99.99
2023-02-13T02:52:11.172Z,99.99
2023-02-13T02:53:11.163Z,99.99
2023-02-13T02:54:11.153Z,99.99
2023-02-13T02:55:11.162Z,99.99
2023-02-13T02:56:11.119Z,99.99
2023-02-13T02:57:11.114Z,99.99
2023-02-13T02:58:11.100Z,99.99
2023-02-13T02:59:11.091Z,99.99
2023-02-13T03:00:11.068Z,99.99
2023-02-13T03:01:11.116Z,99.99
2023-02-13T03:02:11.047Z,99.99
2023-02-13T03:03:11.029Z,99.99
2023-02-13T03:04:11.125Z,99.99
2023-02-13T03:05:11.009Z,99.99
2023-02-13T03:06:11.002Z,99.99
2023-02-13T03:07:10.976Z,99.99
2023-02-13T03:08:10.971Z,99.99
2023-02-13T03:09:10.960Z,99.99
2023-02-13T03:10:10.948Z,99.99
2023-02-13T03:11:10.959Z,99.99
2023-02-13T03:12:10.933Z,99.99
2023-02-13T03:13:10.926Z,99.99
2023-02-13T03:14:10.886Z,99.99
2023-02-13T03:15:10.882Z,99.99
2023-02-13T03:16:10.923Z,99.99
2023-02-13T03:17:10.852Z,99.99
2023-02-13T03:18:10.845Z,99.99
2023-02-13T03:19:10.831Z,99.99
2023-02-13T03:20:10.811Z,99.99
2023-02-13T03:21:10.801Z,99.99
2023-02-13T03:22:10.780Z,99.99
2023-02-13T03:23:10.778Z,99.99
2023-02-13T03:24:10.755Z,99.99
2023-02-13T03:25:10.751Z,99.99
2023-02-13T03:26:10.747Z,99.99
2023-02-13T03:27:10.753Z,99.99
2023-02-13T03:28:10.745Z,99.99
2023-02-13T03:29:10.698Z,99.99
2023-02-13T03:30:10.685Z,99.99
2023-02-13T03:31:10.745Z,99.99
2023-02-13T03:32:10.659Z,99.99
2023-02-13T03:33:10.645Z,99.99
2023-02-13T03:34:10.639Z,99.99
2023-02-13T03:35:10.631Z,99.99
2023-02-13T03:36:10.598Z,99.99
2023-02-13T03:37:10.601Z,99.99
2023-02-13T03:38:10.582Z,99.99
2023-02-13T03:39:10.572Z,99.99
2023-02-13T03:40:10.561Z,99.99
2023-02-13T03:41:10.547Z,99.99
2023-02-13T03:42:10.532Z,99.99
2023-02-13T03:43:10.538Z,99.99
2023-02-13T03:44:10.510Z,99.99
2023-02-13T03:45:10.504Z,99.99
2023-02-13T03:46:10.554Z,99.99
2023-02-13T03:47:10.457Z,99.99
2023-02-13T03:48:10.447Z,99.99
2023-02-13T03:49:10.436Z,99.99
2023-02-13T03:50:10.427Z,99.99
2023-02-13T03:51:10.412Z,99.99
2023-02-13T03:52:10.394Z,99.99
2023-02-13T03:53:10.388Z,99.99
2023-02-13T03:54:10.369Z,99.99
2023-02-13T03:55:10.363Z,99.99
2023-02-13T03:56:10.345Z,99.99
2023-02-13T03:57:10.335Z,99.99
2023-02-13T03:58:10.319Z,99.99
2023-02-13T03:59:10.331Z,99.99
2023-02-13T04:00:10.304Z,99.99
2023-02-13T04:01:10.314Z,99.99
2023-02-13T04:02:10.395Z,99.99
2023-02-13T04:03:10.257Z,99.99
2023-02-13T04:04:10.247Z,99.99
2023-02-13T04:05:10.234Z,99.99
2023-02-13T04:06:10.224Z,99.99
2023-02-13T04:07:10.218Z,99.99
2023-02-13T04:08:10.189Z,99.99
2023-02-13T04:09:10.184Z,99.99
2023-02-13T04:10:10.169Z,99.99
2023-02-13T04:11:10.176Z,99.99
2023-02-13T04:12:10.145Z,99.99
2023-02-13T04:13:10.124Z,99.99
2023-02-13T04:14:10.112Z,99.99
2023-02-13T04:15:10.128Z,99.99
2023-02-13T04:16:10.087Z,99.99
2023-02-13T04:17:10.074Z,99.99
2023-02-13T04:18:10.923Z,99.99
2023-02-13T04:19:10.053Z,99.99
2023-02-13T04:20:10.036Z,99.99
2023-02-13T04:21:10.048Z,99.99
2023-02-13T04:22:10.029Z,99.99
2023-02-13T04:23:10.002Z,99.99
2023-02-13T04:24:09.992Z,99.99
2023-02-13T04:25:09.970Z,99.99
2023-02-13T04:26:09.958Z,99.99
2023-02-13T04:27:09.951Z,99.99
2023-02-13T04:28:10.007Z,99.99
2023-02-13T04:29:09.926Z,99.99
2023-02-13T04:30:09.920Z,99.99
2023-02-13T04:31:10.060Z,99.99
2023-02-13T04:32:09.877Z,99.99
2023-02-13T04:33:09.866Z,99.99
2023-02-13T04:34:09.856Z,99.99
2023-02-13T04:35:09.851Z,99.99
2023-02-13T04:36:09.842Z,99.99
2023-02-13T04:37:09.837Z,99.99
2023-02-13T04:38:09.832Z,99.99
2023-02-13T04:39:09.795Z,99.99
2023-02-13T04:40:09.778Z,99.99
2023-02-13T04:41:09.789Z,99.99
2023-02-13T04:42:09.786Z,99.99
2023-02-13T04:43:09.753Z,99.99
2023-02-13T04:44:09.741Z,99.99
2023-02-13T04:45:09.724Z,99.99
2023-02-13T04:46:09.840Z,99.99
2023-02-13T04:47:09.726Z,99.99
2023-02-13T04:48:09.689Z,99.99
2023-02-13T04:49:09.673Z,99.99
2023-02-13T04:50:09.677Z,99.99
2023-02-13T04:51:09.676Z,99.99
2023-02-13T04:52:09.645Z,99.99
2023-02-13T04:53:09.624Z,99.99
2023-02-13T04:54:09.607Z,99.99
2023-02-13T04:55:09.603Z,99.99
2023-02-13T04:56:09.585Z,99.99
2023-02-13T04:57:09.573Z,99.99
2023-02-13T04:58:09.548Z,99.99
2023-02-13T04:59:09.551Z,99.99
2023-02-13T05:00:09.526Z,99.99
2023-02-13T05:01:09.561Z,99.99
2023-02-13T05:02:09.501Z,99.99
2023-02-13T05:03:09.512Z,99.99
2023-02-13T05:04:09.565Z,99.99
2023-02-13T05:05:09.470Z,99.99
2023-02-13T05:06:09.455Z,99.99
2023-02-13T05:07:09.447Z,99.99
2023-02-13T05:08:09.430Z,99.99
2023-02-13T05:09:09.410Z,99.99
2023-02-13T05:10:09.409Z,99.99
2023-02-13T05:11:09.391Z,99.99
2023-02-13T05:12:09.369Z,99.99
2023-02-13T05:13:09.369Z,99.99
2023-02-13T05:14:09.356Z,99.99
2023-02-13T05:15:09.350Z,99.99
2023-02-13T05:16:09.447Z,99.99
2023-02-13T05:17:09.323Z,99.99
2023-02-13T05:18:09.303Z,99.99
2023-02-13T05:19:09.345Z,99.99
2023-02-13T05:20:09.292Z,99.99
2023-02-13T05:21:09.270Z,99.99
2023-02-13T05:22:09.249Z,99.99
2023-02-13T05:23:09.240Z,99.99
2023-02-13T05:24:09.233Z,99.99
2023-02-13T05:25:09.213Z,99.99
2023-02-13T05:26:09.201Z,99.99
2023-02-13T05:27:09.189Z,99.99
2023-02-13T05:28:09.302Z,99.99
2023-02-13T05:29:09.165Z,99.99
2023-02-13T05:30:09.150Z,99.99
2023-02-13T05:31:09.269Z,99.99
2023-02-13T05:32:09.213Z,99.99
2023-02-13T05:33:09.109Z,99.99
2023-02-13T05:34:09.097Z,99.99
2023-02-13T05:35:09.110Z,99.99
2023-02-13T05:36:09.083Z,99.99
2023-02-13T05:37:09.064Z,99.99
2023-02-13T05:38:09.044Z,99.99
2023-02-13T05:39:09.027Z,99.99
2023-02-13T05:40:09.027Z,99.99
2023-02-13T05:41:09.001Z,99.99
2023-02-13T05:42:09.005Z,99.99
2023-02-13T05:43:08.977Z,99.99
2023-02-13T05:44:08.976Z,99.99
2023-02-13T05:45:08.961Z,99.99
2023-02-13T05:46:09.008Z,99.99
2023-02-13T05:47:08.931Z,99.99
2023-02-13T05:48:08.924Z,99.99
2023-02-13T05:49:08.905Z,99.99
2023-02-13T05:50:08.891Z,99.99
2023-02-13T05:51:08.946Z,99.99
2023-02-13T05:52:08.872Z,99.99
2023-02-13T05:53:08.851Z,99.99
2023-02-13T05:54:08.851Z,99.99
2023-02-13T05:55:08.831Z,99.99
2023-02-13T05:56:08.818Z,99.99
2023-02-13T05:57:08.797Z,99.99
2023-02-13T05:58:08.792Z,99.99
2023-02-13T05:59:08.776Z,99.99
2023-02-13T06:00:08.755Z,99.99
2023-02-13T06:01:08.762Z,99.99
2023-02-13T06:02:08.745Z,99.99
2023-02-13T06:03:08.722Z,99.99
2023-02-13T06:04:08.761Z,99.99
2023-02-13T06:05:08.701Z,99.99
2023-02-13T06:06:08.688Z,99.99
2023-02-13T06:07:08.700Z,99.99
2023-02-13T06:08:08.667Z,99.99
2023-02-13T06:09:08.647Z,99.99
2023-02-13T06:10:08.649Z,99.99
2023-02-13T06:11:08.634Z,99.99
2023-02-13T06:12:08.603Z,99.99
2023-02-13T06:13:08.598Z,99.99
2023-02-13T06:14:08.577Z,99.99
2023-02-13T06:15:08.562Z,99.99
2023-02-13T06:16:08.570Z,99.99
2023-02-13T06:17:08.535Z,99.99
2023-02-13T06:18:08.525Z,99.99
2023-02-13T06:19:08.521Z,99.99
2023-02-13T06:20:08.505Z,99.99
2023-02-13T06:21:08.492Z,99.99
2023-02-13T06:22:08.481Z,99.99
2023-02-13T06:23:08.487Z,99.99
2023-02-13T06:24:08.451Z,99.99
2023-02-13T06:25:08.434Z,99.99
2023-02-13T06:26:08.420Z,99.99
2023-02-13T06:27:08.422Z,99.99
2023-02-13T06:28:08.451Z,99.99
2023-02-13T06:29:08.397Z,99.99
2023-02-13T06:30:08.371Z,99.99
2023-02-13T06:31:08.576Z,99.99
2023-02-13T06:32:08.348Z,99.99
2023-02-13T06:33:08.344Z,99.99
2023-02-13T06:34:08.318Z,99.99
2023-02-13T06:35:08.308Z,99.99
2023-02-13T06:36:08.299Z,99.99
2023-02-13T06:37:08.287Z,99.99
2023-02-13T06:38:08.288Z,99.99
2023-02-13T06:39:08.285Z,99.99
2023-02-13T06:40:08.250Z,99.99
2023-02-13T06:41:08.256Z,99.99
2023-02-13T06:42:08.225Z,99.99
2023-02-13T06:43:08.213Z,99.99
2023-02-13T06:44:08.200Z,99.99
2023-02-13T06:45:08.189Z,99.99
2023-02-13T06:46:08.172Z,99.99
2023-02-13T06:47:08.160Z,99.99
2023-02-13T06:48:08.150Z,99.99
2023-02-13T06:49:08.136Z,99.99
2023-02-13T06:50:08.124Z,99.99
2023-02-13T06:51:08.112Z,99.99
2023-02-13T06:52:08.123Z,99.99
2023-02-13T06:53:08.081Z,99.99
2023-02-13T06:54:08.067Z,99.99
2023-02-13T06:55:08.101Z,99.99
2023-02-13T06:56:08.083Z,99.99
2023-02-13T06:57:08.037Z,99.99
2023-02-13T06:58:08.020Z,99.99
2023-02-13T06:59:08.005Z,99.99
2023-02-13T07:00:07.988Z,99.99
2023-02-13T07:01:08.075Z,99.99
2023-02-13T07:02:07.970Z,99.99
2023-02-13T07:03:08.003Z,99.99
2023-02-13T07:04:07.937Z,99.99
2023-02-13T07:05:07.930Z,99.99
2023-02-13T07:06:07.921Z,99.99
2023-02-13T07:07:07.913Z,99.99
2023-02-13T07:08:07.892Z,99.99
2023-02-13T07:09:07.880Z,99.99
2023-02-13T07:10:07.866Z,99.99
2023-02-13T07:11:07.996Z,99.99
2023-02-13T07:12:07.842Z,99.99
2023-02-13T07:13:07.821Z,99.99
2023-02-13T07:14:07.812Z,99.99
2023-02-13T07:15:07.804Z,99.99
2023-02-13T07:16:07.849Z,99.99
2023-02-13T07:17:07.783Z,99.99
2023-02-13T07:18:07.776Z,99.99
2023-02-13T07:19:07.747Z,99.99
2023-02-13T07:20:07.753Z,99.99
2023-02-13T07:21:07.727Z,99.99
2023-02-13T07:22:07.724Z,99.99
2023-02-13T07:23:07.720Z,99.99
2023-02-13T07:24:08.247Z,99.99
2023-02-13T07:25:07.675Z,99.99
2023-02-13T07:26:07.661Z,99.99
2023-02-13T07:27:07.684Z,99.99
2023-02-13T07:28:07.691Z,99.99
2023-02-13T07:29:12.122Z,99.99
2023-02-13T07:30:07.632Z,99.99
2023-02-13T07:31:07.751Z,99.99
2023-02-13T07:32:07.685Z,99.99
2023-02-13T07:33:07.581Z,99.99
2023-02-13T07:34:07.608Z,99.99
2023-02-13T07:35:07.541Z,99.99
2023-02-13T07:36:07.542Z,99.99
2023-02-13T07:37:07.519Z,99.99
2023-02-13T07:38:07.512Z,99.99
2023-02-13T07:39:07.496Z,99.99
2023-02-13T07:40:07.484Z,99.99
2023-02-13T07:41:07.480Z,99.99
2023-02-13T07:42:07.470Z,99.99
2023-02-13T07:43:07.475Z,99.99
2023-02-13T07:44:07.431Z,99.99
2023-02-13T07:45:07.444Z,99.99
2023-02-13T07:46:07.418Z,99.99
2023-02-13T07:47:07.478Z,99.99
2023-02-13T07:48:07.389Z,99.99
2023-02-13T07:49:07.378Z,99.99
2023-02-13T07:50:07.388Z,99.99
2023-02-13T07:51:07.340Z,99.99
2023-02-13T07:52:07.340Z,99.99
2023-02-13T07:53:07.317Z,99.99
2023-02-13T07:54:07.344Z,99.99
2023-02-13T07:55:07.298Z,99.99
2023-02-13T07:56:07.298Z,99.99
2023-02-13T07:57:07.266Z,99.99
2023-02-13T07:58:07.265Z,99.99
2023-02-13T07:59:08.059Z,99.99
2023-02-13T08:00:07.236Z,99.99
2023-02-13T08:01:07.234Z,99.99
2023-02-13T08:02:07.330Z,99.99
2023-02-13T08:03:07.202Z,99.99
2023-02-13T08:04:07.190Z,99.99
2023-02-13T08:05:07.201Z,99.99
2023-02-13T08:06:07.195Z,99.99
2023-02-13T08:07:07.139Z,99.99
2023-02-13T08:08:07.131Z,99.99
2023-02-13T08:09:07.114Z,99.99
2023-02-13T08:10:07.100Z,99.99
2023-02-13T08:11:07.098Z,99.99
2023-02-13T08:12:07.089Z,99.99
2023-02-13T08:13:07.067Z,99.99
2023-02-13T08:14:07.056Z,99.99
2023-02-13T08:15:07.068Z,99.99
2023-02-13T08:16:07.103Z,99.99
2023-02-13T08:17:07.016Z,99.99
2023-02-13T08:18:07.002Z,99.99
2023-02-13T08:19:06.980Z,99.99
2023-02-13T08:20:06.969Z,99.99
2023-02-13T08:21:06.968Z,99.99
2023-02-13T08:22:06.964Z,99.99
2023-02-13T08:23:07.034Z,99.99
2023-02-13T08:24:06.912Z,99.99
2023-02-13T08:25:06.916Z,99.99
2023-02-13T08:26:06.983Z,99.99
2023-02-13T08:27:06.888Z,99.99
2023-02-13T08:28:06.946Z,99.99
2023-02-13T08:29:06.869Z,99.99
2023-02-13T08:30:06.889Z,99.99
2023-02-13T08:31:06.942Z,99.99
2023-02-13T08:32:06.933Z,99.99
2023-02-13T08:33:06.804Z,99.99
2023-02-13T08:34:06.804Z,99.99
2023-02-13T08:35:06.785Z,99.99
2023-02-13T08:36:06.889Z,99.99
2023-02-13T08:37:06.764Z,99.99
2023-02-13T08:38:06.827Z,99.99
2023-02-13T08:39:06.775Z,99.99
2023-02-13T08:40:06.776Z,99.99
2023-02-13T08:41:06.717Z,99.99
2023-02-13T08:42:06.689Z,99.99
2023-02-13T08:43:06.710Z,99.99
2023-02-13T08:44:06.692Z,99.99
2023-02-13T08:45:06.681Z,99.99
2023-02-13T08:46:06.823Z,99.99
2023-02-13T08:47:06.666Z,99.99
2023-02-13T08:48:06.628Z,99.99
2023-02-13T08:49:06.596Z,99.99
2023-02-13T08:50:06.605Z,99.99
2023-02-13T08:51:06.574Z,99.99
2023-02-13T08:52:06.563Z,99.99
2023-02-13T08:53:06.565Z,99.99
2023-02-13T08:54:06.541Z,99.99
2023-02-13T08:55:06.533Z,99.99
2023-02-13T08:56:06.536Z,99.99
2023-02-13T08:57:06.539Z,99.99
2023-02-13T08:58:06.490Z,99.99
2023-02-13T08:59:06.482Z,99.99
2023-02-13T09:00:06.463Z,99.99
2023-02-13T09:01:06.749Z,99.99
2023-02-13T09:02:06.430Z,99.99
2023-02-13T09:03:08.371Z,99.99
2023-02-13T09:04:06.409Z,99.99
2023-02-13T09:05:06.401Z,99.99
2023-02-13T09:06:06.448Z,99.99
2023-02-13T09:07:06.378Z,99.99
2023-02-13T09:08:06.357Z,99.99
2023-02-13T09:09:06.346Z,99.99
2023-02-13T09:10:06.342Z,99.99
2023-02-13T09:11:06.320Z,99.99
2023-02-13T09:12:06.323Z,99.99
2023-02-13T09:13:06.308Z,99.99
2023-02-13T09:14:06.284Z,99.99
2023-02-13T09:15:06.266Z,99.99
2023-02-13T09:16:06.276Z,99.99
2023-02-13T09:17:06.369Z,99.99
2023-02-13T09:18:06.247Z,99.99
2023-02-13T09:19:06.268Z,99.99
2023-02-13T09:20:06.207Z,99.99
2023-02-13T09:21:06.197Z,99.99
2023-02-13T09:22:06.195Z,99.99
2023-02-13T09:23:06.168Z,99.99
2023-02-13T09:24:06.150Z,99.99
2023-02-13T09:25:06.140Z,99.99
2023-02-13T09:26:06.151Z,99.99
2023-02-13T09:27:06.125Z,99.99
2023-02-13T09:28:06.222Z,99.99
2023-02-13T09:29:06.107Z,99.99
2023-02-13T09:30:06.084Z,99.99
2023-02-13T09:31:06.232Z,99.99
2023-02-13T09:32:06.176Z,99.99
2023-02-13T09:33:06.048Z,99.99
2023-02-13T09:34:06.027Z,99.99
2023-02-13T09:35:06.044Z,99.99
2023-02-13T09:36:06.007Z,99.99
2023-02-13T09:37:05.995Z,99.99
2023-02-13T09:38:05.984Z,99.99
2023-02-13T09:39:05.976Z,99.99
2023-02-13T09:40:05.963Z,99.99
2023-02-13T09:41:05.950Z,99.99
2023-02-13T09:42:05.934Z,99.99
2023-02-13T09:43:05.923Z,99.99
2023-02-13T09:44:05.907Z,99.99
2023-02-13T09:45:05.894Z,99.99
2023-02-13T09:46:06.023Z,99.99
2023-02-13T09:47:05.867Z,99.99
2023-02-13T09:48:05.860Z,99.99
2023-02-13T09:49:05.843Z,99.99
2023-02-13T09:50:05.824Z,99.99
2023-02-13T09:51:05.847Z,99.99
2023-02-13T09:52:05.811Z,99.99
2023-02-13T09:53:05.784Z,99.99
2023-02-13T09:54:05.789Z,99.99
2023-02-13T09:55:05.796Z,99.99
2023-02-13T09:56:05.781Z,99.99
2023-02-13T09:57:05.740Z,99.99
2023-02-13T09:58:05.720Z,99.99
2023-02-13T09:59:05.720Z,99.99
2023-02-13T10:00:05.712Z,99.99
2023-02-13T10:01:05.727Z,99.99
2023-02-13T10:02:05.683Z,99.99
2023-02-13T10:03:05.671Z,99.99
2023-02-13T10:04:05.644Z,99.99
2023-02-13T10:05:05.681Z,99.99
2023-02-13T10:06:05.639Z,99.99
2023-02-13T10:07:05.671Z,99.99
2023-02-13T10:08:05.592Z,99.99
2023-02-13T10:09:05.595Z,99.99
2023-02-13T10:10:05.574Z,99.99
2023-02-13T10:11:05.568Z,99.99
2023-02-13T10:12:05.538Z,99.99
2023-02-13T10:13:05.544Z,99.99
2023-02-13T10:14:05.523Z,99.99
2023-02-13T10:15:05.518Z,99.99
2023-02-13T10:16:05.523Z,99.99
2023-02-13T10:17:05.497Z,99.99
2023-02-13T10:18:05.472Z,99.99
2023-02-13T10:19:05.459Z,99.99
2023-02-13T10:20:05.451Z,99.99
2023-02-13T10:21:05.452Z,99.99
2023-02-13T10:22:05.434Z,99.99
2023-02-13T10:23:05.435Z,99.99
2023-02-13T10:24:05.395Z,99.99
2023-02-13T10:25:05.388Z,99.99
2023-02-13T10:26:05.370Z,99.99
2023-02-13T10:27:05.364Z,99.99
2023-02-13T10:28:05.478Z,99.99
2023-02-13T10:29:05.329Z,99.99
2023-02-13T10:30:05.393Z,99.99
2023-02-13T10:31:05.489Z,99.99
2023-02-13T10:32:05.431Z,99.99
2023-02-13T10:33:05.272Z,99.99
2023-02-13T10:34:05.267Z,99.99
2023-02-13T10:35:05.262Z,99.99
2023-02-13T10:36:05.245Z,99.99
2023-02-13T10:37:05.236Z,99.99
2023-02-13T10:38:05.223Z,99.99
2023-02-13T10:39:05.222Z,99.96
2023-02-13T10:40:05.179Z,99.75
2023-02-13T10:41:05.166Z,99.65
2023-02-13T10:42:05.166Z,99.54
2023-02-13T10:43:05.164Z,99.44
2023-02-13T10:44:05.131Z,99.65
2023-02-13T10:45:05.124Z,99.75
2023-02-13T10:46:05.136Z,99.99
2023-02-13T10:47:05.098Z,99.99
2023-02-13T10:48:05.691Z,99.99
2023-02-13T10:49:05.063Z,99.99
2023-02-13T10:50:05.074Z,99.99
2023-02-13T10:51:05.054Z,99.99
2023-02-13T10:52:05.044Z,99.99
2023-02-13T10:53:05.023Z,99.99
2023-02-13T10:54:05.010Z,99.99
2023-02-13T10:55:05.029Z,99.99
2023-02-13T10:56:04.975Z,99.99
2023-02-13T10:57:04.962Z,99.99
2023-02-13T10:58:04.981Z,99.99
2023-02-13T10:59:04.941Z,99.99
2023-02-13T11:00:04.923Z,99.99
2023-02-13T11:01:04.916Z,99.99
2023-02-13T11:02:04.978Z,99.99
2023-02-13T11:03:04.883Z,99.99
2023-02-13T11:04:04.907Z,99.99
2023-02-13T11:05:04.858Z,99.99
2023-02-13T11:06:04.842Z,99.99
2023-02-13T11:07:04.857Z,99.99
2023-02-13T11:08:04.836Z,99.91
2023-02-13T11:09:04.812Z,99.99
2023-02-13T11:10:04.828Z,99.99
2023-02-13T11:11:04.815Z,99.99
2023-02-13T11:12:04.765Z,99.99
2023-02-13T11:13:04.767Z,99.99
2023-02-13T11:14:04.749Z,99.99
2023-02-13T11:15:04.730Z,99.99
2023-02-13T11:16:04.870Z,99.99
2023-02-13T11:17:04.714Z,99.81
2023-02-13T11:18:04.687Z,99.71
2023-02-13T11:19:04.678Z,99.99
2023-02-13T11:20:04.667Z,99.99
2023-02-13T11:21:04.662Z,99.99
2023-02-13T11:22:04.646Z,99.99
2023-02-13T11:23:04.620Z,99.99
2023-02-13T11:24:04.609Z,99.99
2023-02-13T11:25:04.606Z,99.99
2023-02-13T11:26:04.598Z,99.99
2023-02-13T11:27:04.621Z,99.99
2023-02-13T11:28:04.644Z,99.99
2023-02-13T11:29:04.564Z,99.99
2023-02-13T11:30:04.535Z,99.99
2023-02-13T11:31:04.613Z,99.99
2023-02-13T11:32:04.645Z,99.99
2023-02-13T11:33:04.507Z,99.99
2023-02-13T11:34:04.481Z,99.91
2023-02-13T11:35:04.468Z,99.85
2023-02-13T11:36:04.465Z,99.99
2023-02-13T11:37:04.445Z,99.99
2023-02-13T11:38:04.428Z,99.99
2023-02-13T11:39:04.431Z,99.99
2023-02-13T11:40:04.413Z,99.99
2023-02-13T11:41:04.402Z,99.99
2023-02-13T11:42:04.388Z,99.99
2023-02-13T11:43:04.413Z,99.66
2023-02-13T11:44:04.376Z,99.45
2023-02-13T11:45:04.345Z,99.14
2023-02-13T11:46:04.344Z,98.93
2023-02-13T11:47:04.384Z,98.62
2023-02-13T11:48:04.309Z,98.31
2023-02-13T11:49:04.301Z,98.62
2023-02-13T11:50:04.288Z,98.62
2023-02-13T11:51:04.267Z,98.52
2023-02-13T11:52:04.256Z,98.62
2023-02-13T11:53:04.242Z,98.62
2023-02-13T11:54:04.239Z,98.62
2023-02-13T11:55:05.410Z,98.47
2023-02-13T11:56:04.210Z,98.31
2023-02-13T11:57:05.631Z,98.20
2023-02-13T11:58:04.191Z,98.41
2023-02-13T11:59:04.285Z,98.72
2023-02-13T12:00:04.166Z,98.93
2023-02-13T12:01:04.150Z,99.04
2023-02-13T12:02:04.132Z,98.99
2023-02-13T12:03:04.326Z,98.57
2023-02-13T12:04:04.151Z,98.57
2023-02-13T12:05:04.095Z,98.05
2023-02-13T12:06:04.085Z,97.53
2023-02-13T12:07:04.072Z,97.12
2023-02-13T12:08:04.085Z,97.12
2023-02-13T12:09:04.038Z,97.01
2023-02-13T12:10:04.051Z,97.07
2023-02-13T12:11:04.009Z,96.91
2023-02-13T12:12:05.853Z,97.33
2023-02-13T12:13:03.990Z,97.43
2023-02-13T12:14:03.992Z,97.64
2023-02-13T12:15:03.994Z,97.85
2023-02-13T12:16:03.972Z,98.16
2023-02-13T12:17:03.933Z,98.26
2023-02-13T12:18:03.928Z,97.95
2023-02-13T12:19:04.109Z,97.43
2023-02-13T12:20:03.919Z,97.68
2023-02-13T12:21:03.892Z,98.20
2023-02-13T12:22:03.873Z,98.36
2023-02-13T12:23:03.876Z,98.57
2023-02-13T12:24:03.842Z,98.53
2023-02-13T12:25:03.858Z,98.53
2023-02-13T12:26:03.829Z,97.91
2023-02-13T12:27:03.825Z,97.59
2023-02-13T12:28:03.895Z,97.59
2023-02-13T12:29:03.821Z,97.17
2023-02-13T12:30:03.779Z,97.24
2023-02-13T12:31:03.853Z,97.24
2023-02-13T12:32:03.804Z,97.13
2023-02-13T12:33:03.739Z,97.13
2023-02-13T12:34:03.726Z,97.13
2023-02-13T12:35:03.717Z,96.92
2023-02-13T12:36:03.698Z,97.13
2023-02-13T12:37:03.674Z,97.65
2023-02-13T12:38:03.669Z,97.44
2023-02-13T12:39:03.655Z,97.03
2023-02-13T12:40:03.663Z,96.82
2023-02-13T12:41:03.624Z,96.82
2023-02-13T12:42:03.633Z,97.03
2023-02-13T12:43:03.616Z,96.92
2023-02-13T12:44:03.588Z,96.82
2023-02-13T12:45:03.590Z,96.41
2023-02-13T12:46:03.683Z,96.51
2023-02-13T12:47:03.585Z,96.66
2023-02-13T12:48:03.551Z,97.24
2023-02-13T12:49:03.527Z,97.38
2023-02-13T12:50:03.509Z,97.55
2023-02-13T12:51:03.495Z,97.65
2023-02-13T12:52:03.485Z,97.55