createdAt,value
2018-09-08T00:02:07.590Z,100966.02
2018-09-08T00:04:35.665Z,100967.16
2018-09-08T00:07:09.127Z,100968.03
2018-09-08T00:09:37.208Z,100970.31
2018-09-08T00:12:05.383Z,100967.38
2018-09-08T00:14:32.831Z,100974.03
2018-09-08T00:17:06.175Z,100979.55
2018-09-08T00:19:39.654Z,100975.94
2018-09-08T00:22:12.864Z,100973.44
2018-09-08T00:24:46.212Z,100975.80
2018-09-08T00:27:13.496Z,100981.20
2018-09-08T00:29:47.774Z,100980.42
2018-09-08T00:32:16.111Z,100974.96
2018-09-08T00:34:44.222Z,100980.47
2018-09-08T00:37:12.304Z,100978.65
2018-09-08T00:39:42.383Z,100977.52
2018-09-08T00:42:10.595Z,100981.75
2018-09-08T00:44:38.767Z,100982.06
2018-09-08T00:47:06.824Z,100986.73
2018-09-08T00:49:34.895Z,100992.19
2018-09-08T00:52:02.952Z,100993.56
2018-09-08T00:54:31.036Z,100998.81
2018-09-08T00:56:59.120Z,100998.80
2018-09-08T00:59:27.202Z,101005.98
2018-09-08T01:01:55.348Z,101002.73
2018-09-08T01:04:23.410Z,101002.82
2018-09-08T01:06:51.487Z,101006.16
2018-09-08T01:09:19.551Z,101006.27
2018-09-08T01:11:47.775Z,101004.72
2018-09-08T01:14:15.851Z,101012.29
2018-09-08T01:16:43.931Z,101015.95
2018-09-08T01:19:14.813Z,101020.45
2018-09-08T01:21:43.498Z,101020.63
2018-09-08T01:24:11.657Z,101017.81
2018-09-08T01:26:39.737Z,101010.84
2018-09-08T01:29:07.803Z,101011.37
2018-09-08T01:31:35.876Z,101009.11
2018-09-08T01:34:03.936Z,101019.23
2018-09-08T01:36:32.007Z,101020.58
2018-09-08T01:39:00.136Z,101017.63
2018-09-08T01:41:28.200Z,101024.84
2018-09-08T01:43:56.263Z,101025.05
2018-09-08T01:46:24.353Z,101026.69
2018-09-08T01:48:52.430Z,101025.56
2018-09-08T01:51:20.529Z,101024.28
2018-09-08T01:53:48.579Z,101025.72
2018-09-08T01:56:16.655Z,101036.92
2018-09-08T01:58:44.756Z,101034.07
2018-09-08T02:01:12.845Z,101031.70
2018-09-08T02:03:40.929Z,101034.78
2018-09-08T02:06:09.099Z,101041.04
2018-09-08T02:08:37.170Z,101039.98
2018-09-08T02:11:05.274Z,101039.52
2018-09-08T02:13:33.388Z,101038.69
2018-09-08T02:16:01.451Z,101038.73
2018-09-08T02:18:29.533Z,101028.80
2018-09-08T02:20:57.600Z,101034.03
2018-09-08T02:23:25.731Z,101039.39
2018-09-08T02:25:53.807Z,101033.85
2018-09-08T02:28:21.859Z,101034.23
2018-09-08T02:30:49.923Z,101041.92
2018-09-08T02:33:18.024Z,101043.41
2018-09-08T02:35:46.079Z,101038.21
2018-09-08T02:38:14.149Z,101042.34
2018-09-08T02:40:42.231Z,101039.95
2018-09-08T02:43:10.288Z,101044.52
2018-09-08T02:45:38.363Z,101043.41
2018-09-08T02:48:06.438Z,101047.12
2018-09-08T02:50:34.698Z,101040.89
2018-09-08T02:53:02.429Z,101042.69
2018-09-08T02:55:30.002Z,101038.10
2018-09-08T02:57:57.580Z,101037.11
2018-09-08T03:00:25.109Z,101043.78
2018-09-08T03:02:52.454Z,101044.77
2018-09-08T03:05:19.559Z,101042.62
2018-09-08T03:07:46.699Z,101043.66
2018-09-08T03:10:13.924Z,101044.21
2018-09-08T03:12:41.023Z,101045.86
2018-09-08T03:15:08.130Z,101046.26
2018-09-08T03:17:35.221Z,101048.91
2018-09-08T03:20:02.715Z,101052.42
2018-09-08T03:22:29.899Z,101059.48
2018-09-08T03:24:56.963Z,101064.42
2018-09-08T03:27:24.030Z,101060.89
2018-09-08T03:29:51.111Z,101067.73
2018-09-08T03:32:18.190Z,101064.51
2018-09-08T03:34:45.255Z,101070.43
2018-09-08T03:37:12.324Z,101067.85
2018-09-08T03:39:39.391Z,101066.02
2018-09-08T03:42:06.514Z,101061.33
2018-09-08T03:44:33.606Z,101063.43
2018-09-08T03:47:00.679Z,101062.63
2018-09-08T03:49:27.730Z,101065.83
2018-09-08T03:51:54.796Z,101068.70
2018-09-08T03:54:21.869Z,101066.16
2018-09-08T03:56:48.932Z,101064.02
2018-09-08T03:59:16.009Z,101067.86
2018-09-08T04:01:43.087Z,101070.87
2018-09-08T04:04:11.155Z,101069.22
2018-09-08T04:06:39.219Z,101070.03
2018-09-08T04:09:09.071Z,101066.67
2018-09-08T04:11:37.264Z,101074.08
2018-09-08T04:14:05.372Z,101077.11
2018-09-08T04:16:33.460Z,101080.80
2018-09-08T04:19:01.545Z,101081.13
2018-09-08T04:21:29.622Z,101078.82
2018-09-08T04:23:57.761Z,101086.31
2018-09-08T04:26:25.835Z,101090.98
2018-09-08T04:28:53.955Z,101092.98
2018-09-08T04:31:22.074Z,101101.83
2018-09-08T04:33:50.143Z,101103.34
2018-09-08T04:36:18.223Z,101104.31
2018-09-08T04:38:46.287Z,101110.95
2018-09-08T04:41:14.348Z,101110.47
2018-09-08T04:43:42.408Z,101111.81
2018-09-08T04:46:10.476Z,101108.95
2018-09-08T04:48:38.557Z,101113.97
2018-09-08T04:51:06.925Z,101110.66
2018-09-08T04:53:34.989Z,101111.32
2018-09-08T04:56:03.073Z,101111.33
2018-09-08T04:58:31.130Z,101124.34
2018-09-08T05:00:59.393Z,101127.36
2018-09-08T05:03:27.624Z,101129.67
2018-09-08T05:05:55.689Z,101131.67
2018-09-08T05:08:23.756Z,101133.36
2018-09-08T05:10:51.855Z,101135.85
2018-09-08T05:13:19.915Z,101135.67
2018-09-08T05:15:47.953Z,101139.50
2018-09-08T05:18:16.060Z,101132.84
2018-09-08T05:20:44.141Z,101134.69
2018-09-08T05:23:12.226Z,101132.70
2018-09-08T05:25:40.481Z,101132.84
2018-09-08T05:28:08.588Z,101130.83
2018-09-08T05:30:36.631Z,101131.52
2018-09-08T05:33:04.759Z,101128.48
2018-09-08T05:35:32.832Z,101122.17
2018-09-08T05:38:00.897Z,101131.48
2018-09-08T05:40:28.968Z,101142.13
2018-09-08T05:42:57.090Z,101147.28
2018-09-08T05:45:25.115Z,101142.11
2018-09-08T05:47:53.379Z,101142.09
2018-09-08T05:50:21.531Z,101146.08
2018-09-08T05:52:49.627Z,101147.06
2018-09-08T05:55:17.682Z,101148.19
2018-09-08T05:57:45.804Z,101153.68
2018-09-08T06:00:13.876Z,101158.61
2018-09-08T06:02:41.997Z,101157.89
2018-09-08T06:05:10.072Z,101159.79
2018-09-08T06:07:38.164Z,101162.41
2018-09-08T06:10:06.404Z,101162.64
2018-09-08T06:12:34.419Z,101158.70
2018-09-08T06:15:02.509Z,101162.11
2018-09-08T06:17:30.655Z,101162.89
2018-09-08T06:19:58.673Z,101156.73
2018-09-08T06:22:26.817Z,101161.52
2018-09-08T06:24:54.884Z,101159.06
2018-09-08T06:27:22.964Z,101157.59
2018-09-08T06:29:51.028Z,101153.64
2018-09-08T06:32:19.128Z,101154.03
2018-09-08T06:34:47.221Z,101161.38
2018-09-08T06:37:15.312Z,101158.55
2018-09-08T06:39:43.393Z,101160.46
2018-09-08T06:42:11.518Z,101160.31
2018-09-08T06:44:39.695Z,101154.52
2018-09-08T06:47:07.755Z,101152.14
2018-09-08T06:49:35.798Z,101147.89
2018-09-08T06:52:03.933Z,101151.92
2018-09-08T06:54:38.236Z,101154.94
2018-09-08T06:57:06.319Z,101154.97
2018-09-08T06:59:34.395Z,101152.63
2018-09-08T07:02:02.472Z,101159.91
2018-09-08T07:04:35.035Z,101159.24
2018-09-08T07:07:03.121Z,101158.61
2018-09-08T07:09:31.242Z,101156.86
2018-09-08T07:11:59.323Z,101153.80
2018-09-08T07:14:27.407Z,101152.22
2018-09-08T07:16:55.497Z,101159.23
2018-09-08T07:19:23.641Z,101165.28
2018-09-08T07:21:51.703Z,101172.98
2018-09-08T07:24:19.779Z,101173.94
2018-09-08T07:26:47.904Z,101169.49
2018-09-08T07:29:16.014Z,101179.07
2018-09-08T07:31:44.097Z,101182.73
2018-09-08T07:34:12.193Z,101185.22
2018-09-08T07:36:40.272Z,101184.87
2018-09-08T07:39:09.820Z,101191.59
2018-09-08T07:41:37.924Z,101197.77
2018-09-08T07:44:06.395Z,101201.74
2018-09-08T07:49:08.906Z,101194.86
2018-09-08T07:51:37.006Z,101189.48
2018-09-08T07:54:05.120Z,101191.27
2018-09-08T07:56:33.138Z,101189.30
2018-09-08T07:59:01.311Z,101194.97
2018-09-08T08:01:29.547Z,101186.66
2018-09-08T08:03:57.622Z,101187.69
2018-09-08T08:06:26.528Z,101186.98
2018-09-08T08:08:54.716Z,101187.71
2018-09-08T08:11:22.771Z,101182.31
2018-09-08T08:13:51.235Z,101178.68
2018-09-08T08:16:19.305Z,101185.62
2018-09-08T08:18:47.445Z,101180.34
2018-09-08T08:21:15.584Z,101178.18
2018-09-08T08:23:43.663Z,101183.66
2018-09-08T08:26:11.731Z,101179.17
2018-09-08T08:28:39.811Z,101184.06
2018-09-08T08:31:08.150Z,101181.42
2018-09-08T08:33:36.167Z,101176.64
2018-09-08T08:36:04.231Z,101176.52
2018-09-08T08:38:32.309Z,101171.12
2018-09-08T08:41:00.392Z,101171.45
2018-09-08T08:43:29.872Z,101171.78
2018-09-08T08:45:57.958Z,101167.07
2018-09-08T08:48:26.056Z,101174.88
2018-09-08T08:51:05.366Z,101170.39
2018-09-08T08:53:45.002Z,101170.79
2018-09-08T08:56:13.055Z,101171.50
2018-09-08T08:58:41.140Z,101176.45
2018-09-08T09:01:09.220Z,101177.81
2018-09-08T09:03:37.328Z,101168.67
2018-09-08T09:06:05.442Z,101171.25
2018-09-08T09:08:34.073Z,101173.81
2018-09-08T09:11:01.643Z,101173.27
2018-09-08T09:13:29.788Z,101172.27
2018-09-08T09:15:57.773Z,101170.78
2018-09-08T09:18:38.143Z,101164.13
2018-09-08T09:21:17.511Z,101154.02
2018-09-08T09:25:05.615Z,101159.66
2018-09-08T09:27:35.027Z,101155.22
2018-09-08T09:30:03.334Z,101151.81
2018-09-08T09:32:31.525Z,101155.59
2018-09-08T09:34:59.599Z,101153.88
2018-09-08T09:37:27.837Z,101153.95
2018-09-08T09:39:56.608Z,101156.90
2018-09-08T09:42:24.663Z,101149.63
2018-09-08T09:44:52.809Z,101138.55
2018-09-08T09:47:20.936Z,101138.86
2018-09-08T09:49:49.052Z,101141.64
2018-09-08T09:52:17.133Z,101137.30
2018-09-08T09:54:45.222Z,101137.06
2018-09-08T10:01:02.262Z,101142.47
2018-09-08T10:03:30.263Z,101142.94
2018-09-08T10:05:58.389Z,101149.66
2018-09-08T10:08:26.473Z,101145.63
2018-09-08T10:10:54.571Z,101154.31
2018-09-08T10:13:22.672Z,101148.66
2018-09-08T10:15:50.774Z,101143.48
2018-09-08T10:18:18.873Z,101136.76
2018-09-08T10:20:46.944Z,101136.52
2018-09-08T10:23:15.074Z,101135.36
2018-09-08T10:25:43.136Z,101131.72
2018-09-08T10:28:11.197Z,101126.81
2018-09-08T10:30:39.338Z,101123.34
2018-09-08T10:33:07.340Z,101127.39
2018-09-08T10:35:35.407Z,101111.59
2018-09-08T10:38:03.467Z,101122.09
2018-09-08T10:40:31.576Z,101113.09
2018-09-08T10:42:59.671Z,101120.05
2018-09-08T10:45:27.796Z,101111.14
2018-09-08T10:47:55.868Z,101115.88
2018-09-08T10:50:23.955Z,101118.25
2018-09-08T10:52:52.031Z,101125.39
2018-09-08T10:55:20.251Z,101120.16
2018-09-08T10:57:48.319Z,101109.79
2018-09-08T11:00:16.717Z,101106.52
2018-09-08T11:02:45.132Z,101105.38
2018-09-08T11:05:12.878Z,101093.12
2018-09-08T11:07:40.964Z,101081.54
2018-09-08T11:10:09.074Z,101090.47
2018-09-08T11:12:37.179Z,101093.16
2018-09-08T11:15:06.228Z,101081.84
2018-09-08T11:17:34.373Z,101098.66
2018-09-08T11:20:02.520Z,101093.56
2018-09-08T11:22:30.776Z,101088.42
2018-09-08T11:24:58.883Z,101091.78
2018-09-08T11:27:26.977Z,101085.70
2018-09-08T11:29:55.055Z,101086.66
2018-09-08T11:32:23.124Z,101080.92
2018-09-08T11:34:51.216Z,101084.56
2018-09-08T11:37:19.297Z,101083.25
2018-09-08T11:39:47.416Z,101091.17
2018-09-08T11:42:15.480Z,101096.80
2018-09-08T11:44:43.573Z,101097.14
2018-09-08T11:47:11.638Z,101095.10
2018-09-08T11:49:39.792Z,101092.89
2018-09-08T11:52:14.555Z,101091.03
2018-09-08T11:54:42.647Z,101094.84
2018-09-08T11:57:10.721Z,101090.84
2018-09-08T11:59:38.862Z,101096.86
2018-09-08T12:02:06.907Z,101090.17
2018-09-08T12:04:35.046Z,101084.23
2018-09-08T12:07:03.191Z,101090.25
2018-09-08T12:09:31.300Z,101091.03
2018-09-08T12:11:59.392Z,101084.05
2018-09-08T12:14:27.511Z,101082.69
2018-09-08T12:16:55.631Z,101071.33
2018-09-08T12:19:23.729Z,101073.49
2018-09-08T12:21:51.816Z,101071.63
2018-09-08T12:24:19.894Z,101077.00
2018-09-08T12:26:48.041Z,101074.73
2018-09-08T12:29:16.144Z,101066.02
2018-09-08T12:31:44.246Z,101065.62
2018-09-08T12:34:12.315Z,101055.80
2018-09-08T12:36:40.397Z,101048.44
2018-09-08T12:39:08.895Z,101051.36
2018-09-08T12:41:37.018Z,101051.06
2018-09-08T12:44:12.942Z,101050.47
2018-09-08T12:46:41.186Z,101043.20
2018-09-08T12:49:15.479Z,101041.89
2018-09-08T12:51:43.637Z,101030.88
2018-09-08T12:54:11.913Z,101038.53
2018-09-08T12:56:39.979Z,101042.99
2018-09-08T12:59:08.093Z,101041.34
2018-09-08T13:01:36.160Z,101030.71
2018-09-08T13:04:04.219Z,101028.39
2018-09-08T13:06:32.296Z,101036.33
2018-09-08T13:09:00.359Z,101025.97
2018-09-08T13:11:28.457Z,101042.75
2018-09-08T13:13:56.531Z,101039.94
2018-09-08T13:16:24.628Z,101036.13
2018-09-08T13:18:52.733Z,101035.63
2018-09-08T13:21:20.803Z,101032.67
2018-09-08T13:23:49.003Z,101030.34
2018-09-08T13:26:17.152Z,101025.34
2018-09-08T13:28:45.228Z,101010.66
2018-09-08T13:31:13.401Z,101006.75
2018-09-08T13:33:41.458Z,101005.66
2018-09-08T13:36:09.579Z,101009.03
2018-09-08T13:38:37.648Z,101008.47
2018-09-08T13:41:05.780Z,101004.45
2018-09-08T13:43:33.866Z,100998.46
2018-09-08T13:46:01.953Z,100993.73
2018-09-08T13:48:30.053Z,100996.20
2018-09-08T13:50:58.121Z,100994.07
2018-09-08T13:53:26.239Z,101001.36
2018-09-08T13:55:54.335Z,101002.85
2018-09-08T13:58:22.411Z,100999.27
2018-09-08T14:00:50.477Z,100998.00
2018-09-08T14:03:18.549Z,100991.95
2018-09-08T14:05:46.619Z,100981.08
2018-09-08T14:08:16.063Z,100980.55
2018-09-08T14:10:45.044Z,100989.09
2018-09-08T14:13:13.148Z,100990.95
2018-09-08T14:15:41.232Z,100985.33
2018-09-08T14:18:09.304Z,100988.91
2018-09-08T14:20:37.371Z,100985.63
2018-09-08T14:23:05.764Z,100979.05
2018-09-08T14:25:33.862Z,100985.63
2018-09-08T14:28:01.943Z,100988.28
2018-09-08T14:30:30.033Z,100977.17
2018-09-08T14:32:58.217Z,100989.09
2018-09-08T14:35:26.425Z,100977.20
2018-09-08T14:37:54.491Z,100970.18
2018-09-08T14:40:22.552Z,100980.80
2018-09-08T14:55:31.307Z,100967.80
2018-09-08T14:57:59.425Z,100970.30
2018-09-08T15:00:27.955Z,100968.98
2018-09-08T15:02:56.344Z,100969.25
2018-09-08T15:05:24.422Z,100964.97
2018-09-08T15:07:52.497Z,100962.19
2018-09-08T15:10:20.552Z,100966.06
2018-09-08T15:12:48.631Z,100967.69
2018-09-08T15:15:16.792Z,100969.37
2018-09-08T15:17:44.885Z,100968.66
2018-09-08T15:20:12.976Z,100966.79
2018-09-08T15:22:41.048Z,100961.47
2018-09-08T15:25:09.161Z,100965.16
2018-09-08T15:27:37.236Z,100969.63
2018-09-08T15:30:05.324Z,100968.56
2018-09-08T15:32:33.422Z,100967.78
2018-09-08T15:35:01.482Z,100968.49
2018-09-08T15:37:29.551Z,100964.09
2018-09-08T15:39:57.623Z,100963.84
2018-09-08T15:42:25.744Z,100972.69
2018-09-08T15:44:53.843Z,100965.94
2018-09-08T15:47:22.008Z,100961.91
2018-09-08T15:49:50.127Z,100959.87
2018-09-08T15:52:18.205Z,100958.28
2018-09-08T15:54:46.335Z,100952.27
2018-09-08T15:57:14.411Z,100951.32
2018-09-08T15:59:42.511Z,100949.43
2018-09-08T16:02:10.586Z,100946.67
2018-09-08T16:04:38.639Z,100952.95
2018-09-08T16:07:06.844Z,100949.09
2018-09-08T16:09:34.947Z,100957.91
2018-09-08T16:12:03.013Z,100958.23
2018-09-08T16:14:31.214Z,100954.00
2018-09-08T16:16:59.203Z,100955.09
2018-09-08T16:19:27.288Z,100959.43
2018-09-08T16:21:55.377Z,100956.55
2018-09-08T16:24:23.464Z,100960.48
2018-09-08T16:26:51.516Z,100962.86
2018-09-08T16:29:19.567Z,100961.67
2018-09-08T16:31:47.667Z,100957.50
2018-09-08T16:34:15.775Z,100956.07
2018-09-08T16:36:43.847Z,100952.42
2018-09-08T16:39:12.847Z,100954.94
2018-09-08T16:41:40.951Z,100952.69
2018-09-08T16:44:09.431Z,100954.23
2018-09-08T16:46:37.511Z,100959.59
2018-09-08T16:49:05.870Z,100959.23
2018-09-08T16:51:33.913Z,100967.68
2018-09-08T16:54:01.981Z,100962.76
2018-09-08T16:56:30.069Z,100956.74
2018-09-08T16:58:58.220Z,100956.78
2018-09-08T17:01:26.316Z,100956.41
2018-09-08T17:03:54.420Z,100951.59
2018-09-08T17:06:22.486Z,100948.27
2018-09-08T17:08:50.561Z,100951.78
2018-09-08T17:11:18.627Z,100950.57
2018-09-08T17:13:46.684Z,100947.32
2018-09-08T17:16:14.755Z,100951.74
2018-09-08T17:18:42.799Z,100958.74
2018-09-08T17:21:10.876Z,100957.88
2018-09-08T17:23:38.947Z,100956.39
2018-09-08T17:26:07.023Z,100956.28
2018-09-08T17:28:35.176Z,100955.75
2018-09-08T17:31:03.232Z,100955.70
2018-09-08T17:33:31.347Z,100959.22
2018-09-08T17:35:59.435Z,100953.70
2018-09-08T17:38:27.538Z,100959.58
2018-09-08T17:40:55.599Z,100962.44
2018-09-08T17:43:23.685Z,100963.39
2018-09-08T17:45:51.872Z,100968.48
2018-09-08T17:48:20.079Z,100963.47
2018-09-08T17:50:48.171Z,100963.64
2018-09-08T17:53:16.247Z,100964.58
2018-09-08T17:55:44.312Z,100965.59
2018-09-08T17:58:12.415Z,100958.64
2018-09-08T18:00:40.471Z,100960.11
2018-09-08T18:03:08.680Z,100949.66
2018-09-08T18:05:36.765Z,100966.02
2018-09-08T18:08:04.815Z,100953.92
2018-09-08T18:10:32.937Z,100955.64
2018-09-08T18:13:01.003Z,100956.57
2018-09-08T18:15:29.074Z,100966.61
2018-09-08T18:17:57.151Z,100966.75
2018-09-08T18:20:25.232Z,100966.94
2018-09-08T18:22:53.401Z,100974.45
2018-09-08T18:25:21.452Z,100974.90
2018-09-08T18:27:49.582Z,100971.30
2018-09-08T18:30:17.659Z,100973.43
2018-09-08T18:32:45.971Z,100971.94
2018-09-08T18:35:15.125Z,100981.30
2018-09-08T18:37:43.415Z,100975.23
2018-09-08T18:40:11.629Z,100974.89
2018-09-08T18:42:40.500Z,100969.32
2018-09-08T18:45:10.538Z,100984.20
2018-09-08T18:47:39.316Z,100984.39
2018-09-08T18:50:07.598Z,100987.23
2018-09-08T18:52:35.827Z,100984.06
2018-09-08T18:55:04.072Z,100979.25
2018-09-08T18:57:32.270Z,100977.37
2018-09-08T19:02:52.330Z,100982.86
2018-09-08T19:05:20.654Z,100985.75
2018-09-08T19:07:48.954Z,100980.17
2018-09-08T19:10:23.249Z,100983.72
2018-09-08T19:12:54.494Z,100981.95
2018-09-08T19:15:22.678Z,100984.53
2018-09-08T19:17:50.871Z,100989.11
2018-09-08T19:20:25.021Z,100989.63
2018-09-08T19:22:53.627Z,100985.15
2018-09-08T19:25:21.868Z,100988.03
2018-09-08T19:27:50.119Z,100984.62
2018-09-08T19:30:18.410Z,100980.78
2018-09-08T19:32:46.613Z,100985.67
2018-09-08T19:35:26.908Z,100981.44
2018-09-08T19:37:57.023Z,100985.13
2018-09-08T19:40:31.421Z,100989.42
2018-09-08T19:42:59.942Z,100985.84
2018-09-08T19:45:28.174Z,100988.14
2018-09-08T19:48:01.663Z,100990.77
2018-09-08T19:50:29.846Z,100989.45
2018-09-08T19:53:03.462Z,100987.73
2018-09-08T19:55:32.504Z,100987.39
2018-09-08T19:58:06.236Z,100982.89
2018-09-08T20:00:35.851Z,100984.86
2018-09-08T20:03:04.696Z,100993.70
2018-09-08T20:05:32.923Z,100992.66
2018-09-08T20:08:01.973Z,100999.50
2018-09-08T20:10:30.175Z,101003.02
2018-09-08T20:12:58.463Z,101001.66
2018-09-08T20:15:26.764Z,101001.59
2018-09-08T20:17:54.988Z,101002.98
2018-09-08T20:20:23.172Z,101000.43
2018-09-08T20:22:51.412Z,101002.82
2018-09-08T20:25:19.610Z,101005.48
2018-09-08T20:27:47.870Z,101003.53
2018-09-08T20:30:16.118Z,101002.64
2018-09-08T20:32:44.398Z,100998.52
2018-09-08T20:35:12.599Z,101002.11
2018-09-08T20:37:40.997Z,100999.20
2018-09-08T20:40:10.420Z,100996.17
2018-09-08T20:42:40.604Z,101003.17
2018-09-08T20:45:08.805Z,100997.47
2018-09-08T20:47:37.045Z,100999.41
2018-09-08T20:50:06.425Z,101002.12
2018-09-08T20:52:34.679Z,101007.36
2018-09-08T20:55:02.977Z,101003.75
2018-09-08T20:57:32.330Z,100998.08
2018-09-08T21:00:01.586Z,100996.78
2018-09-08T21:02:29.861Z,101000.84
2018-09-08T21:04:58.127Z,101001.47
2018-09-08T21:07:26.523Z,100995.81
2018-09-08T21:09:54.762Z,100998.28
2018-09-08T21:12:23.960Z,100999.87
2018-09-08T21:14:52.198Z,100998.43
2018-09-08T21:17:20.411Z,101003.60
2018-09-08T21:19:48.707Z,100999.08
2018-09-08T21:22:16.893Z,101003.33
2018-09-08T21:24:45.092Z,101002.62
2018-09-08T21:27:14.106Z,101000.86
2018-09-08T21:29:42.354Z,100999.73
2018-09-08T21:32:10.532Z,101004.72
2018-09-08T21:34:39.570Z,101012.68
2018-09-08T21:37:08.622Z,101016.95
2018-09-08T21:39:36.869Z,101007.14
2018-09-08T21:42:05.304Z,101000.57
2018-09-08T21:44:57.279Z,100999.30
2018-09-08T21:47:25.526Z,101010.24
2018-09-08T21:49:53.761Z,101019.13
2018-09-08T21:52:21.932Z,101021.78
2018-09-08T21:54:50.540Z,101014.33
2018-09-08T21:57:19.786Z,101020.89
2018-09-08T21:59:48.098Z,101026.93
2018-09-08T22:02:17.615Z,101026.93
2018-09-08T22:04:46.504Z,101033.52
2018-09-08T22:07:14.683Z,101035.41
2018-09-08T22:09:43.224Z,101037.73
2018-09-08T22:12:12.209Z,101037.23
2018-09-08T22:14:41.102Z,101042.92
2018-09-08T22:17:09.362Z,101037.04
2018-09-08T22:19:37.727Z,101033.83
2018-09-08T22:22:06.002Z,101041.72
2018-09-08T22:24:34.326Z,101041.66
2018-09-08T22:27:02.723Z,101040.76
2018-09-08T22:29:30.891Z,101040.69
2018-09-08T22:31:59.113Z,101039.25
2018-09-08T22:34:27.322Z,101041.95
2018-09-08T22:36:55.680Z,101034.91
2018-09-08T22:39:24.574Z,101035.80
2018-09-08T22:41:53.238Z,101032.61
2018-09-08T22:44:21.545Z,101027.34
2018-09-08T22:46:50.679Z,101027.97
2018-09-08T22:49:18.934Z,101035.05
2018-09-08T22:51:47.579Z,101036.64
2018-09-08T22:54:15.814Z,101036.32
2018-09-08T22:56:44.024Z,101032.28
2018-09-08T22:59:12.478Z,101036.86
2018-09-08T23:01:40.711Z,101030.86
2018-09-08T23:04:08.969Z,101034.27
2018-09-08T23:06:37.476Z,101043.88
2018-09-08T23:09:07.362Z,101044.00
2018-09-08T23:11:35.871Z,101053.17
2018-09-08T23:14:04.038Z,101063.63
2018-09-08T23:16:32.354Z,101058.03
2018-09-08T23:19:00.769Z,101056.00
2018-09-08T23:21:29.632Z,101064.20
2018-09-08T23:23:58.419Z,101061.30
2018-09-08T23:26:27.960Z,101059.12
2018-09-08T23:28:57.087Z,101055.52
2018-09-08T23:31:25.672Z,101059.75
2018-09-08T23:33:54.003Z,101060.17
2018-09-08T23:36:22.704Z,101055.70
2018-09-08T23:38:51.184Z,101054.06
2018-09-08T23:41:19.508Z,101059.95
2018-09-08T23:43:47.781Z,101057.77
2018-09-08T23:46:16.068Z,101058.50
2018-09-08T23:48:44.500Z,101067.58
2018-09-08T23:51:12.678Z,101068.39
2018-09-08T23:53:41.155Z,101065.29
2018-09-08T23:56:09.598Z,101060.04
2018-09-08T23:58:37.863Z,101062.12
