createdAt,value
2018-11-23T00:00:29.526Z,99.90
2018-11-23T00:02:58.870Z,99.90
2018-11-23T00:05:27.593Z,99.90
2018-11-23T00:07:57.112Z,99.90
2018-11-23T00:10:27.260Z,99.90
2018-11-23T00:12:55.952Z,99.90
2018-11-23T00:15:25.098Z,99.90
2018-11-23T00:17:53.914Z,99.90
2018-11-23T00:20:24.845Z,99.90
2018-11-23T00:22:53.674Z,99.90
2018-11-23T00:25:23.278Z,99.90
2018-11-23T00:27:52.238Z,99.90
2018-11-23T00:30:23.263Z,99.90
2018-11-23T00:32:52.518Z,99.90
2018-11-23T00:35:22.569Z,99.90
2018-11-23T00:37:51.813Z,99.90
2018-11-23T00:40:21.852Z,99.90
2018-11-23T00:42:50.970Z,99.90
2018-11-23T00:45:19.692Z,99.90
2018-11-23T00:47:48.877Z,99.90
2018-11-23T00:50:19.063Z,99.90
2018-11-23T00:52:48.041Z,99.90
2018-11-23T00:55:17.890Z,99.90
2018-11-23T00:57:46.795Z,99.90
2018-11-23T01:00:19.019Z,99.90
2018-11-23T01:02:47.630Z,99.90
2018-11-23T01:05:17.513Z,99.90
2018-11-23T01:07:46.866Z,99.90
2018-11-23T01:10:17.339Z,99.90
2018-11-23T01:12:47.109Z,99.90
2018-11-23T01:15:16.080Z,99.90
2018-11-23T01:17:45.014Z,99.90
2018-11-23T01:20:16.826Z,99.90
2018-11-23T01:22:45.877Z,99.90
2018-11-23T01:25:15.791Z,99.90
2018-11-23T01:27:45.612Z,99.90
2018-11-23T01:30:23.484Z,99.90
2018-11-23T01:32:52.122Z,99.90
2018-11-23T01:35:20.686Z,99.90
2018-11-23T01:37:49.514Z,99.90
2018-11-23T01:40:22.356Z,99.90
2018-11-23T01:42:51.290Z,99.90
2018-11-23T01:45:20.066Z,99.90
2018-11-23T01:47:48.773Z,99.90
2018-11-23T01:50:19.173Z,99.90
2018-11-23T01:52:48.505Z,99.90
2018-11-23T01:55:18.130Z,99.90
2018-11-23T01:57:47.325Z,99.90
2018-11-23T02:00:17.597Z,99.90
2018-11-23T02:02:46.759Z,99.90
2018-11-23T02:05:15.707Z,99.90
2018-11-23T02:07:44.478Z,99.90
2018-11-23T02:10:14.698Z,99.90
2018-11-23T02:12:43.761Z,99.90
2018-11-23T02:15:16.156Z,99.90
2018-11-23T02:17:45.205Z,99.90
2018-11-23T02:20:15.197Z,99.90
2018-11-23T02:22:44.011Z,99.90
2018-11-23T02:25:12.815Z,99.90
2018-11-23T02:27:41.558Z,99.90
2018-11-23T02:30:14.249Z,99.90
2018-11-23T02:32:43.379Z,99.90
2018-11-23T02:35:12.717Z,99.90
2018-11-23T02:37:41.631Z,99.90
2018-11-23T02:40:12.190Z,99.90
2018-11-23T02:42:40.748Z,99.90
2018-11-23T02:45:11.847Z,99.90
2018-11-23T02:47:41.140Z,99.90
2018-11-23T02:50:09.973Z,99.90
2018-11-23T02:52:39.257Z,99.90
2018-11-23T02:55:08.987Z,99.90
2018-11-23T02:57:37.845Z,99.90
2018-11-23T03:00:09.478Z,99.90
2018-11-23T03:02:38.208Z,99.90
2018-11-23T03:05:08.231Z,99.90
2018-11-23T03:07:37.139Z,99.90
2018-11-23T03:10:06.579Z,99.90
2018-11-23T03:12:35.400Z,99.90
2018-11-23T03:15:04.371Z,99.90
2018-11-23T03:17:32.993Z,99.90
2018-11-23T03:20:01.675Z,99.90
2018-11-23T03:22:30.389Z,99.90
2018-11-23T03:24:59.149Z,99.90
2018-11-23T03:27:27.770Z,99.90
2018-11-23T03:29:56.482Z,99.90
2018-11-23T03:32:25.105Z,99.90
2018-11-23T03:34:53.840Z,99.90
2018-11-23T03:37:22.393Z,99.90
2018-11-23T03:39:51.159Z,99.90
2018-11-23T03:42:20.102Z,99.90
2018-11-23T03:44:49.037Z,99.90
2018-11-23T03:47:17.932Z,99.90
2018-11-23T03:49:46.705Z,99.90
2018-11-23T03:52:15.541Z,99.90
2018-11-23T03:54:44.500Z,99.90
2018-11-23T03:57:13.193Z,99.90
2018-11-23T03:59:42.054Z,99.90
2018-11-23T04:02:10.846Z,99.90
2018-11-23T04:04:39.754Z,99.90
2018-11-23T04:07:08.640Z,99.90
2018-11-23T04:09:37.427Z,99.90
2018-11-23T04:12:06.215Z,99.90
2018-11-23T04:14:35.090Z,99.90
2018-11-23T04:17:04.107Z,99.90
2018-11-23T04:19:32.848Z,99.90
2018-11-23T04:22:01.966Z,99.90
2018-11-23T04:24:30.632Z,99.90
2018-11-23T04:26:59.567Z,99.90
2018-11-23T04:29:28.278Z,99.90
2018-11-23T04:31:57.214Z,99.90
2018-11-23T04:34:26.668Z,99.90
2018-11-23T04:36:55.691Z,99.90
2018-11-23T04:39:24.494Z,99.90
2018-11-23T04:41:53.262Z,99.90
2018-11-23T04:44:21.967Z,99.90
2018-11-23T04:46:50.737Z,99.90
2018-11-23T04:49:19.557Z,99.90
2018-11-23T04:51:48.368Z,99.90
2018-11-23T04:54:17.233Z,99.90
2018-11-23T04:56:45.882Z,99.90
2018-11-23T04:59:14.626Z,99.90
2018-11-23T05:01:43.442Z,99.90
2018-11-23T05:04:12.062Z,99.90
2018-11-23T05:06:40.882Z,99.90
2018-11-23T05:09:10.238Z,99.90
2018-11-23T05:11:39.169Z,99.90
2018-11-23T05:14:08.217Z,99.90
2018-11-23T05:16:37.014Z,99.90
2018-11-23T05:19:06.061Z,99.90
2018-11-23T05:21:35.028Z,99.90
2018-11-23T05:24:03.758Z,99.90
2018-11-23T05:26:32.561Z,99.90
2018-11-23T05:29:01.295Z,99.90
2018-11-23T05:31:30.055Z,99.90
2018-11-23T05:33:58.947Z,99.90
2018-11-23T05:36:27.754Z,99.90
2018-11-23T05:38:56.401Z,99.90
2018-11-23T05:41:25.611Z,99.90
2018-11-23T05:43:54.275Z,99.90
2018-11-23T05:46:22.889Z,99.90
2018-11-23T05:48:51.797Z,99.90
2018-11-23T05:51:20.372Z,99.90
2018-11-23T05:53:49.253Z,99.90
2018-11-23T05:56:17.985Z,99.90
2018-11-23T05:58:46.785Z,99.90
2018-11-23T06:01:15.571Z,99.90
2018-11-23T06:03:44.417Z,99.90
2018-11-23T06:06:13.287Z,99.90
2018-11-23T06:08:42.186Z,99.90
2018-11-23T06:11:10.976Z,99.90
2018-11-23T06:13:39.843Z,99.90
2018-11-23T06:16:08.587Z,99.90
2018-11-23T06:18:37.559Z,99.90
2018-11-23T06:21:06.443Z,99.90
2018-11-23T06:23:35.390Z,99.90
2018-11-23T06:26:15.860Z,99.90
2018-11-23T06:28:44.764Z,99.90
2018-11-23T06:31:13.866Z,99.90
2018-11-23T06:33:43.979Z,99.90
2018-11-23T06:36:12.632Z,99.90
2018-11-23T06:38:41.482Z,99.90
2018-11-23T06:41:10.730Z,99.90
2018-11-23T06:43:39.098Z,99.90
2018-11-23T06:46:09.381Z,99.90
2018-11-23T06:48:38.249Z,99.90
2018-11-23T06:51:07.181Z,99.90
2018-11-23T06:53:35.915Z,99.90
2018-11-23T06:56:40.200Z,99.90
2018-11-23T06:59:43.748Z,99.90
2018-11-23T07:02:12.512Z,99.90
2018-11-23T07:04:41.198Z,99.90
2018-11-23T07:07:10.098Z,99.90
2018-11-23T07:09:38.875Z,99.90
2018-11-23T07:12:07.650Z,99.90
2018-11-23T07:14:36.304Z,99.90
2018-11-23T07:17:05.348Z,99.90
2018-11-23T07:19:34.059Z,99.90
2018-11-23T07:22:03.029Z,99.90
2018-11-23T07:24:31.965Z,99.90
2018-11-23T07:27:00.925Z,99.90
2018-11-23T07:29:29.805Z,99.90
2018-11-23T07:31:58.628Z,99.90
2018-11-23T07:34:27.582Z,99.90
2018-11-23T07:36:56.250Z,99.90
2018-11-23T07:40:39.304Z,99.90
2018-11-23T07:43:08.053Z,98.60
2018-11-23T07:45:36.945Z,98.30
2018-11-23T07:48:06.064Z,98.50
2018-11-23T07:50:35.664Z,97.70
2018-11-23T07:53:04.413Z,97.60
2018-11-23T07:55:33.135Z,98.10
2018-11-23T07:58:02.044Z,97.90
2018-11-23T08:00:30.755Z,97.80
2018-11-23T08:02:59.532Z,96.80
2018-11-23T08:05:28.352Z,97.40
2018-11-23T08:07:57.222Z,96.50
2018-11-23T08:10:25.234Z,96.70
2018-11-23T08:12:53.997Z,96.50
2018-11-23T08:15:24.912Z,96.30
2018-11-23T08:17:53.794Z,96.00
2018-11-23T08:20:23.383Z,96.50
2018-11-23T08:22:52.075Z,96.10
2018-11-23T08:25:21.970Z,96.80
2018-11-23T08:27:51.730Z,98.40
2018-11-23T08:30:23.022Z,98.00
2018-11-23T08:32:51.962Z,98.40
2018-11-23T08:35:25.960Z,96.50
2018-11-23T08:37:54.772Z,96.20
2018-11-23T08:40:25.718Z,95.30
2018-11-23T08:42:54.894Z,95.60
2018-11-23T08:45:24.708Z,95.50
2018-11-23T08:47:53.399Z,97.70
2018-11-23T08:50:25.063Z,99.90
2018-11-23T08:52:53.774Z,99.90
2018-11-23T08:55:22.790Z,99.90
2018-11-23T08:57:51.517Z,99.90
2018-11-23T09:00:24.737Z,99.90
2018-11-23T09:02:54.910Z,99.90
2018-11-23T09:05:23.672Z,99.90
2018-11-23T09:07:53.647Z,99.90
2018-11-23T09:10:25.067Z,99.90
2018-11-23T09:12:56.022Z,99.90
2018-11-23T09:15:24.911Z,99.90
2018-11-23T09:17:53.673Z,99.90
2018-11-23T09:20:22.519Z,99.90
2018-11-23T09:22:51.374Z,99.70
2018-11-23T09:25:21.404Z,99.00
2018-11-23T09:27:50.251Z,99.90
2018-11-23T09:30:21.503Z,99.90
2018-11-23T09:32:51.149Z,99.90
2018-11-23T09:35:19.909Z,99.90
2018-11-23T09:37:49.123Z,99.90
2018-11-23T09:40:19.168Z,99.90
2018-11-23T09:42:47.970Z,99.90
2018-11-23T09:45:19.169Z,99.90
2018-11-23T09:47:48.854Z,99.90
2018-11-23T09:50:18.957Z,99.90
2018-11-23T09:52:48.817Z,99.90
2018-11-23T09:55:18.029Z,99.90
2018-11-23T09:57:46.774Z,99.90
2018-11-23T10:00:20.593Z,99.90
2018-11-23T10:02:50.282Z,99.90
2018-11-23T10:05:19.525Z,99.10
2018-11-23T10:07:49.689Z,99.90
2018-11-23T10:10:19.274Z,99.60
2018-11-23T10:12:48.006Z,97.30
2018-11-23T10:15:17.833Z,97.90
2018-11-23T10:17:46.566Z,98.90
2018-11-23T10:20:18.398Z,96.10
2018-11-23T10:22:47.529Z,96.90
2018-11-23T10:25:17.815Z,97.50
2018-11-23T10:27:46.796Z,98.00
2018-11-23T10:30:17.595Z,97.80
2018-11-23T10:32:47.177Z,97.70
2018-11-23T10:35:15.964Z,96.80
2018-11-23T10:37:45.754Z,95.80
2018-11-23T10:40:16.552Z,96.10
2018-11-23T10:42:45.438Z,97.60
2018-11-23T10:45:17.896Z,97.90
2018-11-23T10:47:46.943Z,97.50
2018-11-23T10:50:17.092Z,97.10
2018-11-23T10:52:46.058Z,96.90
2018-11-23T10:55:16.701Z,95.80
2018-11-23T10:57:45.510Z,94.90
2018-11-23T11:00:21.679Z,93.90
2018-11-23T11:02:56.676Z,93.20
2018-11-23T11:06:06.052Z,93.20
2018-11-23T11:08:35.028Z,95.70
2018-11-23T11:11:04.054Z,96.20
2018-11-23T11:13:32.789Z,94.40
2018-11-23T11:16:01.731Z,95.10
2018-11-23T11:18:30.629Z,95.10
2018-11-23T11:20:59.403Z,96.60
2018-11-23T11:23:28.126Z,98.00
2018-11-23T11:25:56.762Z,98.10
2018-11-23T11:28:25.687Z,98.70
2018-11-23T11:30:54.321Z,99.90
2018-11-23T11:33:23.110Z,99.90
2018-11-23T11:35:51.817Z,99.90
2018-11-23T11:38:20.679Z,99.90
2018-11-23T11:40:49.528Z,99.90
2018-11-23T11:43:18.138Z,99.90
2018-11-23T11:45:46.905Z,99.90
2018-11-23T11:48:15.709Z,99.90
2018-11-23T11:50:44.400Z,99.90
2018-11-23T11:53:13.298Z,99.90
2018-11-23T11:55:41.971Z,99.90
2018-11-23T11:58:10.818Z,99.90
2018-11-23T12:00:39.776Z,99.90
2018-11-23T12:03:08.574Z,99.90
2018-11-23T12:05:37.417Z,99.90
2018-11-23T12:08:06.564Z,99.90
2018-11-23T12:10:35.352Z,99.90
2018-11-23T12:13:04.093Z,99.90
2018-11-23T12:15:32.921Z,99.90
2018-11-23T12:18:01.675Z,99.90
2018-11-23T12:20:30.292Z,99.90
2018-11-23T12:22:59.187Z,99.90
2018-11-23T12:25:28.073Z,99.90
2018-11-23T12:27:56.854Z,99.90
2018-11-23T12:30:25.750Z,99.90
2018-11-23T12:32:55.131Z,99.90
2018-11-23T12:35:24.211Z,99.90
2018-11-23T12:37:53.033Z,99.90
2018-11-23T12:40:21.892Z,99.90
2018-11-23T12:42:51.109Z,99.90
2018-11-23T12:45:21.019Z,99.90
2018-11-23T12:47:49.832Z,99.90
2018-11-23T12:50:20.156Z,99.90
2018-11-23T12:52:49.014Z,99.90
2018-11-23T12:55:18.301Z,99.90
2018-11-23T12:57:47.080Z,99.90
2018-11-23T13:00:24.819Z,99.90
2018-11-23T13:02:57.226Z,99.90
2018-11-23T13:05:26.702Z,99.90
2018-11-23T13:07:56.609Z,99.90
2018-11-23T13:10:25.801Z,99.90
2018-11-23T13:12:55.192Z,99.90
2018-11-23T13:15:23.903Z,99.90
2018-11-23T13:17:52.789Z,99.90
2018-11-23T13:20:21.459Z,99.90
2018-11-23T13:22:50.385Z,99.90
2018-11-23T13:25:20.698Z,99.90
2018-11-23T13:27:49.345Z,99.90
2018-11-23T13:30:20.175Z,99.90
2018-11-23T13:32:48.966Z,99.90
2018-11-23T13:35:18.789Z,99.90
2018-11-23T13:37:47.606Z,99.90
2018-11-23T13:40:17.493Z,99.90
2018-11-23T13:42:47.129Z,99.90
2018-11-23T13:45:17.921Z,99.90
2018-11-23T13:47:47.106Z,99.90
2018-11-23T13:50:17.121Z,99.90
2018-11-23T13:52:46.840Z,99.90
2018-11-23T13:55:15.736Z,99.90
2018-11-23T13:57:44.307Z,99.90
2018-11-23T14:00:16.432Z,99.90
2018-11-23T14:02:45.554Z,99.90
2018-11-23T14:05:15.601Z,99.90
2018-11-23T14:07:45.448Z,99.90
2018-11-23T14:10:15.506Z,99.90
2018-11-23T14:12:44.514Z,99.90
2018-11-23T14:15:16.306Z,99.90
2018-11-23T14:17:45.975Z,99.90
2018-11-23T14:20:15.552Z,99.90
2018-11-23T14:22:44.213Z,99.90
2018-11-23T14:25:14.487Z,99.90
2018-11-23T14:27:43.717Z,99.90
2018-11-23T14:30:15.663Z,99.90
2018-11-23T14:32:44.569Z,99.90
2018-11-23T14:35:14.706Z,99.90
2018-11-23T14:37:44.100Z,99.90
2018-11-23T14:40:13.265Z,99.90
2018-11-23T14:42:42.964Z,99.90
2018-11-23T14:45:16.894Z,99.90
2018-11-23T14:47:45.879Z,99.90
2018-11-23T14:50:18.473Z,99.90
2018-11-23T14:52:48.603Z,99.90
2018-11-23T14:55:17.685Z,99.90
2018-11-23T14:57:46.660Z,99.90
2018-11-23T15:00:18.498Z,99.90
2018-11-23T15:02:48.480Z,99.90
2018-11-23T15:05:17.753Z,99.90
2018-11-23T15:07:46.817Z,99.90
2018-11-23T15:10:18.090Z,99.90
2018-11-23T15:12:47.757Z,99.90
2018-11-23T15:15:17.914Z,99.90
2018-11-23T15:17:47.611Z,99.90
2018-11-23T15:20:19.103Z,99.90
2018-11-23T15:22:49.236Z,99.90
2018-11-23T15:25:17.940Z,99.90
2018-11-23T15:27:46.670Z,99.90
2018-11-23T15:30:19.910Z,99.90
2018-11-23T15:32:48.938Z,99.90
2018-11-23T15:35:17.821Z,99.90
2018-11-23T15:37:46.827Z,99.90
2018-11-23T15:40:18.069Z,99.90
2018-11-23T15:42:47.414Z,99.90
2018-11-23T15:45:18.549Z,99.90
2018-11-23T15:47:47.538Z,99.90
2018-11-23T15:50:18.643Z,99.90
2018-11-23T15:52:47.846Z,99.90
2018-11-23T15:55:19.183Z,99.90
2018-11-23T15:57:48.709Z,99.90
2018-11-23T16:00:23.910Z,99.90
2018-11-23T16:02:52.778Z,99.90
2018-11-23T16:05:21.891Z,99.90
2018-11-23T16:07:51.207Z,99.90
2018-11-23T16:10:23.411Z,99.90
2018-11-23T16:12:53.327Z,99.90
2018-11-23T16:15:22.840Z,99.90
2018-11-23T16:17:52.218Z,99.90
2018-11-23T16:20:23.902Z,99.90
2018-11-23T16:22:53.898Z,99.90
2018-11-23T16:25:22.915Z,99.90
2018-11-23T16:27:53.310Z,99.90
2018-11-23T16:30:23.273Z,99.90
2018-11-23T16:32:53.246Z,99.90
2018-11-23T16:35:23.230Z,99.90
2018-11-23T16:37:52.904Z,99.90
2018-11-23T16:40:23.017Z,99.90
2018-11-23T16:42:52.338Z,99.90
2018-11-23T16:45:26.939Z,99.90
2018-11-23T16:47:56.326Z,99.90
2018-11-23T16:50:25.400Z,99.90
2018-11-23T16:52:54.331Z,99.90
2018-11-23T16:55:23.604Z,99.90
2018-11-23T16:57:54.284Z,99.90
2018-11-23T17:00:24.017Z,99.90
2018-11-23T17:02:53.292Z,99.90
2018-11-23T17:05:24.781Z,99.90
2018-11-23T17:07:53.729Z,99.90
2018-11-23T17:10:22.538Z,99.90
2018-11-23T17:12:51.305Z,99.90
2018-11-23T17:15:21.426Z,99.90
2018-11-23T17:17:50.269Z,99.90
2018-11-23T17:20:21.502Z,99.90
2018-11-23T17:22:51.069Z,99.90
2018-11-23T17:25:20.951Z,99.90
2018-11-23T17:27:50.001Z,99.90
2018-11-23T17:30:22.286Z,99.90
2018-11-23T17:32:51.005Z,99.90
2018-11-23T17:35:19.852Z,99.90
2018-11-23T17:37:48.645Z,99.90
2018-11-23T17:40:18.687Z,99.90
2018-11-23T17:42:47.524Z,99.90
2018-11-23T17:45:20.870Z,99.90
2018-11-23T17:47:51.027Z,99.90
2018-11-23T17:50:21.167Z,99.90
2018-11-23T17:52:50.337Z,99.90
2018-11-23T17:55:19.045Z,99.90
2018-11-23T17:57:48.252Z,99.90
2018-11-23T18:00:21.428Z,99.90
2018-11-23T18:02:51.093Z,99.90
2018-11-23T18:05:20.533Z,99.90
2018-11-23T18:07:49.570Z,99.90
2018-11-23T18:10:20.658Z,99.90
2018-11-23T18:12:49.669Z,99.90
2018-11-23T18:15:20.721Z,99.90
2018-11-23T18:17:50.424Z,99.90
2018-11-23T18:20:20.410Z,99.90
2018-11-23T18:22:49.736Z,99.90
2018-11-23T18:25:20.705Z,99.90
2018-11-23T18:27:49.561Z,99.90
2018-11-23T18:30:18.332Z,99.90
2018-11-23T18:32:47.071Z,99.90
2018-11-23T18:35:15.728Z,99.90
2018-11-23T18:37:44.634Z,99.90
2018-11-23T18:40:13.831Z,99.90
2018-11-23T18:42:42.579Z,99.90
2018-11-23T18:45:13.126Z,99.90
2018-11-23T18:47:42.662Z,99.90
2018-11-23T18:50:14.534Z,99.90
2018-11-23T18:52:43.197Z,99.90
2018-11-23T18:55:17.995Z,99.90
2018-11-23T18:57:41.702Z,99.90
2018-11-23T19:00:12.711Z,99.90
2018-11-23T19:02:41.756Z,99.90
2018-11-23T19:05:14.844Z,99.90
2018-11-23T19:07:43.559Z,99.90
2018-11-23T19:10:13.420Z,99.90
2018-11-23T19:12:42.205Z,99.90
2018-11-23T19:15:14.551Z,99.90
2018-11-23T19:17:43.454Z,99.90
2018-11-23T19:20:20.507Z,99.90
2018-11-23T19:22:50.163Z,99.90
2018-11-23T19:25:18.820Z,99.90
2018-11-23T19:27:47.701Z,99.90
2018-11-23T19:30:17.445Z,99.90
2018-11-23T19:32:46.140Z,99.90
2018-11-23T19:35:15.018Z,99.90
2018-11-23T19:37:43.781Z,99.90
2018-11-23T19:40:13.620Z,99.90
2018-11-23T19:42:42.785Z,99.90
2018-11-23T19:45:14.194Z,99.90
2018-11-23T19:47:43.150Z,99.90
2018-11-23T19:50:16.086Z,99.90
2018-11-23T19:52:44.905Z,99.90
2018-11-23T19:55:14.533Z,99.90
2018-11-23T19:57:43.389Z,99.90
2018-11-23T20:00:27.338Z,99.90
2018-11-23T20:02:56.106Z,99.90
2018-11-23T20:05:24.942Z,99.90
2018-11-23T20:07:54.772Z,99.90
2018-11-23T20:10:23.865Z,99.90
2018-11-23T20:12:53.782Z,99.90
2018-11-23T20:15:22.657Z,99.90
2018-11-23T20:17:51.515Z,99.90
2018-11-23T20:20:20.366Z,99.90
2018-11-23T20:22:49.829Z,99.90
2018-11-23T20:25:19.395Z,99.90
2018-11-23T20:27:49.183Z,99.90
2018-11-23T20:30:18.698Z,99.90
2018-11-23T20:32:47.545Z,99.90
2018-11-23T20:35:18.276Z,99.90
2018-11-23T20:37:46.959Z,99.90
2018-11-23T20:40:18.449Z,99.90
2018-11-23T20:42:47.201Z,99.90
2018-11-23T20:45:15.867Z,99.90
2018-11-23T20:47:44.644Z,99.90
2018-11-23T20:50:15.358Z,99.90
2018-11-23T20:52:44.064Z,99.90
2018-11-23T20:55:17.761Z,99.90
2018-11-23T20:57:46.658Z,99.90
2018-11-23T21:00:16.331Z,99.90
2018-11-23T21:02:45.647Z,99.90
2018-11-23T21:05:15.323Z,99.90
2018-11-23T21:07:43.997Z,99.90
2018-11-23T21:10:20.492Z,99.90
2018-11-23T21:12:44.688Z,99.90
2018-11-23T21:15:16.573Z,99.90
2018-11-23T21:17:45.262Z,99.90
2018-11-23T21:20:14.526Z,99.90
2018-11-23T21:22:43.271Z,99.90
2018-11-23T21:25:12.137Z,99.90
2018-11-23T21:27:40.922Z,99.90
2018-11-23T21:30:15.571Z,99.90
2018-11-23T21:32:44.489Z,99.90
2018-11-23T21:35:13.358Z,99.90
2018-11-23T21:37:42.183Z,99.90
2018-11-23T21:40:12.799Z,99.90
2018-11-23T21:42:41.548Z,99.90
2018-11-23T21:45:12.261Z,99.90
2018-11-23T21:47:41.276Z,99.90
2018-11-23T21:50:12.279Z,99.90
2018-11-23T21:52:41.006Z,99.90
2018-11-23T21:55:14.942Z,99.90
2018-11-23T21:57:43.827Z,99.90
2018-11-23T22:00:14.438Z,99.90
2018-11-23T22:02:43.188Z,99.90
2018-11-23T22:05:12.164Z,99.90
2018-11-23T22:07:41.227Z,99.90
2018-11-23T22:10:14.186Z,99.90
2018-11-23T22:12:43.393Z,99.90
2018-11-23T22:15:16.370Z,99.90
2018-11-23T22:17:45.222Z,99.90
2018-11-23T22:20:16.014Z,99.90
2018-11-23T22:22:44.922Z,99.90
2018-11-23T22:25:15.770Z,99.90
2018-11-23T22:27:44.569Z,99.90
2018-11-23T22:30:15.547Z,99.90
2018-11-23T22:32:44.292Z,99.90
2018-11-23T22:35:13.559Z,99.90
2018-11-23T22:37:42.422Z,99.90
2018-11-23T22:40:14.128Z,99.90
2018-11-23T22:42:44.154Z,99.90
2018-11-23T22:45:13.686Z,99.90
2018-11-23T22:47:42.488Z,99.90
2018-11-23T22:50:19.548Z,99.90
2018-11-23T22:52:48.445Z,99.90
2018-11-23T22:55:17.760Z,99.90
2018-11-23T22:57:46.559Z,99.90
2018-11-23T23:00:22.486Z,99.90
2018-11-23T23:02:51.415Z,99.90
2018-11-23T23:05:21.960Z,99.90
2018-11-23T23:07:50.972Z,99.90
2018-11-23T23:10:19.764Z,99.90
2018-11-23T23:12:48.566Z,99.90
2018-11-23T23:15:17.336Z,99.90
2018-11-23T23:17:46.107Z,99.90
2018-11-23T23:20:17.108Z,99.90
2018-11-23T23:22:45.911Z,99.90
2018-11-23T23:25:14.618Z,99.90
2018-11-23T23:27:43.484Z,99.90
2018-11-23T23:30:14.211Z,99.90
2018-11-23T23:32:42.990Z,99.90
2018-11-23T23:35:12.788Z,99.90
2018-11-23T23:37:41.646Z,99.90
2018-11-23T23:40:11.535Z,99.90
2018-11-23T23:42:40.579Z,99.90
2018-11-23T23:45:10.955Z,99.90
2018-11-23T23:47:39.936Z,99.90
2018-11-23T23:50:16.337Z,99.90
2018-11-23T23:52:45.065Z,99.90
2018-11-23T23:55:13.998Z,99.90
2018-11-23T23:57:44.193Z,99.90
