createdAt,value
2022-09-12T00:01:42.655Z,10.74
2022-09-12T00:04:12.785Z,10.61
2022-09-12T00:06:41.828Z,10.46
2022-09-12T00:09:14.347Z,10.37
2022-09-12T00:11:46.399Z,10.33
2022-09-12T00:14:19.287Z,10.36
2022-09-12T00:16:48.409Z,10.40
2022-09-12T00:19:18.680Z,10.36
2022-09-12T00:21:47.680Z,10.28
2022-09-12T00:24:16.597Z,10.19
2022-09-12T00:26:47.098Z,10.19
2022-09-12T00:29:18.348Z,10.40
2022-09-12T00:31:48.415Z,10.34
2022-09-12T00:34:17.375Z,10.23
2022-09-12T00:36:46.378Z,10.22
2022-09-12T00:39:18.059Z,10.22
2022-09-12T00:41:48.498Z,10.10
2022-09-12T00:44:50.389Z,10.04
2022-09-12T00:47:26.038Z,9.95
2022-09-12T00:50:00.917Z,9.87
2022-09-12T00:52:35.411Z,9.84
2022-09-12T00:55:08.907Z,9.78
2022-09-12T00:57:44.339Z,9.74
2022-09-12T01:00:16.399Z,9.74
2022-09-12T01:02:47.621Z,9.84
2022-09-12T01:05:17.529Z,9.86
2022-09-12T01:07:48.887Z,9.75
2022-09-12T01:10:19.587Z,9.77
2022-09-12T01:12:50.440Z,9.75
2022-09-12T01:15:19.665Z,9.81
2022-09-12T01:18:07.644Z,9.95
2022-09-12T01:21:00.140Z,9.83
2022-09-12T01:24:17.203Z,9.80
2022-09-12T01:27:20.249Z,9.81
2022-09-12T01:30:26.467Z,10.02
2022-09-12T01:33:17.402Z,9.95
2022-09-12T01:35:54.218Z,9.84
2022-09-12T01:38:31.415Z,9.78
2022-09-12T01:41:10.333Z,9.77
2022-09-12T01:43:48.201Z,9.80
2022-09-12T01:46:20.156Z,9.75
2022-09-12T01:48:57.149Z,9.73
2022-09-12T01:51:33.223Z,9.69
2022-09-12T01:54:07.871Z,9.78
2022-09-12T01:56:41.337Z,9.69
2022-09-12T01:59:17.821Z,9.64
2022-09-12T02:01:52.883Z,9.65
2022-09-12T02:04:28.376Z,9.55
2022-09-12T02:07:07.719Z,9.58
2022-09-12T02:09:40.326Z,9.72
2022-09-12T02:12:13.160Z,9.78
2022-09-12T02:14:47.305Z,9.71
2022-09-12T02:17:20.619Z,9.73
2022-09-12T02:19:56.686Z,9.74
2022-09-12T02:22:28.602Z,9.61
2022-09-12T02:25:00.825Z,9.64
2022-09-12T02:27:34.622Z,9.60
2022-09-12T02:30:03.701Z,9.66
2022-09-12T02:32:38.237Z,9.65
2022-09-12T02:35:15.890Z,9.61
2022-09-12T02:37:57.064Z,9.49
2022-09-12T02:40:26.855Z,9.40
2022-09-12T02:42:56.431Z,9.25
2022-09-12T02:45:25.573Z,9.20
2022-09-12T02:47:59.676Z,9.12
2022-09-12T02:50:30.976Z,9.12
2022-09-12T02:53:04.576Z,9.10
2022-09-12T02:55:35.171Z,9.05
2022-09-12T02:58:07.494Z,9.01
2022-09-12T03:00:42.708Z,8.96
2022-09-12T03:03:26.638Z,8.99
2022-09-12T03:06:00.401Z,8.97
2022-09-12T03:09:01.566Z,9.06
2022-09-12T03:11:50.125Z,9.19
2022-09-12T03:14:36.703Z,9.20
2022-09-12T03:17:15.546Z,9.16
2022-09-12T03:19:58.216Z,9.24
2022-09-12T03:22:33.230Z,9.20
2022-09-12T03:25:11.627Z,9.13
2022-09-12T03:27:45.700Z,9.05
2022-09-12T03:30:14.694Z,9.11
2022-09-12T03:32:46.038Z,9.17
2022-09-12T03:35:19.781Z,9.20
2022-09-12T03:37:54.087Z,9.09
2022-09-12T03:40:23.466Z,9.04
2022-09-12T03:42:52.440Z,8.96
2022-09-12T03:45:21.410Z,8.90
2022-09-12T03:47:50.425Z,8.81
2022-09-12T03:50:19.431Z,8.81
2022-09-12T03:52:48.413Z,8.70
2022-09-12T03:55:18.898Z,8.76
2022-09-12T03:57:47.992Z,8.71
2022-09-12T04:00:19.835Z,8.63
2022-09-12T04:02:49.173Z,8.59
2022-09-12T04:05:18.245Z,8.55
2022-09-12T04:07:47.207Z,8.48
2022-09-12T04:10:16.521Z,8.45
2022-09-12T04:12:46.892Z,8.51
2022-09-12T04:15:16.456Z,8.47
2022-09-12T04:17:45.393Z,8.45
2022-09-12T04:20:14.649Z,8.43
2022-09-12T04:22:43.629Z,8.35
2022-09-12T04:25:13.284Z,8.27
2022-09-12T04:27:42.414Z,8.25
2022-09-12T04:30:13.918Z,8.26
2022-09-12T04:32:42.967Z,8.24
2022-09-12T04:35:13.964Z,8.21
2022-09-12T04:37:42.961Z,8.29
2022-09-12T04:40:12.846Z,8.34
2022-09-12T04:42:42.263Z,8.36
2022-09-12T04:45:13.503Z,8.32
2022-09-12T04:47:42.542Z,8.31
2022-09-12T04:50:11.715Z,8.29
2022-09-12T04:52:40.681Z,8.25
2022-09-12T04:55:10.786Z,8.26
2022-09-12T04:57:39.936Z,8.33
2022-09-12T05:00:13.218Z,8.42
2022-09-12T05:02:44.388Z,8.41
2022-09-12T05:05:13.366Z,8.44
2022-09-12T05:07:42.373Z,8.57
2022-09-12T05:10:12.634Z,8.60
2022-09-12T05:12:41.608Z,8.65
2022-09-12T05:15:11.563Z,8.64
2022-09-12T05:17:40.477Z,8.64
2022-09-12T05:20:12.740Z,8.71
2022-09-12T05:22:41.704Z,8.74
2022-09-12T05:25:11.372Z,8.79
2022-09-12T05:27:40.383Z,8.80
2022-09-12T05:30:10.934Z,8.79
2022-09-12T05:32:39.890Z,8.83
2022-09-12T05:35:12.181Z,8.93
2022-09-12T05:37:43.547Z,9.09
2022-09-12T05:40:16.068Z,9.03
2022-09-12T05:42:45.163Z,9.15
2022-09-12T05:45:15.102Z,9.20
2022-09-12T05:47:47.274Z,9.30
2022-09-12T05:50:17.846Z,9.37
2022-09-12T05:52:47.261Z,9.34
2022-09-12T05:55:16.578Z,9.44
2022-09-12T05:57:46.858Z,9.52
2022-09-12T06:00:17.370Z,10.27
2022-09-12T06:02:46.516Z,10.67
2022-09-12T06:05:17.013Z,10.60
2022-09-12T06:07:47.497Z,10.36
2022-09-12T06:10:17.837Z,10.35
2022-09-12T06:12:47.576Z,10.31
2022-09-12T06:15:16.681Z,10.55
2022-09-12T06:17:48.356Z,10.78
2022-09-12T06:20:21.621Z,10.61
2022-09-12T06:22:53.914Z,10.67
2022-09-12T06:25:23.004Z,10.72
2022-09-12T06:27:51.912Z,10.82
2022-09-12T06:30:25.335Z,10.87
2022-09-12T06:32:56.761Z,10.94
2022-09-12T06:35:27.218Z,11.18
2022-09-12T06:37:56.292Z,11.30
2022-09-12T06:40:25.421Z,11.44
2022-09-12T06:42:54.566Z,11.71
2022-09-12T06:45:34.551Z,11.76
2022-09-12T06:48:04.696Z,11.89
2022-09-12T06:50:35.126Z,12.01
2022-09-12T06:53:04.365Z,12.29
2022-09-12T06:55:33.907Z,12.39
2022-09-12T06:58:02.900Z,12.50
2022-09-12T07:00:32.225Z,12.75
2022-09-12T07:03:01.465Z,13.00
2022-09-12T07:05:30.446Z,13.29
2022-09-12T07:08:00.740Z,14.12
2022-09-12T07:10:30.874Z,14.56
2022-09-12T07:13:00.023Z,15.26
2022-09-12T07:15:30.136Z,15.34
2022-09-12T07:17:59.399Z,15.52
2022-09-12T07:20:28.447Z,15.77
2022-09-12T07:22:57.784Z,15.89
2022-09-12T07:25:28.522Z,16.26
2022-09-12T07:27:57.641Z,16.02
2022-09-12T07:30:26.663Z,16.21
2022-09-12T07:32:55.903Z,16.38
2022-09-12T07:35:24.929Z,16.19
2022-09-12T07:37:54.089Z,16.41
2022-09-12T07:40:23.269Z,17.12
2022-09-12T07:42:53.861Z,17.00
2022-09-12T07:45:23.170Z,16.81
2022-09-12T07:47:55.441Z,16.88
2022-09-12T07:50:24.512Z,16.77
2022-09-12T07:52:55.748Z,17.60
2022-09-12T07:55:25.030Z,17.28
2022-09-12T07:57:55.671Z,17.43
2022-09-12T08:00:25.093Z,17.79
2022-09-12T08:02:54.702Z,17.75
2022-09-12T08:05:23.748Z,17.33
2022-09-12T08:07:55.881Z,17.22
2022-09-12T08:10:26.682Z,17.50
2022-09-12T08:12:57.075Z,17.79
2022-09-12T08:15:26.482Z,18.03
2022-09-12T08:17:55.487Z,17.88
2022-09-12T08:20:28.292Z,18.00
2022-09-12T08:22:57.733Z,18.32
2022-09-12T08:25:26.683Z,18.31
2022-09-12T08:27:57.081Z,18.00
2022-09-12T08:30:26.276Z,18.17
2022-09-12T08:32:55.217Z,18.25
2022-09-12T08:35:24.109Z,18.15
2022-09-12T08:37:53.155Z,18.77
2022-09-12T08:40:22.368Z,18.78
2022-09-12T08:43:02.822Z,18.78
2022-09-12T08:45:37.763Z,18.63
2022-09-12T08:48:10.636Z,19.05
2022-09-12T08:50:49.239Z,19.29
2022-09-12T08:53:22.501Z,19.06
2022-09-12T08:55:58.395Z,18.92
2022-09-12T08:58:30.493Z,18.31
2022-09-12T09:01:07.302Z,18.54
2022-09-12T09:04:17.251Z,18.45
2022-09-12T09:07:12.657Z,18.20
2022-09-12T09:09:56.911Z,18.59
2022-09-12T09:12:37.497Z,19.02
2022-09-12T09:15:28.718Z,18.61
2022-09-12T09:18:04.153Z,19.09
2022-09-12T09:20:41.183Z,19.38
2022-09-12T09:23:17.530Z,19.30
2022-09-12T09:25:53.698Z,19.43
2022-09-12T09:28:27.107Z,19.24
2022-09-12T09:30:58.378Z,19.22
2022-09-12T09:33:34.098Z,20.21
2022-09-12T09:36:17.141Z,19.99
2022-09-12T09:38:51.772Z,19.97
2022-09-12T09:41:38.567Z,19.94
2022-09-12T09:46:43.081Z,20.12
2022-09-12T09:49:15.439Z,20.14
2022-09-12T09:51:44.861Z,19.85
2022-09-12T09:54:21.989Z,20.24
2022-09-12T09:56:51.462Z,20.01
2022-09-12T09:59:26.554Z,20.43
2022-09-12T10:02:00.999Z,19.96
2022-09-12T10:04:32.644Z,20.18
2022-09-12T10:07:04.186Z,20.44
2022-09-12T10:09:34.744Z,20.27
2022-09-12T10:12:22.925Z,20.42
2022-09-12T10:15:00.551Z,20.84
2022-09-12T10:17:34.695Z,21.20
2022-09-12T10:20:20.473Z,20.08
2022-09-12T10:22:50.553Z,20.29
2022-09-12T10:25:21.440Z,20.65
2022-09-12T10:27:56.721Z,20.56
2022-09-12T10:30:28.379Z,20.45
2022-09-12T10:33:07.120Z,20.74
2022-09-12T10:35:46.565Z,20.42
2022-09-12T10:38:21.890Z,21.49
2022-09-12T10:40:59.221Z,20.20
2022-09-12T10:43:32.013Z,20.53
2022-09-12T10:46:18.245Z,20.53
2022-09-12T10:48:49.884Z,20.50
2022-09-12T10:51:29.537Z,20.63
2022-09-12T10:54:00.604Z,20.82
2022-09-12T10:56:32.590Z,20.84
2022-09-12T10:59:20.272Z,20.67
2022-09-12T11:01:56.284Z,19.84
2022-09-12T11:04:32.420Z,20.43
2022-09-12T11:07:25.090Z,19.86
2022-09-12T11:10:02.443Z,20.43
2022-09-12T11:12:39.646Z,20.81
2022-09-12T11:15:43.761Z,20.20
2022-09-12T11:18:26.105Z,20.62
2022-09-12T11:21:15.028Z,20.26
2022-09-12T11:24:09.455Z,20.60
2022-09-12T11:26:51.885Z,20.83
2022-09-12T11:29:33.664Z,20.95
2022-09-12T11:32:23.401Z,20.65
2022-09-12T11:35:00.859Z,20.58
2022-09-12T11:37:44.686Z,20.24
2022-09-12T11:40:28.488Z,20.62
2022-09-12T11:43:03.568Z,20.76
2022-09-12T11:45:40.474Z,20.89
2022-09-12T11:48:17.952Z,20.68
2022-09-12T11:50:46.932Z,20.75
2022-09-12T11:53:30.317Z,21.09
2022-09-12T11:56:06.674Z,20.49
2022-09-12T11:58:36.757Z,20.92
2022-09-12T12:01:14.980Z,20.90
2022-09-12T12:03:47.393Z,20.99
2022-09-12T12:06:20.246Z,21.32
2022-09-12T12:08:51.434Z,20.64
2022-09-12T12:11:32.130Z,20.60
2022-09-12T12:14:04.562Z,20.98
2022-09-12T12:16:35.782Z,21.13
2022-09-12T12:19:22.827Z,21.02
2022-09-12T12:21:52.451Z,21.16
2022-09-12T12:24:24.932Z,21.14
2022-09-12T12:27:02.340Z,21.03
2022-09-12T12:29:45.604Z,21.68
2022-09-12T12:32:23.010Z,21.77
2022-09-12T12:35:02.397Z,21.48
2022-09-12T12:37:54.130Z,21.32
2022-09-12T12:40:28.804Z,22.03
2022-09-12T12:43:39.878Z,21.64
2022-09-12T12:46:15.716Z,21.40
2022-09-12T12:48:58.195Z,21.41
2022-09-12T12:51:50.301Z,20.94
2022-09-12T12:54:48.370Z,21.35
2022-09-12T12:57:31.857Z,21.13
2022-09-12T13:00:05.263Z,21.29
2022-09-12T13:02:39.571Z,21.21
2022-09-12T13:05:20.072Z,21.53
2022-09-12T13:07:56.693Z,21.30
2022-09-12T13:10:29.335Z,21.04
2022-09-12T13:13:05.192Z,21.21
2022-09-12T13:15:52.498Z,20.96
2022-09-12T13:18:27.829Z,21.53
2022-09-12T13:21:07.052Z,21.82
2022-09-12T13:23:36.553Z,21.62
2022-09-12T13:26:12.330Z,21.55
2022-09-12T13:28:42.890Z,21.28
2022-09-12T13:31:25.116Z,21.43
2022-09-12T13:33:57.419Z,21.03
2022-09-12T13:36:55.190Z,21.10
2022-09-12T13:39:29.411Z,20.82
2022-09-12T13:42:28.922Z,20.72
2022-09-12T13:45:03.229Z,21.08
2022-09-12T13:47:36.760Z,20.72
2022-09-12T13:50:09.921Z,20.69
2022-09-12T13:52:40.197Z,20.79
2022-09-12T13:55:19.598Z,21.15
2022-09-12T13:57:58.199Z,21.25
2022-09-12T14:00:30.445Z,21.27
2022-09-12T14:03:32.288Z,21.15
2022-09-12T14:06:07.000Z,21.40
2022-09-12T14:08:40.314Z,21.27
2022-09-12T14:11:11.321Z,21.35
2022-09-12T14:13:41.611Z,21.03
2022-09-12T14:16:13.332Z,21.39
2022-09-12T14:18:45.810Z,21.33
2022-09-12T14:21:31.965Z,21.27
2022-09-12T14:24:05.082Z,21.66
2022-09-12T14:26:37.633Z,21.75
2022-09-12T14:29:09.103Z,22.25
2022-09-12T14:31:41.668Z,22.11
2022-09-12T14:34:15.035Z,22.56
2022-09-12T14:36:48.055Z,22.58
2022-09-12T14:39:24.159Z,22.68
2022-09-12T14:42:03.765Z,22.74
2022-09-12T14:44:35.638Z,22.79
2022-09-12T14:47:16.845Z,23.44
2022-09-12T14:49:47.310Z,23.47
2022-09-12T14:52:29.496Z,23.06
2022-09-12T14:55:00.671Z,22.76
2022-09-12T14:57:40.063Z,22.41
2022-09-12T15:00:26.019Z,21.99
2022-09-12T15:02:56.638Z,22.47
2022-09-12T15:05:28.084Z,22.59
2022-09-12T15:08:00.880Z,21.70
2022-09-12T15:10:33.471Z,21.71
2022-09-12T15:13:21.414Z,21.67
2022-09-12T15:15:53.840Z,21.38
2022-09-12T15:18:26.987Z,21.03
2022-09-12T15:21:03.254Z,21.26
2022-09-12T15:23:38.479Z,20.90
2022-09-12T15:26:09.137Z,21.02
2022-09-12T15:28:38.735Z,21.19
2022-09-12T15:31:13.618Z,21.44
2022-09-12T15:33:44.997Z,21.43
2022-09-12T15:36:18.005Z,21.29
2022-09-12T15:38:49.415Z,21.96
2022-09-12T15:41:22.635Z,21.99
2022-09-12T15:43:53.410Z,22.32
2022-09-12T15:46:23.368Z,22.59
2022-09-12T15:48:55.729Z,22.41
2022-09-12T15:51:26.266Z,22.45
2022-09-12T15:53:56.722Z,22.49
2022-09-12T15:56:27.582Z,21.68
2022-09-12T15:58:59.856Z,21.33
2022-09-12T16:01:31.052Z,21.72
2022-09-12T16:04:05.681Z,21.21
2022-09-12T16:06:37.441Z,20.85
2022-09-12T16:09:07.930Z,21.04
2022-09-12T16:11:37.910Z,20.96
2022-09-12T16:14:08.105Z,20.99
2022-09-12T16:16:38.677Z,20.78
2022-09-12T16:19:10.745Z,20.91
2022-09-12T16:21:41.233Z,20.78
2022-09-12T16:24:11.130Z,20.89
2022-09-12T16:26:43.821Z,20.87
2022-09-12T16:29:17.011Z,20.77
2022-09-12T16:31:47.283Z,20.71
2022-09-12T16:34:19.337Z,20.63
2022-09-12T16:36:49.769Z,20.55
2022-09-12T16:39:21.380Z,20.49
2022-09-12T16:41:51.333Z,20.39
2022-09-12T16:44:21.449Z,20.36
2022-09-12T16:46:51.484Z,20.29
2022-09-12T16:49:23.519Z,20.24
2022-09-12T16:51:56.350Z,20.04
2022-09-12T16:54:26.304Z,20.05
2022-09-12T16:56:56.860Z,19.90
2022-09-12T16:59:27.045Z,19.92
2022-09-12T17:01:57.414Z,19.83
2022-09-12T17:04:29.682Z,19.77
2022-09-12T17:07:00.973Z,19.69
2022-09-12T17:09:35.784Z,19.63
2022-09-12T17:12:06.845Z,19.57
2022-09-12T17:14:37.081Z,19.52
2022-09-12T17:17:07.485Z,19.48
2022-09-12T17:19:39.337Z,19.43
2022-09-12T17:22:09.438Z,19.41
2022-09-12T17:24:41.185Z,19.29
2022-09-12T17:27:12.211Z,19.27
2022-09-12T17:29:42.975Z,19.23
2022-09-12T17:32:16.931Z,19.18
2022-09-12T17:34:49.189Z,19.11
2022-09-12T17:37:19.339Z,19.06
2022-09-12T17:39:50.459Z,19.04
2022-09-12T17:42:24.629Z,18.98
2022-09-12T17:44:58.675Z,18.97
2022-09-12T17:47:28.804Z,18.95
2022-09-12T17:50:20.719Z,18.87
2022-09-12T17:52:50.467Z,18.79
2022-09-12T17:55:21.288Z,18.70
2022-09-12T17:57:51.976Z,18.63
2022-09-12T18:00:43.007Z,18.63
2022-09-12T18:03:14.695Z,18.59
2022-09-12T18:05:50.877Z,18.58
2022-09-12T18:08:21.661Z,18.61
2022-09-12T18:10:53.417Z,18.49
2022-09-12T18:13:23.824Z,18.45
2022-09-12T18:15:53.941Z,18.33
2022-09-12T18:18:24.459Z,18.27
2022-09-12T18:20:56.786Z,18.21
2022-09-12T18:23:27.814Z,18.18
2022-09-12T18:26:04.439Z,18.18
2022-09-12T18:28:36.639Z,18.20
2022-09-12T18:31:10.315Z,18.15
2022-09-12T18:33:39.471Z,18.15
2022-09-12T18:36:14.763Z,18.18
2022-09-12T18:38:43.958Z,18.16
2022-09-12T18:41:14.739Z,18.19
2022-09-12T18:43:44.294Z,18.17
2022-09-12T18:46:14.688Z,18.09
2022-09-12T18:48:44.881Z,18.08
2022-09-12T18:51:17.803Z,17.97
2022-09-12T18:53:52.156Z,17.94
2022-09-12T18:56:22.937Z,17.93
2022-09-12T18:58:53.772Z,17.88
2022-09-12T19:01:24.598Z,17.89
2022-09-12T19:03:54.827Z,17.89
2022-09-12T19:06:27.034Z,17.92
2022-09-12T19:08:57.716Z,17.83
2022-09-12T19:11:28.749Z,17.77
2022-09-12T19:13:58.210Z,17.77
2022-09-12T19:16:28.726Z,17.73
2022-09-12T19:18:58.738Z,17.70
2022-09-12T19:21:31.033Z,17.69
2022-09-12T19:24:03.494Z,17.67
2022-09-12T19:26:33.641Z,17.73
2022-09-12T19:29:03.478Z,17.75
2022-09-12T19:31:33.930Z,17.70
2022-09-12T19:34:04.493Z,17.69
2022-09-12T19:36:51.437Z,17.67
2022-09-12T19:39:20.629Z,17.65
2022-09-12T19:41:49.808Z,17.56
2022-09-12T19:44:19.955Z,17.53
2022-09-12T19:46:49.105Z,17.48
2022-09-12T19:49:18.385Z,17.40
2022-09-12T19:51:48.667Z,17.34
2022-09-12T19:54:17.687Z,17.26
2022-09-12T19:56:46.816Z,17.18
2022-09-12T19:59:16.063Z,17.09
2022-09-12T20:01:45.189Z,17.07
2022-09-12T20:04:14.326Z,17.17
2022-09-12T20:06:43.309Z,17.08
2022-09-12T20:09:13.661Z,17.03
2022-09-12T20:11:42.646Z,16.94
2022-09-12T20:14:11.642Z,17.05
2022-09-12T20:16:40.607Z,16.89
2022-09-12T20:19:10.572Z,16.82
2022-09-12T20:21:39.540Z,16.76
2022-09-12T20:24:11.093Z,16.75
2022-09-12T20:26:42.168Z,16.68
2022-09-12T20:29:11.979Z,16.63
2022-09-12T20:31:43.259Z,16.65
2022-09-12T20:34:17.698Z,16.56
2022-09-12T20:36:46.926Z,16.51
2022-09-12T20:39:18.313Z,16.51
2022-09-12T20:41:49.405Z,16.49
2022-09-12T20:44:18.546Z,16.38
2022-09-12T20:46:47.925Z,16.36
2022-09-12T20:49:16.926Z,16.40
2022-09-12T20:51:46.099Z,16.37
2022-09-12T20:54:15.200Z,16.38
2022-09-12T20:56:48.721Z,16.31
2022-09-12T20:59:17.739Z,16.22
2022-09-12T21:01:46.765Z,16.20
2022-09-12T21:04:16.342Z,16.18
2022-09-12T21:06:45.518Z,16.16
2022-09-12T21:09:14.794Z,16.13
2022-09-12T21:11:43.779Z,16.16
2022-09-12T21:14:14.478Z,16.13
2022-09-12T21:16:43.461Z,16.09
2022-09-12T21:19:12.673Z,16.12
2022-09-12T21:21:41.643Z,16.15
2022-09-12T21:24:15.244Z,16.26
2022-09-12T21:26:44.703Z,16.25
2022-09-12T21:29:15.106Z,16.19
2022-09-12T21:31:45.082Z,16.21
2022-09-12T21:34:14.362Z,16.23
2022-09-12T21:36:43.471Z,16.24
2022-09-12T21:39:12.515Z,16.24
2022-09-12T21:41:41.436Z,16.24
2022-09-12T21:44:10.437Z,16.21
2022-09-12T21:46:40.858Z,16.28
2022-09-12T21:49:12.837Z,16.29
2022-09-12T21:51:42.117Z,16.32
2022-09-12T21:54:11.311Z,16.36
2022-09-12T21:56:40.458Z,16.40
2022-09-12T21:59:09.396Z,16.38
2022-09-12T22:01:40.130Z,16.37
2022-09-12T22:04:10.932Z,16.33
2022-09-12T22:06:39.985Z,16.35
2022-09-12T22:09:09.050Z,16.32
2022-09-12T22:11:38.344Z,16.25
2022-09-12T22:14:07.275Z,16.21
2022-09-12T22:16:36.414Z,16.26
2022-09-12T22:19:06.692Z,16.35
2022-09-12T22:21:55.724Z,16.36
2022-09-12T22:24:30.385Z,16.34
2022-09-12T22:27:03.674Z,16.33
2022-09-12T22:29:33.189Z,16.35
2022-09-12T22:32:02.588Z,16.33
2022-09-12T22:34:33.155Z,16.32
2022-09-12T22:37:02.376Z,16.30
2022-09-12T22:39:31.590Z,16.31
2022-09-12T22:42:01.561Z,16.31
2022-09-12T22:44:30.593Z,16.32
2022-09-12T22:46:59.709Z,16.29
2022-09-12T22:49:28.682Z,16.35
2022-09-12T22:51:59.310Z,16.30
2022-09-12T22:54:28.401Z,16.39
2022-09-12T22:56:57.482Z,16.39
2022-09-12T22:59:26.586Z,16.33
2022-09-12T23:01:55.528Z,16.31
2022-09-12T23:04:24.515Z,16.30
2022-09-12T23:06:53.466Z,16.29
2022-09-12T23:09:23.823Z,16.31
2022-09-12T23:11:52.956Z,16.37
2022-09-12T23:14:22.401Z,16.32
2022-09-12T23:16:51.393Z,16.32
2022-09-12T23:19:20.483Z,16.29
2022-09-12T23:21:49.426Z,16.27
2022-09-12T23:24:18.432Z,16.23
2022-09-12T23:26:48.711Z,16.17
2022-09-12T23:29:17.637Z,16.14
2022-09-12T23:31:47.378Z,16.00
2022-09-12T23:34:16.646Z,15.97
2022-09-12T23:36:46.174Z,15.95
2022-09-12T23:39:15.228Z,15.88
2022-09-12T23:41:44.394Z,15.80
2022-09-12T23:44:14.654Z,15.75
2022-09-12T23:46:43.645Z,15.74
2022-09-12T23:49:12.651Z,15.71
2022-09-12T23:51:41.628Z,15.68
2022-09-12T23:54:10.594Z,15.75
2022-09-12T23:56:39.671Z,15.71
2022-09-12T23:59:08.770Z,15.69
