createdAt,value
2016-11-23T00:00:31.466Z,94.3
2016-11-23T00:01:32.901Z,94.3
2016-11-23T00:02:34.393Z,94.3
2016-11-23T00:03:36.339Z,94.3
2016-11-23T00:04:37.778Z,94.3
2016-11-23T00:05:39.216Z,94.3
2016-11-23T00:06:41.152Z,94.3
2016-11-23T00:07:42.587Z,94.3
2016-11-23T00:08:44.524Z,94.3
2016-11-23T00:09:45.960Z,94.3
2016-11-23T00:10:47.400Z,94.3
2016-11-23T00:11:49.339Z,94.3
2016-11-23T00:12:50.783Z,94.3
2016-11-23T00:13:52.380Z,94.3
2016-11-23T00:14:53.820Z,94.3
2016-11-23T00:15:55.761Z,94.3
2016-11-23T00:16:57.216Z,94.3
2016-11-23T00:17:58.649Z,94.3
2016-11-23T00:19:00.595Z,94.3
2016-11-23T00:20:02.031Z,94.3
2016-11-23T00:21:03.971Z,94.3
2016-11-23T00:22:05.446Z,94.3
2016-11-23T00:23:06.876Z,94.3
2016-11-23T00:24:08.818Z,94.3
2016-11-23T00:25:10.254Z,94.3
2016-11-23T00:26:11.692Z,94.3
2016-11-23T00:27:13.626Z,94.3
2016-11-23T00:28:15.065Z,94.3
2016-11-23T00:30:18.410Z,94.3
2016-11-23T00:31:19.847Z,94.3
2016-11-23T00:32:21.782Z,94.3
2016-11-23T00:33:23.242Z,94.3
2016-11-23T00:34:24.679Z,94.3
2016-11-23T00:35:26.618Z,94.3
2016-11-23T00:36:28.049Z,94.3
2016-11-23T00:37:29.486Z,94.3
2016-11-23T00:38:31.428Z,94.3
2016-11-23T00:39:33.003Z,94.3
2016-11-23T00:40:34.445Z,94.3
2016-11-23T00:41:35.884Z,94.3
2016-11-23T00:42:37.829Z,94.3
2016-11-23T00:43:39.272Z,94.3
2016-11-23T00:44:41.211Z,94.3
2016-11-23T00:45:42.644Z,94.3
2016-11-23T00:46:44.077Z,94.3
2016-11-23T00:48:47.420Z,94.3
2016-11-23T00:49:48.861Z,94.3
2016-11-23T00:50:50.797Z,94.3
2016-11-23T00:51:52.240Z,94.3
2016-11-23T00:52:54.179Z,94.3
2016-11-23T00:54:57.010Z,94.3
2016-11-23T00:55:58.945Z,94.3
2016-11-23T00:57:00.378Z,94.4
2016-11-23T00:58:01.838Z,94.4
2016-11-23T00:59:03.779Z,94.3
2016-11-23T01:00:05.222Z,94.4
2016-11-23T01:01:06.662Z,94.4
2016-11-23T01:02:08.598Z,94.4
2016-11-23T01:03:10.030Z,94.4
2016-11-23T01:04:11.973Z,94.4
2016-11-23T01:05:13.555Z,94.4
2016-11-23T01:06:14.993Z,94.4
2016-11-23T01:07:16.431Z,94.4
2016-11-23T01:08:18.364Z,94.4
2016-11-23T01:09:19.802Z,94.4
2016-11-23T01:10:21.237Z,94.4
2016-11-23T01:11:23.180Z,94.4
2016-11-23T01:12:24.614Z,94.4
2016-11-23T01:13:26.058Z,94.4
2016-11-23T01:14:27.999Z,94.4
2016-11-23T01:15:29.439Z,94.4
2016-11-23T01:16:31.372Z,94.4
2016-11-23T01:17:32.808Z,94.4
2016-11-23T01:19:36.156Z,94.4
2016-11-23T01:20:37.586Z,94.4
2016-11-23T01:21:39.021Z,94.4
2016-11-23T01:22:40.955Z,94.4
2016-11-23T01:23:42.394Z,94.4
2016-11-23T01:24:43.840Z,94.4
2016-11-23T01:25:45.778Z,94.4
2016-11-23T01:26:47.211Z,94.4
2016-11-23T01:27:49.155Z,94.4
2016-11-23T01:28:50.591Z,94.4
2016-11-23T01:29:52.028Z,94.4
2016-11-23T01:30:53.965Z,94.4
2016-11-23T01:31:55.400Z,94.4
2016-11-23T01:33:58.744Z,94.4
2016-11-23T01:35:00.197Z,94.4
2016-11-23T01:36:01.636Z,94.4
2016-11-23T01:38:04.980Z,94.4
2016-11-23T01:39:06.922Z,94.4
2016-11-23T01:40:08.360Z,94.4
2016-11-23T01:41:09.797Z,94.4
2016-11-23T01:42:11.768Z,94.4
2016-11-23T01:44:14.606Z,94.4
2016-11-23T01:45:16.541Z,94.4
2016-11-23T01:46:17.976Z,94.4
2016-11-23T01:47:19.409Z,94.4
2016-11-23T01:48:21.340Z,94.4
2016-11-23T01:49:22.926Z,94.4
2016-11-23T01:50:24.359Z,94.4
2016-11-23T01:51:25.797Z,94.4
2016-11-23T01:52:27.749Z,94.4
2016-11-23T01:54:30.794Z,94.4
2016-11-23T01:56:34.138Z,94.4
2016-11-23T01:57:35.575Z,94.4
2016-11-23T01:58:37.519Z,94.4
2016-11-23T01:59:38.960Z,94.4
2016-11-23T02:00:40.396Z,94.4
2016-11-23T02:01:42.338Z,94.4
2016-11-23T02:02:43.770Z,94.4
2016-11-23T02:03:45.203Z,94.4
2016-11-23T02:04:47.137Z,94.4
2016-11-23T02:05:48.586Z,94.4
2016-11-23T02:06:50.019Z,94.4
2016-11-23T02:08:53.352Z,94.4
2016-11-23T02:09:55.286Z,94.4
2016-11-23T02:10:56.723Z,94.4
2016-11-23T02:11:58.153Z,94.4
2016-11-23T02:13:00.089Z,94.4
2016-11-23T02:14:01.525Z,94.4
2016-11-23T02:15:02.969Z,94.4
2016-11-23T02:16:04.911Z,94.4
2016-11-23T02:17:06.356Z,94.4
2016-11-23T02:18:07.793Z,94.4
2016-11-23T02:19:09.729Z,94.4
2016-11-23T02:20:11.156Z,94.4
2016-11-23T02:21:12.589Z,94.4
2016-11-23T02:22:14.527Z,94.4
2016-11-23T02:23:15.958Z,94.4
2016-11-23T02:24:17.394Z,94.4
2016-11-23T02:25:19.335Z,94.4
2016-11-23T02:26:20.771Z,94.4
2016-11-23T02:27:22.231Z,94.4
2016-11-23T02:28:24.166Z,94.4
2016-11-23T02:29:25.602Z,94.4
2016-11-23T02:30:27.043Z,94.4
2016-11-23T02:31:28.978Z,94.4
2016-11-23T02:33:32.383Z,94.4
2016-11-23T02:34:33.821Z,94.4
2016-11-23T02:35:35.254Z,94.4
2016-11-23T02:36:36.690Z,94.4
2016-11-23T02:37:38.628Z,94.4
2016-11-23T02:38:40.061Z,94.4
2016-11-23T02:39:41.492Z,94.4
2016-11-23T02:40:43.432Z,94.4
2016-11-23T02:41:44.863Z,94.4
2016-11-23T02:42:46.802Z,94.4
2016-11-23T02:43:48.239Z,94.4
2016-11-23T02:44:49.676Z,94.4
2016-11-23T02:45:51.622Z,94.4
2016-11-23T02:46:53.194Z,94.4
2016-11-23T02:47:54.625Z,94.4
2016-11-23T02:48:56.055Z,94.4
2016-11-23T02:49:57.991Z,94.4
2016-11-23T02:50:59.430Z,94.4
2016-11-23T02:52:00.862Z,94.4
2016-11-23T02:53:02.803Z,94.4
2016-11-23T02:54:04.240Z,94.4
2016-11-23T02:55:05.709Z,94.4
2016-11-23T02:56:07.649Z,94.4
2016-11-23T02:58:10.494Z,94.4
2016-11-23T02:59:12.430Z,94.4
2016-11-23T03:00:13.867Z,94.4
2016-11-23T03:01:15.305Z,94.4
2016-11-23T03:02:17.244Z,94.4
2016-11-23T03:03:18.681Z,94.4
2016-11-23T03:04:20.144Z,94.4
2016-11-23T03:05:22.081Z,94.4
2016-11-23T03:06:23.516Z,94.4
2016-11-23T03:07:24.954Z,94.4
2016-11-23T03:08:26.895Z,94.4
2016-11-23T03:09:28.331Z,94.4
2016-11-23T03:10:29.770Z,94.4
2016-11-23T03:11:31.707Z,94.4
2016-11-23T03:12:33.143Z,94.4
2016-11-23T03:13:34.579Z,94.4
2016-11-23T03:14:36.518Z,94.4
2016-11-23T03:15:37.961Z,94.4
2016-11-23T03:16:39.396Z,94.4
2016-11-23T03:17:40.832Z,94.4
2016-11-23T03:19:44.170Z,94.4
2016-11-23T03:20:46.108Z,94.4
2016-11-23T03:21:47.545Z,94.4
2016-11-23T03:22:48.983Z,94.4
2016-11-23T03:23:50.926Z,94.4
2016-11-23T03:24:52.493Z,94.4
2016-11-23T03:25:53.926Z,94.4
2016-11-23T03:26:55.428Z,94.4
2016-11-23T03:27:56.861Z,94.4
2016-11-23T03:30:00.204Z,94.4
2016-11-23T03:31:01.641Z,94.4
2016-11-23T03:32:03.579Z,94.4
2016-11-23T03:34:06.921Z,94.4
2016-11-23T03:35:08.358Z,94.4
2016-11-23T03:36:09.793Z,94.4
2016-11-23T03:37:11.732Z,94.4
2016-11-23T03:38:13.166Z,94.4
2016-11-23T03:39:14.671Z,94.4
2016-11-23T03:40:16.109Z,94.4
2016-11-23T03:41:18.046Z,94.4
2016-11-23T03:42:19.477Z,94.5
2016-11-23T03:43:20.907Z,94.5
2016-11-23T03:44:22.841Z,94.5
2016-11-23T03:45:24.269Z,94.4
2016-11-23T03:46:25.704Z,94.5
2016-11-23T03:47:27.637Z,94.5
2016-11-23T03:48:29.078Z,94.5
2016-11-23T03:49:30.509Z,94.5
2016-11-23T03:50:32.447Z,94.5
2016-11-23T03:51:33.882Z,94.5
2016-11-23T03:52:35.319Z,94.5
2016-11-23T03:54:38.664Z,94.5
2016-11-23T03:55:40.101Z,94.5
2016-11-23T03:56:42.043Z,94.5
2016-11-23T03:57:43.474Z,94.5
2016-11-23T03:58:44.903Z,94.5
2016-11-23T03:59:46.836Z,94.5
2016-11-23T04:00:48.264Z,94.5
2016-11-23T04:01:49.702Z,94.5
2016-11-23T04:02:51.632Z,94.5
2016-11-23T04:03:53.065Z,94.5
2016-11-23T04:04:54.494Z,94.5
2016-11-23T04:05:56.430Z,94.5
2016-11-23T04:06:57.863Z,94.5
2016-11-23T04:07:59.302Z,94.5
2016-11-23T04:09:01.243Z,94.5
2016-11-23T04:10:02.681Z,94.5
2016-11-23T04:11:04.113Z,94.5
2016-11-23T04:12:06.049Z,94.5
2016-11-23T04:13:07.487Z,94.5
2016-11-23T04:14:08.922Z,94.5
2016-11-23T04:15:10.357Z,94.5
2016-11-23T04:16:12.295Z,94.5
2016-11-23T04:17:13.731Z,94.5
2016-11-23T04:18:15.163Z,94.5
2016-11-23T04:19:17.101Z,94.5
2016-11-23T04:20:18.533Z,94.5
2016-11-23T04:21:19.968Z,94.5
2016-11-23T04:22:21.908Z,94.5
2016-11-23T04:23:23.345Z,94.5
2016-11-23T04:24:24.780Z,94.5
2016-11-23T04:26:28.114Z,94.5
2016-11-23T04:27:29.553Z,94.5
2016-11-23T04:28:31.486Z,94.5
2016-11-23T04:29:32.921Z,94.5
2016-11-23T04:30:34.358Z,94.5
2016-11-23T04:31:36.296Z,94.5
2016-11-23T04:32:37.758Z,94.5
2016-11-23T04:33:39.192Z,94.5
2016-11-23T04:34:40.621Z,94.5
2016-11-23T04:35:42.559Z,94.5
2016-11-23T04:36:43.995Z,94.5
2016-11-23T04:37:45.429Z,94.5
2016-11-23T04:38:47.368Z,94.5
2016-11-23T04:39:48.797Z,94.5
2016-11-23T04:40:50.230Z,94.5
2016-11-23T04:41:52.162Z,94.5
2016-11-23T04:42:53.592Z,94.5
2016-11-23T04:43:55.024Z,94.5
2016-11-23T04:44:56.960Z,94.5
2016-11-23T04:45:58.394Z,94.5
2016-11-23T04:46:59.828Z,94.5
2016-11-23T04:48:01.764Z,94.5
2016-11-23T04:49:03.210Z,94.5
2016-11-23T04:50:04.640Z,94.5
2016-11-23T04:51:06.075Z,94.5
2016-11-23T04:52:08.159Z,94.5
2016-11-23T04:55:12.900Z,94.5
2016-11-23T04:56:14.339Z,94.5
2016-11-23T04:58:17.679Z,94.5
2016-11-23T04:59:19.111Z,94.5
2016-11-23T05:00:20.547Z,94.5
2016-11-23T05:01:21.981Z,94.5
2016-11-23T05:02:23.920Z,94.5
2016-11-23T05:03:25.350Z,94.5
2016-11-23T05:04:26.781Z,94.5
2016-11-23T05:05:28.718Z,94.5
2016-11-23T05:06:30.155Z,94.5
2016-11-23T05:07:31.588Z,94.5
2016-11-23T05:08:33.534Z,94.5
2016-11-23T05:09:34.965Z,94.5
2016-11-23T05:11:38.313Z,94.5
2016-11-23T05:12:39.754Z,94.5
2016-11-23T05:13:41.183Z,94.5
2016-11-23T05:14:42.613Z,94.5
2016-11-23T05:15:44.550Z,94.5
2016-11-23T05:16:45.985Z,94.5
2016-11-23T05:17:47.424Z,94.5
2016-11-23T05:18:49.360Z,94.5
2016-11-23T05:19:50.803Z,94.5
2016-11-23T05:20:52.237Z,94.5
2016-11-23T05:21:53.671Z,94.5
2016-11-23T05:23:57.203Z,94.5
2016-11-23T05:24:58.710Z,94.5
2016-11-23T05:26:00.147Z,94.5
2016-11-23T05:27:01.580Z,94.5
2016-11-23T05:28:03.520Z,94.5
2016-11-23T05:29:04.962Z,94.5
2016-11-23T05:30:06.399Z,94.5
2016-11-23T05:31:08.332Z,94.5
2016-11-23T05:32:09.770Z,94.5
2016-11-23T05:33:11.203Z,94.5
2016-11-23T05:34:13.168Z,94.5
2016-11-23T05:35:14.606Z,94.5
2016-11-23T05:36:16.035Z,94.5
2016-11-23T05:37:17.480Z,94.5
2016-11-23T05:38:19.420Z,94.5
2016-11-23T05:39:20.994Z,94.5
2016-11-23T05:40:22.425Z,94.5
2016-11-23T05:41:23.861Z,94.5
2016-11-23T05:42:25.807Z,94.5
2016-11-23T05:43:27.239Z,94.5
2016-11-23T05:44:28.674Z,94.5
2016-11-23T05:45:30.111Z,94.5
2016-11-23T05:47:33.457Z,94.5
2016-11-23T05:48:34.890Z,94.5
2016-11-23T05:49:36.831Z,94.5
2016-11-23T05:50:38.265Z,94.5
2016-11-23T05:51:39.699Z,94.5
2016-11-23T05:52:41.635Z,94.5
2016-11-23T05:53:43.069Z,94.5
2016-11-23T05:54:44.506Z,94.5
2016-11-23T05:56:47.842Z,94.5
2016-11-23T05:57:49.278Z,94.5
2016-11-23T05:58:50.710Z,94.5
2016-11-23T05:59:52.644Z,94.5
2016-11-23T06:00:54.078Z,94.5
2016-11-23T06:01:55.507Z,94.5
2016-11-23T06:02:57.444Z,94.5
2016-11-23T06:03:58.880Z,94.5
2016-11-23T06:05:00.315Z,94.5
2016-11-23T06:06:01.748Z,94.5
2016-11-23T06:07:03.690Z,94.5
2016-11-23T06:08:05.129Z,94.5
2016-11-23T06:09:06.566Z,94.5
2016-11-23T06:10:08.500Z,94.5
2016-11-23T06:11:09.937Z,94.5
2016-11-23T06:12:11.373Z,94.5
2016-11-23T06:13:12.806Z,94.5
2016-11-23T06:14:14.741Z,94.5
2016-11-23T06:15:16.178Z,94.5
2016-11-23T06:16:17.619Z,94.5
2016-11-23T06:18:20.954Z,94.5
2016-11-23T06:19:22.386Z,94.5
2016-11-23T06:20:24.323Z,94.5
2016-11-23T06:21:25.762Z,94.5
2016-11-23T06:22:27.230Z,94.5
2016-11-23T06:23:28.661Z,94.5
2016-11-23T06:25:31.994Z,94.5
2016-11-23T06:26:33.427Z,94.5
2016-11-23T06:27:35.366Z,94.5
2016-11-23T06:28:36.807Z,94.5
2016-11-23T06:29:38.247Z,94.5
2016-11-23T06:30:39.681Z,94.5
2016-11-23T06:31:41.611Z,94.5
2016-11-23T06:32:43.038Z,94.5
2016-11-23T06:33:44.470Z,94.5
2016-11-23T06:34:46.435Z,94.5
2016-11-23T06:36:49.268Z,94.5
2016-11-23T06:37:51.211Z,94.5
2016-11-23T06:38:52.642Z,94.5
2016-11-23T06:39:54.086Z,94.5
2016-11-23T06:40:55.519Z,94.5
2016-11-23T06:41:57.455Z,94.5
2016-11-23T06:42:58.891Z,94.5
2016-11-23T06:44:00.324Z,94.4
2016-11-23T06:45:02.262Z,94.5
2016-11-23T06:46:03.705Z,94.5
2016-11-23T06:47:05.142Z,94.5
2016-11-23T06:48:06.581Z,94.4
2016-11-23T06:49:08.519Z,94.5
2016-11-23T06:50:09.946Z,94.5
2016-11-23T06:51:11.375Z,94.5
2016-11-23T06:52:13.374Z,94.4
2016-11-23T06:54:16.211Z,94.4
2016-11-23T06:55:17.648Z,94.4
2016-11-23T06:56:19.582Z,94.4
2016-11-23T06:57:21.020Z,94.4
2016-11-23T06:58:22.452Z,94.4
2016-11-23T06:59:24.386Z,94.4
2016-11-23T07:00:25.814Z,94.4
2016-11-23T07:01:27.255Z,94.4
2016-11-23T07:02:29.186Z,94.4
2016-11-23T07:03:30.647Z,94.4
2016-11-23T07:04:32.083Z,94.4
2016-11-23T07:05:33.516Z,94.4
2016-11-23T07:06:35.452Z,94.4
2016-11-23T07:07:36.885Z,94.4
2016-11-23T07:08:38.316Z,94.4
2016-11-23T07:09:40.255Z,94.4
2016-11-23T07:10:41.687Z,94.4
2016-11-23T07:11:43.122Z,94.4
2016-11-23T07:12:44.554Z,94.4
2016-11-23T07:13:46.490Z,94.4
2016-11-23T07:14:47.931Z,94.4
2016-11-23T07:15:49.501Z,94.4
2016-11-23T07:16:50.935Z,94.4
2016-11-23T07:17:52.870Z,94.4
2016-11-23T07:18:54.306Z,94.4
2016-11-23T07:19:55.804Z,94.4
2016-11-23T07:20:57.235Z,94.4
2016-11-23T07:21:59.170Z,94.4
2016-11-23T07:23:00.603Z,94.4
2016-11-23T07:24:02.038Z,94.4
2016-11-23T07:26:05.378Z,94.3
2016-11-23T07:27:06.812Z,94.3
2016-11-23T07:28:08.244Z,94.3
2016-11-23T07:29:10.182Z,94.3
2016-11-23T07:30:11.612Z,94.3
2016-11-23T07:31:13.047Z,94.3
2016-11-23T07:32:14.983Z,94.3
2016-11-23T07:33:16.417Z,94.3
2016-11-23T07:34:17.857Z,94.3
2016-11-23T07:35:19.795Z,94.3
2016-11-23T07:36:21.229Z,94.3
2016-11-23T07:37:22.662Z,94.3
2016-11-23T07:38:24.098Z,94.3
2016-11-23T07:39:26.027Z,94.2
2016-11-23T07:40:27.473Z,94.2
2016-11-23T07:41:28.905Z,94.2
2016-11-23T07:42:30.841Z,94.2
2016-11-23T07:43:32.270Z,94.2
2016-11-23T07:44:33.702Z,94.2
2016-11-23T07:45:35.653Z,94.2
2016-11-23T07:46:37.091Z,94.2
2016-11-23T07:47:38.530Z,94.2
2016-11-23T07:48:39.965Z,94.1
2016-11-23T07:49:41.901Z,94.1
2016-11-23T07:51:44.739Z,94.1
2016-11-23T07:52:46.678Z,94.1
2016-11-23T07:53:48.110Z,94.1
2016-11-23T07:54:49.545Z,94.1
2016-11-23T07:55:51.484Z,94
2016-11-23T07:56:52.915Z,94
2016-11-23T07:58:56.259Z,94
2016-11-23T08:00:59.097Z,94
2016-11-23T08:02:01.041Z,94
2016-11-23T08:03:02.479Z,94
2016-11-23T08:04:03.919Z,94
2016-11-23T08:05:05.853Z,94
2016-11-23T08:06:07.287Z,94
2016-11-23T08:07:08.716Z,94
2016-11-23T08:08:10.653Z,94
2016-11-23T08:09:12.092Z,94
2016-11-23T08:10:13.528Z,94
2016-11-23T08:11:15.485Z,94
2016-11-23T08:12:16.917Z,94
2016-11-23T08:13:18.411Z,94
2016-11-23T08:14:20.031Z,94
2016-11-23T08:15:21.460Z,94
2016-11-23T08:16:23.401Z,94
2016-11-23T08:17:24.834Z,94
2016-11-23T08:18:26.401Z,94
2016-11-23T08:19:27.843Z,94
2016-11-23T08:20:29.782Z,94
2016-11-23T08:21:31.220Z,94
2016-11-23T08:22:32.654Z,94
2016-11-23T08:23:34.586Z,94
2016-11-23T08:24:36.024Z,94
2016-11-23T08:25:37.451Z,94
2016-11-23T08:26:39.389Z,94
2016-11-23T08:27:40.826Z,94
2016-11-23T08:28:42.114Z,93.9
2016-11-23T08:29:43.835Z,93.9
2016-11-23T08:30:45.486Z,93.9
2016-11-23T08:31:47.144Z,93.9
2016-11-23T08:32:48.648Z,93.9
2016-11-23T08:33:50.083Z,93.9
2016-11-23T08:34:52.021Z,93.9
2016-11-23T08:35:53.457Z,93.9
2016-11-23T08:36:54.894Z,93.9
2016-11-23T08:37:56.833Z,93.9
2016-11-23T08:38:58.265Z,93.9
2016-11-23T08:39:59.705Z,93.9
2016-11-23T08:41:01.649Z,93.9
2016-11-23T08:42:03.081Z,93.9
2016-11-23T08:43:04.512Z,93.9
2016-11-23T08:44:06.451Z,93.9
2016-11-23T08:45:07.892Z,93.9
2016-11-23T08:46:09.323Z,93.9
2016-11-23T08:47:11.258Z,93.9
2016-11-23T08:48:12.697Z,93.9
2016-11-23T08:49:14.137Z,93.9
2016-11-23T08:50:16.075Z,93.9
2016-11-23T08:51:17.537Z,93.9
2016-11-23T08:52:18.964Z,93.9
2016-11-23T08:53:20.902Z,93.8
2016-11-23T08:54:22.342Z,93.8
2016-11-23T08:56:25.685Z,93.8
2016-11-23T08:57:27.124Z,93.8
2016-11-23T08:58:28.560Z,93.8
2016-11-23T08:59:30.496Z,93.8
2016-11-23T09:00:31.933Z,93.8
2016-11-23T09:01:33.365Z,93.8
2016-11-23T09:03:36.702Z,93.8
2016-11-23T09:04:38.137Z,93.8
2016-11-23T09:05:40.071Z,93.8
2016-11-23T09:07:42.907Z,93.8
2016-11-23T09:09:46.246Z,93.8
2016-11-23T09:10:47.678Z,93.8
2016-11-23T09:11:49.616Z,93.8
2016-11-23T09:12:51.194Z,93.8
2016-11-23T09:13:52.632Z,93.8
2016-11-23T09:14:54.572Z,93.8
2016-11-23T09:15:56.007Z,93.8
2016-11-23T09:16:57.447Z,93.8
2016-11-23T09:17:59.381Z,93.8
2016-11-23T09:19:00.820Z,93.8
2016-11-23T09:20:02.285Z,93.8
2016-11-23T09:21:03.720Z,93.7
2016-11-23T09:22:05.660Z,93.7
2016-11-23T09:23:07.092Z,93.7
2016-11-23T09:24:08.525Z,93.7
2016-11-23T09:25:10.464Z,93.7
2016-11-23T09:26:11.896Z,93.7
2016-11-23T09:27:13.333Z,93.7
2016-11-23T09:28:15.270Z,93.7
2016-11-23T09:29:16.707Z,93.7
2016-11-23T09:30:18.146Z,93.7
2016-11-23T09:31:20.082Z,93.7
2016-11-23T09:32:21.520Z,93.7
2016-11-23T09:33:22.951Z,93.7
2016-11-23T09:34:24.897Z,93.7
2016-11-23T09:35:26.335Z,93.7
2016-11-23T09:36:27.772Z,93.7
2016-11-23T09:37:29.707Z,93.6
2016-11-23T09:38:31.142Z,93.6
2016-11-23T09:39:32.575Z,93.6
2016-11-23T09:41:35.919Z,93.6
2016-11-23T09:42:37.855Z,93.6
2016-11-23T09:43:39.283Z,93.6
2016-11-23T09:44:40.717Z,93.6
2016-11-23T09:45:42.653Z,93.6
2016-11-23T09:46:44.085Z,93.5
2016-11-23T09:47:45.516Z,93.5
2016-11-23T09:48:47.459Z,93.5
2016-11-23T09:49:48.891Z,93.5
2016-11-23T09:50:50.326Z,93.5
2016-11-23T09:51:52.258Z,93.5
2016-11-23T09:52:53.691Z,93.5
2016-11-23T09:53:55.124Z,93.5
2016-11-23T09:54:57.064Z,93.5
2016-11-23T09:55:58.501Z,93.5
2016-11-23T09:56:59.935Z,93.4
2016-11-23T09:58:01.870Z,93.4
2016-11-23T09:59:03.298Z,93.4
2016-11-23T10:00:05.232Z,93.4
2016-11-23T10:01:06.664Z,93.4
2016-11-23T10:02:08.097Z,93.4
2016-11-23T10:03:10.028Z,93.4
2016-11-23T10:04:11.460Z,93.4
2016-11-23T10:05:12.903Z,93.4
2016-11-23T10:06:14.841Z,93.4
2016-11-23T10:07:16.271Z,93.3
2016-11-23T10:08:17.703Z,93.3
2016-11-23T10:09:19.647Z,93.3
2016-11-23T10:10:21.081Z,93.3
2016-11-23T10:11:23.019Z,93.3
2016-11-23T10:13:25.856Z,93.3
2016-11-23T10:14:27.794Z,93.3
2016-11-23T10:16:30.627Z,93.3
2016-11-23T10:17:32.562Z,93.3
2016-11-23T10:18:34.000Z,93.3
2016-11-23T10:19:35.937Z,93.3
2016-11-23T10:20:37.373Z,93.3
2016-11-23T10:21:38.815Z,93.3
2016-11-23T10:22:40.762Z,93.3
2016-11-23T10:23:42.229Z,93.3
2016-11-23T10:24:43.659Z,93.3
2016-11-23T10:25:45.604Z,93.2
2016-11-23T10:26:47.097Z,93.2
2016-11-23T10:27:48.529Z,93.2
2016-11-23T10:28:50.467Z,93.2
2016-11-23T10:29:51.899Z,93.2
2016-11-23T10:30:53.332Z,93.2
2016-11-23T10:31:55.281Z,93.2
2016-11-23T10:32:56.715Z,93.2
2016-11-23T10:35:00.051Z,93.2
2016-11-23T10:36:01.492Z,93.2
2016-11-23T10:38:04.832Z,93.2
2016-11-23T10:39:06.771Z,93.2
2016-11-23T10:40:08.215Z,93.2
2016-11-23T10:41:09.655Z,93.2
2016-11-23T10:42:11.607Z,93.2
2016-11-23T10:43:13.042Z,93.2
2016-11-23T10:44:14.478Z,93.2
2016-11-23T10:45:16.439Z,93.2
2016-11-23T10:47:19.785Z,93.2
2016-11-23T10:48:21.216Z,93.2
2016-11-23T10:49:22.652Z,93.2
2016-11-23T10:50:24.590Z,93.2
2016-11-23T10:51:26.030Z,93.2
2016-11-23T10:52:27.460Z,93.2
2016-11-23T10:53:29.400Z,93.2
2016-11-23T10:54:30.834Z,93.2
2016-11-23T10:55:32.770Z,93.2
2016-11-23T10:56:34.207Z,93.2
2016-11-23T10:57:35.642Z,93.2
2016-11-23T10:58:37.587Z,93.2
2016-11-23T10:59:39.019Z,93.2
2016-11-23T11:00:40.449Z,93.2
2016-11-23T11:01:42.386Z,93.2
2016-11-23T11:02:43.821Z,93.2
2016-11-23T11:03:45.756Z,93.2
2016-11-23T11:04:47.192Z,93.2
2016-11-23T11:05:48.632Z,93.2
2016-11-23T11:06:50.577Z,93.2
2016-11-23T11:07:52.007Z,93.2
2016-11-23T11:08:53.946Z,93.2
2016-11-23T11:09:55.379Z,93.2
2016-11-23T11:10:56.808Z,93.2
2016-11-23T11:11:58.744Z,93.2
2016-11-23T11:13:00.179Z,93.2
2016-11-23T11:14:01.610Z,93.2
2016-11-23T11:15:03.546Z,93.2
2016-11-23T11:16:04.984Z,93.2
2016-11-23T11:17:06.927Z,93.2
2016-11-23T11:18:08.364Z,93.2
2016-11-23T11:20:11.696Z,93.2
2016-11-23T11:21:13.134Z,93.2
2016-11-23T11:22:15.065Z,93.2
2016-11-23T11:23:16.499Z,93.2
2016-11-23T11:24:17.936Z,93.2
2016-11-23T11:25:19.875Z,93.2
2016-11-23T11:26:21.311Z,93.2
2016-11-23T11:27:22.752Z,93.2
2016-11-23T11:28:24.686Z,93.2
2016-11-23T11:29:26.121Z,93.2
2016-11-23T11:30:28.055Z,93.2
2016-11-23T11:31:29.492Z,93.2
2016-11-23T11:32:30.927Z,93.2
2016-11-23T11:33:32.865Z,93.2
2016-11-23T11:34:34.302Z,93.2
2016-11-23T11:35:36.245Z,93.2
2016-11-23T11:36:37.676Z,93.2
2016-11-23T11:37:39.108Z,93.2
2016-11-23T11:38:41.046Z,93.2
2016-11-23T11:39:42.485Z,93.2
2016-11-23T11:40:43.916Z,93.2
2016-11-23T11:41:45.854Z,93.2
2016-11-23T11:42:47.291Z,93.2
2016-11-23T11:43:49.231Z,93.2
2016-11-23T11:44:50.666Z,93.2
2016-11-23T11:45:52.106Z,93.2
2016-11-23T11:46:54.041Z,93.2
2016-11-23T11:47:55.471Z,93.2
2016-11-23T11:48:57.408Z,93.2
2016-11-23T11:49:58.841Z,93.2
2016-11-23T11:51:00.278Z,93.2
2016-11-23T11:52:02.353Z,93.2
2016-11-23T11:53:03.790Z,93.1
2016-11-23T11:54:05.220Z,93.1
2016-11-23T11:55:07.157Z,93.1
2016-11-23T11:56:17.283Z,93.1
2016-11-23T11:57:10.163Z,93.1
2016-11-23T11:58:12.099Z,93.1
2016-11-23T11:59:13.526Z,93.1
2016-11-23T12:00:14.958Z,93.1
2016-11-23T12:02:18.307Z,93.1
2016-11-23T12:03:20.252Z,93.1
2016-11-23T12:04:21.688Z,93.1
2016-11-23T12:05:23.125Z,93.1
2016-11-23T12:07:26.469Z,93.1
2016-11-23T12:08:28.412Z,93.1
2016-11-23T12:09:29.848Z,93.1
2016-11-23T12:10:31.278Z,93.1
2016-11-23T12:11:33.237Z,93.1
2016-11-23T12:12:34.666Z,93.1
2016-11-23T12:13:36.603Z,93.1
2016-11-23T12:14:38.033Z,93.1
2016-11-23T12:15:39.469Z,93.1
2016-11-23T12:16:41.403Z,93.1
2016-11-23T12:17:42.867Z,93.1
2016-11-23T12:19:46.210Z,93.1
2016-11-23T12:20:47.643Z,93
2016-11-23T12:21:49.591Z,93
2016-11-23T12:22:51.025Z,93
2016-11-23T12:23:52.964Z,93
2016-11-23T12:25:56.361Z,93
2016-11-23T12:26:57.797Z,93
2016-11-23T12:27:59.231Z,93
2016-11-23T12:30:02.575Z,93
2016-11-23T12:31:04.515Z,93
2016-11-23T12:32:05.949Z,93
2016-11-23T12:33:07.385Z,93
2016-11-23T12:34:09.323Z,93
2016-11-23T12:35:10.758Z,93
2016-11-23T12:37:14.107Z,93
2016-11-23T12:38:15.541Z,93
2016-11-23T12:39:17.476Z,93
2016-11-23T12:40:18.915Z,93
2016-11-23T12:41:20.849Z,93
2016-11-23T12:42:22.299Z,93
2016-11-23T12:43:23.742Z,93
2016-11-23T12:44:25.680Z,93
2016-11-23T12:46:28.735Z,93
2016-11-23T12:47:30.673Z,93
2016-11-23T12:48:32.112Z,93
2016-11-23T12:49:34.053Z,93
2016-11-23T12:50:35.488Z,93
2016-11-23T12:51:36.920Z,93
2016-11-23T12:52:38.855Z,93
2016-11-23T12:53:40.291Z,93
2016-11-23T12:54:42.231Z,93
2016-11-23T12:55:43.660Z,93
2016-11-23T12:56:45.094Z,93
2016-11-23T12:57:47.027Z,93
2016-11-23T12:58:48.461Z,93
2016-11-23T12:59:50.400Z,93
2016-11-23T13:00:51.849Z,93
2016-11-23T13:01:53.827Z,93
2016-11-23T13:02:55.257Z,93
2016-11-23T13:03:56.690Z,93
2016-11-23T13:04:58.626Z,93
2016-11-23T13:06:00.061Z,93
2016-11-23T13:07:02.001Z,93
2016-11-23T13:08:03.435Z,93
2016-11-23T13:09:04.871Z,93
2016-11-23T13:10:06.811Z,93
2016-11-23T13:11:08.244Z,93
2016-11-23T13:13:11.584Z,93
2016-11-23T13:14:13.522Z,93
2016-11-23T13:15:14.960Z,93
2016-11-23T13:16:16.395Z,93
2016-11-23T13:17:18.334Z,93
2016-11-23T13:18:19.773Z,93
2016-11-23T13:19:21.713Z,93
2016-11-23T13:20:23.183Z,93
2016-11-23T13:21:24.622Z,93
2016-11-23T13:22:26.567Z,93
2016-11-23T13:23:28.004Z,93
2016-11-23T13:24:29.944Z,93
2016-11-23T13:25:31.386Z,93
2016-11-23T13:26:32.820Z,93
2016-11-23T13:27:34.755Z,93
2016-11-23T13:28:36.190Z,93
2016-11-23T13:29:38.124Z,93
2016-11-23T13:30:39.558Z,93
2016-11-23T13:31:41.491Z,93
2016-11-23T13:32:42.928Z,93
2016-11-23T13:33:44.359Z,93
2016-11-23T13:34:46.300Z,93
2016-11-23T13:35:47.733Z,93
2016-11-23T13:36:49.677Z,93
2016-11-23T13:37:51.117Z,93
2016-11-23T13:38:53.051Z,93
2016-11-23T13:39:54.489Z,93
2016-11-23T13:40:55.926Z,93
2016-11-23T13:41:57.866Z,93
2016-11-23T13:42:59.297Z,93
2016-11-23T13:44:01.235Z,93
2016-11-23T13:45:02.702Z,93
2016-11-23T13:46:04.135Z,93
2016-11-23T13:47:06.074Z,93
2016-11-23T13:48:07.503Z,93
2016-11-23T13:49:09.436Z,93
2016-11-23T13:50:10.869Z,93
2016-11-23T13:51:12.806Z,93
2016-11-23T13:52:14.298Z,93
2016-11-23T13:53:15.734Z,93
2016-11-23T13:54:17.677Z,93
2016-11-23T13:55:19.171Z,93
2016-11-23T13:56:21.105Z,93
2016-11-23T13:57:22.546Z,93
2016-11-23T13:58:23.976Z,93
2016-11-23T13:59:25.912Z,93
2016-11-23T14:00:27.340Z,93
2016-11-23T14:01:29.281Z,93
2016-11-23T14:02:30.710Z,93.1
2016-11-23T14:04:34.052Z,93.1
2016-11-23T14:05:35.494Z,93.1
2016-11-23T14:06:37.429Z,93.1
2016-11-23T14:07:38.868Z,93.1
2016-11-23T14:08:40.813Z,93.1
2016-11-23T14:09:42.248Z,93.1
2016-11-23T14:10:44.179Z,93.1
2016-11-23T14:11:45.609Z,93.1
2016-11-23T14:12:47.044Z,93.1
2016-11-23T14:13:48.982Z,93.1
2016-11-23T14:14:50.413Z,93.1
2016-11-23T14:15:52.352Z,93.1
2016-11-23T14:16:53.790Z,93.1
2016-11-23T14:17:55.727Z,93.1
2016-11-23T14:18:57.160Z,93.1
2016-11-23T14:19:58.594Z,93.1
2016-11-23T14:22:01.939Z,93.1
2016-11-23T14:23:03.553Z,93.1
2016-11-23T14:24:05.492Z,93.1
2016-11-23T14:25:06.929Z,93.1
2016-11-23T14:26:08.861Z,93.1
2016-11-23T14:27:10.298Z,93.1
2016-11-23T14:28:11.727Z,93.1
2016-11-23T14:29:13.665Z,93.1
2016-11-23T14:30:15.124Z,93.1
2016-11-23T14:31:17.060Z,93.1
2016-11-23T14:32:18.502Z,93.1
2016-11-23T14:33:20.441Z,93.1
2016-11-23T14:34:21.876Z,93.1
2016-11-23T14:35:23.325Z,93.1
2016-11-23T14:36:25.261Z,93.2
2016-11-23T14:37:26.691Z,93.2
2016-11-23T14:39:30.031Z,93.2
2016-11-23T14:40:31.967Z,93.2
2016-11-23T14:41:33.410Z,93.2
2016-11-23T14:42:34.847Z,93.2
2016-11-23T14:43:36.787Z,93.2