createdAt,value
2017-09-03T00:00:03.397Z,11.6
2017-09-03T00:15:03.076Z,11.6
2017-09-03T00:30:02.720Z,11.6
2017-09-03T00:45:03.332Z,11.4
2017-09-03T01:00:02.895Z,11.4
2017-09-03T01:15:03.488Z,11.4
2017-09-03T01:30:03.136Z,11.4
2017-09-03T01:45:02.862Z,11.3
2017-09-03T02:00:03.424Z,11.2
2017-09-03T02:15:03.023Z,11.2
2017-09-03T02:30:03.871Z,11.2
2017-09-03T02:45:03.294Z,11.2
2017-09-03T03:00:04.891Z,11.2
2017-09-03T03:15:02.905Z,11.1
2017-09-03T03:30:02.688Z,11.1
2017-09-03T03:45:03.380Z,11.1
2017-09-03T04:00:03.243Z,10.9
2017-09-03T04:15:03.116Z,10.9
2017-09-03T04:30:03.066Z,10.8
2017-09-03T04:45:02.849Z,10.7
2017-09-03T05:00:04.001Z,10.7
2017-09-03T05:15:02.736Z,10.7
2017-09-03T05:30:04.551Z,10.7
2017-09-03T05:45:03.222Z,10.7
2017-09-03T06:00:04.925Z,10.8
2017-09-03T06:15:03.366Z,10.9
2017-09-03T06:30:03.758Z,11.1
2017-09-03T06:45:03.683Z,11.2
2017-09-03T07:00:02.959Z,11.4
2017-09-03T07:15:02.961Z,11.6
2017-09-03T07:30:02.642Z,11.8
2017-09-03T07:45:03.330Z,12
2017-09-03T08:00:03.037Z,12.5
2017-09-03T08:15:02.710Z,12.6
2017-09-03T08:30:05.072Z,13.1
2017-09-03T08:45:02.709Z,13.1
2017-09-03T09:00:04.022Z,13.3
2017-09-03T09:15:02.704Z,14
2017-09-03T09:30:03.488Z,13.8
2017-09-03T09:45:03.332Z,13.8
2017-09-03T10:00:08.010Z,14.8
2017-09-03T10:15:03.767Z,14.9
2017-09-03T10:30:03.692Z,14.1
2017-09-03T10:45:03.392Z,14.2
2017-09-03T11:00:03.282Z,15.6
2017-09-03T11:15:02.981Z,14.8
2017-09-03T11:30:03.023Z,16
2017-09-03T11:45:02.771Z,16.2
2017-09-03T12:00:03.869Z,15.4
2017-09-03T12:15:03.778Z,15.8
2017-09-03T12:30:03.755Z,15.6
2017-09-03T12:45:03.348Z,15.8
2017-09-03T13:00:03.057Z,17.4
2017-09-03T13:15:02.725Z,16.8
2017-09-03T13:30:03.595Z,16.2
2017-09-03T13:45:03.199Z,16.4
2017-09-03T14:00:03.848Z,16.4
2017-09-03T14:15:03.584Z,16.4
2017-09-03T14:30:03.490Z,16.1
2017-09-03T14:45:03.526Z,15.2
2017-09-03T15:00:03.230Z,14.4
2017-09-03T15:15:02.946Z,13.8
2017-09-03T15:30:02.743Z,13.5
2017-09-03T15:45:03.460Z,13.5
2017-09-03T16:00:03.137Z,13.4
2017-09-03T16:15:02.803Z,13.3
2017-09-03T16:30:03.660Z,13.3
2017-09-03T16:45:03.459Z,13.2
2017-09-03T17:00:03.251Z,13.4
2017-09-03T17:15:03.049Z,13.1
2017-09-03T17:30:02.853Z,12.6
2017-09-03T17:45:03.669Z,12.2
2017-09-03T18:00:04.003Z,11.9
2017-09-03T18:15:02.900Z,11.8
2017-09-03T18:30:02.629Z,11.6
2017-09-03T18:45:03.473Z,11.4
2017-09-03T19:00:03.563Z,11.2
2017-09-03T19:15:03.255Z,11
2017-09-03T19:30:03.308Z,10.9
2017-09-03T19:45:02.921Z,10.9
2017-09-03T20:00:02.786Z,10.8
2017-09-03T20:15:03.460Z,10.7
2017-09-03T20:30:03.297Z,10.8
2017-09-03T20:45:03.286Z,10.9
2017-09-03T21:00:03.013Z,10.8
2017-09-03T21:15:02.702Z,10.7
2017-09-03T21:30:02.565Z,10.7
2017-09-03T21:45:03.216Z,10.5
2017-09-03T22:00:04.506Z,10.2
2017-09-03T22:15:03.127Z,10.1
2017-09-03T22:30:03.128Z,9.9
2017-09-03T22:45:02.911Z,9.7
2017-09-03T23:00:03.562Z,9.5
2017-09-03T23:15:03.349Z,9.4
2017-09-03T23:30:03.544Z,9.2
2017-09-03T23:45:03.379Z,8.9
