createdAt,value
2023-02-15T00:00:09.297Z,101466.31
2023-02-15T00:02:58.626Z,101459.50
2023-02-15T00:05:49.276Z,101464.66
2023-02-15T00:08:38.483Z,101476.88
2023-02-15T00:11:43.774Z,101475.22
2023-02-15T00:14:33.117Z,101457.38
2023-02-15T00:17:23.977Z,101438.91
2023-02-15T00:20:13.705Z,101455.22
2023-02-15T00:23:04.379Z,101437.88
2023-02-15T00:25:53.569Z,101440.72
2023-02-15T00:28:42.822Z,101449.88
2023-02-15T00:31:34.014Z,101453.28
2023-02-15T00:34:27.876Z,101430.66
2023-02-15T00:37:19.834Z,101427.59
2023-02-15T00:40:12.963Z,101426.38
2023-02-15T00:43:02.499Z,101427.00
2023-02-15T00:45:51.918Z,101419.19
2023-02-15T00:48:41.325Z,101399.44
2023-02-15T00:51:31.158Z,101395.22
2023-02-15T00:54:20.680Z,101405.97
2023-02-15T00:57:11.315Z,101410.53
2023-02-15T01:00:00.606Z,101405.31
2023-02-15T01:02:49.915Z,101410.22
2023-02-15T01:05:39.248Z,101397.09
2023-02-15T01:08:28.688Z,101409.41
2023-02-15T01:11:23.375Z,101413.66
2023-02-15T01:14:15.667Z,101415.28
2023-02-15T01:17:04.894Z,101398.19
2023-02-15T01:19:57.904Z,101391.81
2023-02-15T01:22:47.279Z,101390.78
2023-02-15T01:25:38.215Z,101386.22
2023-02-15T01:28:27.547Z,101378.59
2023-02-15T01:31:22.553Z,101365.72
2023-02-15T01:34:11.817Z,101361.66
2023-02-15T01:37:01.919Z,101351.91
2023-02-15T01:39:51.233Z,101363.28
2023-02-15T01:42:41.470Z,101363.41
2023-02-15T01:45:33.245Z,101367.56
2023-02-15T01:48:29.000Z,101360.47
2023-02-15T01:51:25.515Z,101358.03
2023-02-15T01:54:25.663Z,101338.34
2023-02-15T01:57:20.353Z,101322.88
2023-02-15T02:00:11.387Z,101323.00
2023-02-15T02:03:05.877Z,101325.50
2023-02-15T02:05:56.455Z,101316.97
2023-02-15T02:08:47.755Z,101306.19
2023-02-15T02:11:37.845Z,101313.09
2023-02-15T02:14:28.131Z,101309.06
2023-02-15T02:17:24.367Z,101298.91
2023-02-15T02:21:06.833Z,101301.34
2023-02-15T02:24:47.999Z,101297.63
2023-02-15T02:27:42.652Z,101292.66
2023-02-15T02:31:10.950Z,101285.97
2023-02-15T02:34:07.592Z,101290.22
2023-02-15T02:37:03.689Z,101283.94
2023-02-15T02:40:03.435Z,101270.31
2023-02-15T02:43:04.174Z,101256.25
2023-02-15T02:46:00.710Z,101242.53
2023-02-15T02:48:51.581Z,101232.81
2023-02-15T02:51:42.579Z,101247.50
2023-02-15T02:54:35.432Z,101237.47
2023-02-15T02:57:26.623Z,101228.31
2023-02-15T03:00:17.977Z,101227.19
2023-02-15T03:03:15.938Z,101219.81
2023-02-15T03:06:12.584Z,101220.72
2023-02-15T03:09:08.208Z,101210.97
2023-02-15T03:11:57.639Z,101208.00
2023-02-15T03:14:51.039Z,101214.50
2023-02-15T03:17:44.932Z,101202.25
2023-02-15T03:20:38.800Z,101170.97
2023-02-15T03:23:30.236Z,101181.16
2023-02-15T03:26:26.534Z,101189.44
2023-02-15T03:29:17.550Z,101195.00
2023-02-15T03:32:12.473Z,101166.88
2023-02-15T03:35:03.177Z,101163.06
2023-02-15T03:37:59.756Z,101165.69
2023-02-15T03:41:07.822Z,101158.69
2023-02-15T03:44:05.477Z,101154.41
2023-02-15T03:47:01.965Z,101151.97
2023-02-15T03:49:57.654Z,101153.09
2023-02-15T03:52:46.989Z,101146.00
2023-02-15T03:55:37.258Z,101152.91
2023-02-15T03:58:43.561Z,101158.44
2023-02-15T04:01:59.997Z,101155.09
2023-02-15T04:04:50.477Z,101148.59
2023-02-15T04:07:39.765Z,101158.44
2023-02-15T04:10:46.582Z,101150.19
2023-02-15T04:13:36.645Z,101164.56
2023-02-15T04:16:25.068Z,101153.38
2023-02-15T04:19:33.104Z,101149.03
2023-02-15T04:22:39.867Z,101145.31
2023-02-15T04:25:29.178Z,101144.06
2023-02-15T04:28:18.434Z,101141.97
2023-02-15T04:31:07.807Z,101136.69
2023-02-15T04:33:57.047Z,101130.75
2023-02-15T04:36:47.994Z,101125.47
2023-02-15T04:39:37.257Z,101118.03
2023-02-15T04:42:26.760Z,101118.84
2023-02-15T04:45:16.065Z,101113.03
2023-02-15T04:48:05.505Z,101099.66
2023-02-15T04:50:54.708Z,101111.78
2023-02-15T04:53:45.477Z,101096.28
2023-02-15T04:56:35.971Z,101083.38
2023-02-15T04:59:25.169Z,101093.38
2023-02-15T05:02:14.728Z,101084.34
2023-02-15T05:05:04.022Z,101094.06
2023-02-15T05:07:53.310Z,101095.69
2023-02-15T05:10:43.915Z,101114.09
2023-02-15T05:13:33.163Z,101210.81
2023-02-15T05:16:22.401Z,101199.53
2023-02-15T05:19:11.609Z,101209.31
2023-02-15T05:22:01.427Z,101252.06
2023-02-15T05:25:08.310Z,101232.09
2023-02-15T05:28:16.419Z,101249.78
2023-02-15T05:31:09.437Z,101261.00
2023-02-15T05:33:58.488Z,101259.84
2023-02-15T05:36:47.655Z,101276.13
2023-02-15T05:39:36.937Z,101261.06
2023-02-15T05:42:26.294Z,101250.47
2023-02-15T05:45:17.221Z,101255.06
2023-02-15T05:48:06.566Z,101254.72
2023-02-15T05:51:07.782Z,101258.78
2023-02-15T05:53:57.147Z,101265.72
2023-02-15T05:56:46.368Z,101259.25
2023-02-15T05:59:35.560Z,101276.66
2023-02-15T06:02:26.290Z,101275.66
2023-02-15T06:05:15.673Z,101280.28
2023-02-15T06:08:06.029Z,101275.75
2023-02-15T06:10:55.318Z,101287.53
2023-02-15T06:13:44.548Z,101300.47
2023-02-15T06:16:33.843Z,101293.03
2023-02-15T06:19:24.635Z,101286.66
2023-02-15T06:22:15.098Z,101292.94
2023-02-15T06:25:04.610Z,101300.59
2023-02-15T06:27:53.966Z,101300.59
2023-02-15T06:30:43.214Z,101288.84
2023-02-15T06:33:34.840Z,101286.72
2023-02-15T06:36:25.403Z,101304.00
2023-02-15T06:39:14.653Z,101308.19
2023-02-15T06:42:03.981Z,101294.03
2023-02-15T06:44:53.319Z,101289.72
2023-02-15T06:47:42.548Z,101301.44
2023-02-15T06:50:32.405Z,101303.63
2023-02-15T06:53:23.136Z,101303.97
2023-02-15T06:56:14.175Z,101299.09
2023-02-15T06:59:03.608Z,101307.25
2023-02-15T07:01:53.020Z,101309.06
2023-02-15T07:04:42.474Z,101311.31
2023-02-15T07:07:31.711Z,101307.44
2023-02-15T07:10:22.330Z,101307.69
2023-02-15T07:13:10.518Z,101311.91
2023-02-15T07:15:59.975Z,101305.88
2023-02-15T07:18:49.420Z,101304.06
2023-02-15T07:21:38.928Z,101293.94
2023-02-15T07:24:28.802Z,101291.75
2023-02-15T07:27:19.428Z,101290.59
2023-02-15T07:30:12.063Z,101284.53
2023-02-15T07:33:19.119Z,101272.13
2023-02-15T07:36:10.684Z,101261.75
2023-02-15T07:39:00.501Z,101250.78
2023-02-15T07:41:49.777Z,101249.91
2023-02-15T07:44:42.168Z,101254.84
2023-02-15T07:47:31.468Z,101247.22
2023-02-15T07:50:20.916Z,101239.91
2023-02-15T07:53:10.202Z,101243.88
2023-02-15T07:56:01.927Z,101238.34
2023-02-15T07:58:53.989Z,101229.13
2023-02-15T08:01:44.677Z,101242.84
2023-02-15T08:04:33.916Z,101245.56
2023-02-15T08:07:23.088Z,101257.06
2023-02-15T08:10:32.534Z,101254.34
2023-02-15T08:13:22.006Z,101255.69
2023-02-15T08:16:13.860Z,101252.69
2023-02-15T08:19:08.189Z,101244.56
2023-02-15T08:22:00.194Z,101251.41
2023-02-15T08:24:49.379Z,101259.75
2023-02-15T08:27:38.651Z,101260.16
2023-02-15T08:30:27.892Z,101275.94
2023-02-15T08:33:19.069Z,101270.00
2023-02-15T08:36:14.026Z,101255.94
2023-02-15T08:39:06.639Z,101270.06
2023-02-15T08:41:55.857Z,101282.31
2023-02-15T08:44:45.716Z,101268.94
2023-02-15T08:47:35.012Z,101276.50
2023-02-15T08:50:24.273Z,101276.22
2023-02-15T08:53:16.850Z,101285.53
2023-02-15T08:56:07.204Z,101286.97
2023-02-15T08:58:57.960Z,101280.38
2023-02-15T09:01:48.595Z,101286.81
2023-02-15T09:04:38.112Z,101299.38
2023-02-15T09:07:27.307Z,101310.78
2023-02-15T09:10:18.459Z,101297.19
2023-02-15T09:13:07.747Z,101305.41
2023-02-15T09:16:02.638Z,101297.72
2023-02-15T09:18:52.605Z,101319.53
2023-02-15T09:21:41.941Z,101310.28
2023-02-15T09:24:35.349Z,101309.75
2023-02-15T09:27:25.946Z,101310.06
2023-02-15T09:30:16.244Z,101299.44
2023-02-15T09:33:05.655Z,101303.59
2023-02-15T09:35:54.818Z,101313.63
2023-02-15T09:38:44.298Z,101316.34
2023-02-15T09:42:00.248Z,101317.47
2023-02-15T09:45:23.928Z,101313.59
2023-02-15T09:48:40.717Z,101306.91
2023-02-15T09:52:00.209Z,101310.75
2023-02-15T09:55:06.649Z,101335.50
2023-02-15T09:58:06.404Z,101332.94
2023-02-15T10:01:07.307Z,101335.03
2023-02-15T10:04:20.418Z,101322.97
2023-02-15T10:07:25.129Z,101343.59
2023-02-15T10:10:29.719Z,101338.59
2023-02-15T10:13:33.186Z,101330.84
2023-02-15T10:16:36.435Z,101334.22
2023-02-15T10:19:37.681Z,101343.28
2023-02-15T10:22:36.876Z,101349.72
2023-02-15T10:25:37.213Z,101343.50
2023-02-15T10:28:36.018Z,101342.38
2023-02-15T10:31:36.015Z,101348.38
2023-02-15T10:34:38.051Z,101352.22
2023-02-15T10:37:54.625Z,101355.84
2023-02-15T10:41:00.848Z,101349.69
2023-02-15T10:44:15.385Z,101328.97
2023-02-15T10:47:39.141Z,101343.66
2023-02-15T10:50:47.412Z,101340.34
2023-02-15T10:54:15.022Z,101347.72
2023-02-15T10:57:14.397Z,101340.75
2023-02-15T11:00:12.359Z,101353.94
2023-02-15T11:03:31.848Z,101364.88
2023-02-15T11:06:24.347Z,101336.28
2023-02-15T11:09:19.238Z,101353.13
2023-02-15T11:12:15.236Z,101357.69
2023-02-15T11:15:15.978Z,101351.47
2023-02-15T11:18:14.126Z,101351.19
2023-02-15T11:21:12.021Z,101357.19
2023-02-15T11:24:02.797Z,101366.13
2023-02-15T11:26:57.841Z,101383.81
2023-02-15T11:29:59.639Z,101374.19
2023-02-15T11:32:55.481Z,101353.50
2023-02-15T11:35:53.181Z,101365.28
2023-02-15T11:38:44.804Z,101380.50
2023-02-15T11:41:39.952Z,101378.41
2023-02-15T11:44:34.948Z,101374.41
2023-02-15T11:47:24.167Z,101360.84
2023-02-15T11:50:17.702Z,101375.16
2023-02-15T11:53:13.958Z,101384.06
2023-02-15T11:56:07.104Z,101387.28
2023-02-15T11:59:02.193Z,101389.34
2023-02-15T12:01:52.454Z,101386.72
2023-02-15T12:04:46.359Z,101389.22
2023-02-15T12:07:40.413Z,101378.28
2023-02-15T12:10:36.209Z,101405.78
2023-02-15T12:13:27.202Z,101395.16
2023-02-15T12:16:16.512Z,101388.66
2023-02-15T12:19:08.070Z,101399.44
2023-02-15T12:21:58.643Z,101386.16
2023-02-15T12:24:50.204Z,101379.56
2023-02-15T12:27:46.047Z,101384.13
2023-02-15T12:30:39.187Z,101391.94
2023-02-15T12:33:32.427Z,101389.75
2023-02-15T12:36:24.773Z,101381.41
2023-02-15T12:39:26.683Z,101374.41
2023-02-15T12:42:20.520Z,101390.34
2023-02-15T12:45:27.484Z,101376.53
2023-02-15T12:48:21.941Z,101384.84
2023-02-15T12:51:15.959Z,101406.38
2023-02-15T12:54:25.326Z,101387.56
2023-02-15T12:57:33.497Z,101371.66
2023-02-15T13:00:33.074Z,101365.16
2023-02-15T13:03:26.337Z,101376.50
2023-02-15T13:06:15.748Z,101380.47
2023-02-15T13:09:16.525Z,101377.13
2023-02-15T13:12:19.986Z,101368.00
2023-02-15T13:15:35.160Z,101367.38
2023-02-15T13:18:34.020Z,101360.88
2023-02-15T13:21:30.330Z,101377.34
2023-02-15T13:24:26.133Z,101372.59
2023-02-15T13:27:20.001Z,101370.53
2023-02-15T13:30:49.935Z,101359.25
2023-02-15T13:33:46.476Z,101365.53
2023-02-15T13:36:44.470Z,101369.06
2023-02-15T13:39:42.580Z,101375.22
2023-02-15T13:42:38.529Z,101348.81
2023-02-15T13:45:41.955Z,101352.66
2023-02-15T13:48:51.012Z,101350.91
2023-02-15T13:51:48.624Z,101364.25
2023-02-15T13:55:08.965Z,101355.66
2023-02-15T13:58:16.682Z,101348.25
2023-02-15T14:01:13.751Z,101337.16
2023-02-15T14:04:36.205Z,101342.56
2023-02-15T14:07:50.879Z,101325.47
2023-02-15T14:10:59.778Z,101326.16
2023-02-15T14:14:24.297Z,101347.06
2023-02-15T14:17:25.764Z,101338.06
2023-02-15T14:20:28.273Z,101324.28
2023-02-15T14:23:31.167Z,101325.56
2023-02-15T14:26:35.480Z,101265.69
2023-02-15T14:29:47.691Z,101327.78
2023-02-15T14:32:44.514Z,101309.75
2023-02-15T14:35:36.455Z,101331.72
2023-02-15T14:38:49.316Z,101341.66
2023-02-15T14:41:45.705Z,101343.81
2023-02-15T14:44:42.445Z,101343.31
2023-02-15T14:47:37.732Z,101330.19
2023-02-15T14:50:45.999Z,101322.84
2023-02-15T14:53:41.342Z,101348.25
2023-02-15T14:56:30.956Z,101340.63
2023-02-15T14:59:23.467Z,101329.03
2023-02-15T15:02:19.746Z,101335.25
2023-02-15T15:05:16.621Z,101323.03
2023-02-15T15:08:08.359Z,101314.53
2023-02-15T15:10:57.779Z,101329.72
2023-02-15T15:14:05.435Z,101325.66
2023-02-15T15:16:55.020Z,101316.94
2023-02-15T15:20:02.016Z,101320.59
2023-02-15T15:22:51.332Z,101315.81
2023-02-15T15:25:47.535Z,101302.69
2023-02-15T15:29:02.573Z,101309.44
2023-02-15T15:31:56.676Z,101309.72
2023-02-15T15:35:19.719Z,101295.84
2023-02-15T15:38:37.031Z,101305.44
2023-02-15T15:41:42.782Z,101298.19
2023-02-15T15:45:05.737Z,101300.22
2023-02-15T15:48:30.988Z,101296.50
2023-02-15T15:51:27.843Z,101302.16
2023-02-15T15:54:19.979Z,101288.44
2023-02-15T15:57:21.621Z,101297.94
2023-02-15T16:00:37.584Z,101285.84
2023-02-15T16:03:29.380Z,101278.22
2023-02-15T16:06:34.905Z,101275.88
2023-02-15T16:09:26.869Z,101273.75
2023-02-15T16:12:23.442Z,101268.50
2023-02-15T16:15:20.025Z,101245.59
2023-02-15T16:18:16.231Z,101260.91
2023-02-15T16:21:06.026Z,101248.97
2023-02-15T16:24:24.507Z,101248.06
2023-02-15T16:27:35.996Z,101255.44
2023-02-15T16:30:30.978Z,101233.09
2023-02-15T16:33:21.419Z,101254.94
2023-02-15T16:36:24.364Z,101215.97
2023-02-15T16:39:21.844Z,101221.25
2023-02-15T16:42:12.411Z,101248.78
2023-02-15T16:45:09.411Z,101234.56
2023-02-15T16:48:01.300Z,101228.59
2023-02-15T16:50:55.339Z,101218.28
2023-02-15T16:53:49.793Z,101234.09
2023-02-15T16:56:40.434Z,101236.03
2023-02-15T16:59:37.341Z,101240.72
2023-02-15T17:02:54.404Z,101240.41
2023-02-15T17:05:47.174Z,101235.47
2023-02-15T17:08:43.846Z,101232.00
2023-02-15T17:11:38.723Z,101211.38
2023-02-15T17:14:34.095Z,101210.09
2023-02-15T17:17:23.488Z,101227.25
2023-02-15T17:20:18.954Z,101219.44
2023-02-15T17:23:08.720Z,101214.84
2023-02-15T17:25:58.535Z,101218.84
2023-02-15T17:28:51.632Z,101218.75
2023-02-15T17:31:41.395Z,101204.13
2023-02-15T17:35:00.932Z,101211.13
2023-02-15T17:37:52.741Z,101199.94
2023-02-15T17:40:42.029Z,101201.91
2023-02-15T17:43:31.314Z,101215.06
2023-02-15T17:46:23.868Z,101194.28
2023-02-15T17:49:24.949Z,101209.72
2023-02-15T17:52:15.641Z,101221.97
2023-02-15T17:55:33.597Z,101210.31
2023-02-15T17:58:24.018Z,101213.88
2023-02-15T18:01:37.686Z,101166.94
2023-02-15T18:04:44.773Z,101212.56
2023-02-15T18:07:51.222Z,101212.44
2023-02-15T18:10:59.312Z,101208.69
2023-02-15T18:13:48.929Z,101222.97
2023-02-15T18:16:42.722Z,101203.41
2023-02-15T18:19:32.861Z,101213.78
2023-02-15T18:22:22.850Z,101214.34
2023-02-15T18:25:15.126Z,101215.38
2023-02-15T18:28:06.572Z,101209.19
2023-02-15T18:30:55.840Z,101209.81
2023-02-15T18:33:49.340Z,101202.81
2023-02-15T18:36:46.351Z,101196.84
2023-02-15T18:39:41.178Z,101200.16
2023-02-15T18:42:34.360Z,101198.94
2023-02-15T18:45:28.767Z,101202.31
2023-02-15T18:48:18.012Z,101195.72
2023-02-15T18:51:16.461Z,101177.84
2023-02-15T18:54:05.869Z,101200.78
2023-02-15T18:56:57.474Z,101189.22
2023-02-15T18:59:47.232Z,101194.09
2023-02-15T19:02:37.843Z,101198.84
2023-02-15T19:05:28.857Z,101177.53
2023-02-15T19:08:24.909Z,101171.34
2023-02-15T19:11:20.230Z,101197.81
2023-02-15T19:14:24.062Z,101185.88
2023-02-15T19:17:18.083Z,101198.25
2023-02-15T19:20:16.889Z,101189.25
2023-02-15T19:23:13.142Z,101209.47
2023-02-15T19:26:02.843Z,101191.22
2023-02-15T19:28:52.963Z,101198.94
2023-02-15T19:31:42.412Z,101197.81
2023-02-15T19:34:31.793Z,101198.31
2023-02-15T19:37:27.794Z,101198.13
2023-02-15T19:40:22.679Z,101176.41
2023-02-15T19:43:18.563Z,101201.38
2023-02-15T19:46:07.946Z,101183.75
2023-02-15T19:48:57.195Z,101189.75
2023-02-15T19:51:47.688Z,101177.16
2023-02-15T19:54:38.489Z,101194.28
2023-02-15T19:57:29.061Z,101183.63
2023-02-15T20:00:22.602Z,101176.84
2023-02-15T20:03:12.239Z,101193.88
2023-02-15T20:06:02.556Z,101190.16
2023-02-15T20:08:51.852Z,101184.44
2023-02-15T20:11:42.469Z,101181.13
2023-02-15T20:14:32.113Z,101180.09
2023-02-15T20:17:21.583Z,101156.84
2023-02-15T20:20:13.385Z,101163.16
2023-02-15T20:23:03.129Z,101172.59
2023-02-15T20:25:53.094Z,101161.25
2023-02-15T20:28:43.981Z,101165.59
2023-02-15T20:31:33.489Z,101160.75
2023-02-15T20:34:22.873Z,101165.09
2023-02-15T20:37:23.279Z,101148.16
2023-02-15T20:40:18.750Z,101155.81
2023-02-15T20:43:16.189Z,101147.56
2023-02-15T20:46:08.092Z,101139.66
2023-02-15T20:48:57.680Z,101145.44
2023-02-15T20:51:48.322Z,101138.22
2023-02-15T20:54:38.231Z,101137.91
2023-02-15T20:57:27.573Z,101132.16
2023-02-15T21:00:20.738Z,101140.25
2023-02-15T21:03:14.386Z,101135.28
2023-02-15T21:06:03.393Z,101127.38
2023-02-15T21:08:52.718Z,101125.97
2023-02-15T21:11:42.230Z,101117.94
2023-02-15T21:14:32.027Z,101117.34
2023-02-15T21:17:21.368Z,101110.03
2023-02-15T21:20:15.590Z,101100.19
2023-02-15T21:23:07.284Z,101108.91
2023-02-15T21:25:57.535Z,101107.28
2023-02-15T21:28:46.995Z,101107.78
2023-02-15T21:31:36.331Z,101090.13
2023-02-15T21:34:26.105Z,101098.34
2023-02-15T21:37:32.727Z,101068.22
2023-02-15T21:40:24.617Z,101056.59
2023-02-15T21:43:33.553Z,101063.28
2023-02-15T21:46:39.929Z,101052.34
2023-02-15T21:49:29.263Z,101041.00
2023-02-15T21:52:23.508Z,101042.91
2023-02-15T21:55:16.074Z,101036.47
2023-02-15T21:58:05.960Z,101029.72
2023-02-15T22:00:56.404Z,101022.97
2023-02-15T22:03:45.699Z,101015.56
2023-02-15T22:06:34.928Z,101015.25
2023-02-15T22:09:28.162Z,101005.91
2023-02-15T22:12:19.220Z,101009.34
2023-02-15T22:15:19.694Z,101001.16
2023-02-15T22:18:19.560Z,100992.63
2023-02-15T22:21:11.014Z,100979.25
2023-02-15T22:24:00.369Z,100984.72
2023-02-15T22:26:51.111Z,100964.38
2023-02-15T22:29:40.516Z,100967.31
2023-02-15T22:32:29.894Z,100956.47
2023-02-15T22:35:23.820Z,100951.00
2023-02-15T22:38:13.094Z,100946.50
2023-02-15T22:41:06.252Z,100949.38
2023-02-15T22:43:58.842Z,100942.88
2023-02-15T22:46:48.089Z,100934.81
2023-02-15T22:49:37.364Z,100938.16
2023-02-15T22:52:27.493Z,100930.06
2023-02-15T22:55:18.338Z,100928.56
2023-02-15T22:58:08.005Z,100937.88
2023-02-15T23:01:00.091Z,100918.84
2023-02-15T23:03:49.575Z,100916.34
2023-02-15T23:06:39.062Z,100918.69
2023-02-15T23:09:28.540Z,100905.91
2023-02-15T23:12:27.339Z,100906.94
2023-02-15T23:15:16.989Z,100905.31
2023-02-15T23:18:19.924Z,100887.88
2023-02-15T23:21:20.308Z,100901.84
2023-02-15T23:24:20.507Z,100892.84
2023-02-15T23:27:35.156Z,100881.00
2023-02-15T23:30:24.928Z,100880.19
2023-02-15T23:33:16.101Z,100874.53
2023-02-15T23:36:06.325Z,100865.53
2023-02-15T23:38:58.296Z,100860.84
2023-02-15T23:41:46.598Z,100870.25
2023-02-15T23:44:36.050Z,100861.75
2023-02-15T23:47:51.329Z,100858.41
2023-02-15T23:50:42.286Z,100855.06
2023-02-15T23:53:32.269Z,100851.94
2023-02-15T23:56:21.632Z,100855.69
2023-02-15T23:59:17.869Z,100857.78
