createdAt,value
2023-05-13T00:01:53.479Z,14.44
2023-05-13T00:04:56.311Z,14.36
2023-05-13T00:08:02.054Z,14.30
2023-05-13T00:11:05.050Z,14.30
2023-05-13T00:14:09.729Z,14.31
2023-05-13T00:17:12.301Z,14.31
2023-05-13T00:20:14.792Z,14.32
2023-05-13T00:23:18.819Z,14.32
2023-05-13T00:26:21.652Z,14.30
2023-05-13T00:29:24.255Z,14.32
2023-05-13T00:32:26.977Z,14.32
2023-05-13T00:35:29.597Z,14.33
2023-05-13T00:38:33.741Z,14.35
2023-05-13T00:41:36.246Z,14.30
2023-05-13T00:44:38.827Z,14.30
2023-05-13T00:47:41.601Z,14.25
2023-05-13T00:50:44.735Z,14.21
2023-05-13T00:53:48.726Z,14.24
2023-05-13T00:56:54.358Z,14.26
2023-05-13T00:59:57.013Z,14.26
2023-05-13T01:03:04.137Z,14.23
2023-05-13T01:06:12.132Z,14.15
2023-05-13T01:09:19.808Z,14.06
2023-05-13T01:12:23.462Z,14.01
2023-05-13T01:15:27.557Z,14.01
2023-05-13T01:18:35.013Z,14.02
2023-05-13T01:21:39.995Z,13.89
2023-05-13T01:24:42.615Z,13.67
2023-05-13T01:27:45.271Z,13.44
2023-05-13T01:30:48.141Z,13.18
2023-05-13T01:33:51.279Z,13.04
2023-05-13T01:36:55.418Z,12.91
2023-05-13T01:39:57.994Z,12.80
2023-05-13T01:43:00.546Z,12.78
2023-05-13T01:46:03.307Z,12.81
2023-05-13T01:49:07.725Z,12.76
2023-05-13T01:52:11.525Z,12.73
2023-05-13T01:55:14.059Z,12.65
2023-05-13T01:58:16.518Z,12.61
2023-05-13T02:01:21.094Z,12.53
2023-05-13T02:04:24.897Z,12.47
2023-05-13T02:07:28.760Z,12.48
2023-05-13T02:10:31.287Z,12.46
2023-05-13T02:13:33.834Z,12.53
2023-05-13T02:16:36.414Z,12.66
2023-05-13T02:19:38.944Z,12.72
2023-05-13T02:22:42.810Z,12.80
2023-05-13T02:25:45.630Z,12.83
2023-05-13T02:28:49.099Z,12.89
2023-05-13T02:31:51.883Z,12.90
2023-05-13T02:34:54.413Z,12.91
2023-05-13T02:37:58.951Z,12.88
2023-05-13T02:41:01.955Z,12.84
2023-05-13T02:44:04.870Z,12.87
2023-05-13T02:47:07.663Z,12.86
2023-05-13T02:50:12.416Z,12.84
2023-05-13T02:53:16.455Z,12.85
2023-05-13T02:56:19.465Z,12.84
2023-05-13T02:59:21.936Z,12.88
2023-05-13T03:02:24.743Z,12.87
2023-05-13T03:05:29.757Z,12.86
2023-05-13T03:08:34.062Z,12.82
2023-05-13T03:11:36.701Z,12.75
2023-05-13T03:14:40.095Z,12.71
2023-05-13T03:17:44.281Z,12.64
2023-05-13T03:20:46.834Z,12.65
2023-05-13T03:23:50.755Z,12.59
2023-05-13T03:26:53.345Z,12.62
2023-05-13T03:29:56.087Z,12.67
2023-05-13T03:32:58.887Z,12.73
2023-05-13T03:36:01.482Z,12.78
2023-05-13T03:39:05.391Z,12.78
2023-05-13T03:42:08.207Z,12.83
2023-05-13T03:45:11.687Z,12.86
2023-05-13T03:48:14.267Z,12.87
2023-05-13T03:51:16.871Z,12.85
2023-05-13T03:54:20.798Z,12.86
2023-05-13T03:57:23.467Z,12.90
2023-05-13T04:00:26.095Z,12.85
2023-05-13T04:03:28.640Z,12.83
2023-05-13T04:06:31.789Z,12.84
2023-05-13T04:09:35.697Z,12.87
2023-05-13T04:12:38.751Z,12.86
2023-05-13T04:15:41.590Z,12.88
2023-05-13T04:18:44.408Z,12.92
2023-05-13T04:21:46.889Z,12.89
2023-05-13T04:24:52.078Z,12.85
2023-05-13T04:27:54.675Z,12.80
2023-05-13T04:30:57.537Z,12.85
2023-05-13T04:34:00.135Z,12.92
2023-05-13T04:37:02.834Z,12.95
2023-05-13T04:40:08.330Z,12.97
2023-05-13T04:43:11.002Z,12.93
2023-05-13T04:46:13.613Z,13.02
2023-05-13T04:49:16.259Z,13.07
2023-05-13T04:52:19.586Z,13.13
2023-05-13T04:55:23.554Z,13.14
2023-05-13T04:58:26.126Z,13.17
2023-05-13T05:01:29.138Z,13.20
2023-05-13T05:04:31.841Z,13.14
2023-05-13T05:07:34.927Z,13.14
2023-05-13T05:10:38.727Z,13.18
2023-05-13T05:13:41.513Z,13.25
2023-05-13T05:16:44.006Z,13.36
2023-05-13T05:19:46.548Z,13.43
2023-05-13T05:22:50.183Z,13.52
2023-05-13T05:26:04.220Z,13.51
2023-05-13T05:29:10.911Z,13.49
2023-05-13T05:32:13.532Z,13.51
2023-05-13T05:35:17.037Z,13.59
2023-05-13T05:38:19.557Z,13.63
2023-05-13T05:41:23.655Z,13.64
2023-05-13T05:44:26.237Z,13.52
2023-05-13T05:47:28.883Z,13.46
2023-05-13T05:50:32.150Z,13.41
2023-05-13T05:53:37.506Z,13.47
2023-05-13T05:56:41.448Z,13.56
2023-05-13T05:59:44.104Z,13.57
2023-05-13T06:02:46.851Z,13.56
2023-05-13T06:05:49.438Z,13.62
2023-05-13T06:08:52.095Z,13.63
2023-05-13T06:11:55.980Z,13.67
2023-05-13T06:14:58.600Z,13.81
2023-05-13T06:18:04.687Z,13.83
2023-05-13T06:21:07.243Z,13.88
2023-05-13T06:24:09.925Z,13.95
2023-05-13T06:27:13.763Z,14.05
2023-05-13T06:30:16.391Z,14.13
2023-05-13T06:33:19.125Z,14.15
2023-05-13T06:36:21.856Z,14.31
2023-05-13T06:39:24.443Z,14.56
2023-05-13T06:42:29.204Z,14.65
2023-05-13T06:45:31.854Z,14.72
2023-05-13T06:48:34.492Z,14.74
2023-05-13T06:51:37.680Z,14.84
2023-05-13T06:54:40.358Z,14.86
2023-05-13T06:57:46.626Z,14.97
2023-05-13T07:00:49.534Z,15.20
2023-05-13T07:03:52.374Z,15.43
2023-05-13T07:06:55.280Z,15.40
2023-05-13T07:09:57.920Z,15.39
2023-05-13T07:13:02.018Z,15.59
2023-05-13T07:16:04.996Z,15.76
2023-05-13T07:19:07.757Z,15.88
2023-05-13T07:22:10.511Z,16.18
2023-05-13T07:25:13.518Z,16.33
2023-05-13T07:28:17.437Z,16.38
2023-05-13T07:31:20.445Z,16.10
2023-05-13T07:34:23.292Z,16.22
2023-05-13T07:37:25.891Z,16.19
2023-05-13T07:40:28.567Z,16.44
2023-05-13T07:43:34.934Z,16.75
2023-05-13T07:46:37.606Z,17.00
2023-05-13T07:49:40.242Z,17.21
2023-05-13T07:52:43.257Z,17.33
2023-05-13T07:55:45.732Z,17.56
2023-05-13T07:58:50.326Z,17.82
2023-05-13T08:01:52.977Z,17.62
2023-05-13T08:04:55.664Z,17.32
2023-05-13T08:07:59.309Z,17.18
2023-05-13T08:11:01.881Z,17.31
2023-05-13T08:14:07.212Z,17.37
2023-05-13T08:17:09.769Z,17.42
2023-05-13T08:20:15.064Z,17.45
2023-05-13T08:23:17.687Z,17.59
2023-05-13T08:26:20.497Z,17.59
2023-05-13T08:29:24.447Z,17.76
2023-05-13T08:32:27.002Z,18.01
2023-05-13T08:35:29.812Z,17.57
2023-05-13T08:38:33.468Z,17.11
2023-05-13T08:41:36.536Z,17.23
2023-05-13T08:44:41.157Z,17.35
2023-05-13T08:47:51.482Z,17.27
2023-05-13T08:50:54.138Z,17.55
2023-05-13T08:53:57.457Z,17.90
2023-05-13T08:57:00.033Z,17.87
2023-05-13T09:00:04.702Z,17.61
2023-05-13T09:03:07.707Z,17.43
2023-05-13T09:06:10.287Z,17.42
2023-05-13T09:09:12.978Z,17.46
2023-05-13T09:12:45.470Z,17.74
2023-05-13T09:15:51.562Z,17.95
2023-05-13T09:18:58.848Z,18.34
2023-05-13T09:22:01.485Z,18.33
2023-05-13T09:25:04.516Z,18.35
2023-05-13T09:28:08.437Z,18.28
2023-05-13T09:31:12.549Z,18.39
2023-05-13T09:34:15.442Z,17.96
2023-05-13T09:37:19.282Z,18.33
2023-05-13T09:40:22.211Z,18.49
2023-05-13T09:43:27.655Z,18.68
2023-05-13T09:46:32.149Z,18.90
2023-05-13T09:49:35.064Z,18.91
2023-05-13T09:52:38.328Z,19.21
2023-05-13T09:55:44.962Z,19.44
2023-05-13T09:58:52.402Z,19.73
2023-05-13T10:02:00.029Z,19.78
2023-05-13T10:05:02.999Z,20.11
2023-05-13T10:08:06.367Z,20.18
2023-05-13T10:11:09.416Z,19.91
2023-05-13T10:14:12.224Z,19.73
2023-05-13T10:17:16.387Z,20.15
2023-05-13T10:20:19.194Z,20.38
2023-05-13T10:23:22.536Z,20.61
2023-05-13T10:26:24.975Z,20.86
2023-05-13T10:29:27.611Z,20.79
2023-05-13T10:32:32.019Z,20.43
2023-05-13T10:35:40.370Z,20.19
2023-05-13T10:38:54.809Z,19.85
2023-05-13T10:42:21.149Z,19.13
2023-05-13T10:45:26.921Z,18.94
2023-05-13T10:48:39.563Z,18.85
2023-05-13T10:51:45.928Z,18.58
2023-05-13T10:55:01.287Z,17.88
2023-05-13T10:58:12.159Z,17.70
2023-05-13T11:01:16.850Z,17.97
2023-05-13T11:04:22.219Z,18.34
2023-05-13T11:07:24.847Z,18.49
2023-05-13T11:10:29.931Z,18.98
2023-05-13T11:13:38.330Z,19.10
2023-05-13T11:16:46.804Z,19.82
2023-05-13T11:19:51.996Z,20.69
2023-05-13T11:22:54.729Z,20.82
2023-05-13T11:26:17.107Z,20.77
2023-05-13T11:29:30.859Z,20.58
2023-05-13T11:32:58.251Z,20.08
2023-05-13T11:36:04.793Z,19.59
2023-05-13T11:39:10.987Z,19.52
2023-05-13T11:42:13.602Z,19.40
2023-05-13T11:45:17.645Z,18.83
2023-05-13T11:48:22.072Z,19.24
2023-05-13T11:51:26.272Z,19.55
2023-05-13T11:54:28.887Z,19.70
2023-05-13T11:57:33.139Z,19.47
2023-05-13T12:00:36.043Z,19.40
2023-05-13T12:03:38.552Z,19.68
2023-05-13T12:06:46.664Z,19.73
2023-05-13T12:09:49.387Z,19.88
2023-05-13T12:12:52.198Z,19.82
2023-05-13T12:15:55.788Z,19.33
2023-05-13T12:19:00.756Z,19.02
2023-05-13T12:22:06.577Z,19.00
2023-05-13T12:25:41.389Z,18.57
2023-05-13T12:28:44.047Z,18.75
2023-05-13T12:32:04.297Z,19.18
2023-05-13T12:35:13.585Z,19.98
2023-05-13T12:38:18.648Z,19.87
2023-05-13T12:41:22.751Z,20.44
2023-05-13T12:44:26.699Z,20.80
2023-05-13T12:47:29.323Z,21.05
2023-05-13T12:50:31.892Z,21.18
2023-05-13T12:53:35.843Z,22.09
2023-05-13T12:56:40.024Z,23.34
2023-05-13T12:59:42.763Z,24.17
2023-05-13T13:02:45.688Z,25.25
2023-05-13T13:05:48.339Z,25.65
2023-05-13T13:08:52.416Z,25.66
2023-05-13T13:11:55.040Z,27.26
2023-05-13T13:14:58.036Z,27.15
2023-05-13T13:18:00.769Z,24.91
2023-05-13T13:21:05.248Z,23.29
2023-05-13T13:24:09.477Z,22.20
2023-05-13T13:27:12.458Z,21.63
2023-05-13T13:30:15.706Z,21.83
2023-05-13T13:33:18.244Z,22.85
2023-05-13T13:36:20.836Z,24.36
2023-05-13T13:39:24.837Z,24.45
2023-05-13T13:42:40.238Z,24.68
2023-05-13T13:45:46.425Z,24.17
2023-05-13T13:48:48.983Z,23.74
2023-05-13T13:51:51.940Z,22.89
2023-05-13T13:54:56.020Z,22.68
2023-05-13T13:57:58.689Z,22.42
2023-05-13T14:01:01.883Z,22.22
2023-05-13T14:04:14.260Z,22.26
2023-05-13T14:07:16.866Z,22.10
2023-05-13T14:10:21.026Z,21.80
2023-05-13T14:13:23.743Z,22.19
2023-05-13T14:16:26.385Z,21.69
2023-05-13T14:19:29.036Z,21.28
2023-05-13T14:22:31.660Z,21.19
2023-05-13T14:25:36.477Z,21.30
2023-05-13T14:28:39.046Z,21.46
2023-05-13T14:31:41.606Z,21.84
2023-05-13T14:34:44.437Z,22.44
2023-05-13T14:37:46.908Z,23.28
2023-05-13T14:40:50.759Z,24.25
2023-05-13T14:43:53.326Z,24.49
2023-05-13T14:46:56.056Z,23.40
2023-05-13T14:49:58.759Z,22.55
2023-05-13T14:53:01.348Z,21.46
2023-05-13T14:56:05.927Z,21.25
2023-05-13T14:59:08.696Z,21.28
2023-05-13T15:02:13.649Z,21.14
2023-05-13T15:08:43.282Z,21.70
2023-05-13T15:11:47.222Z,21.81
2023-05-13T15:14:53.174Z,22.27
2023-05-13T15:17:56.874Z,22.69
2023-05-13T15:20:59.624Z,23.10
2023-05-13T15:24:02.226Z,23.65
2023-05-13T15:27:06.842Z,23.97
2023-05-13T15:30:09.885Z,24.25
2023-05-13T15:33:12.501Z,26.00
2023-05-13T15:36:15.071Z,26.86
2023-05-13T15:39:17.699Z,26.68
2023-05-13T15:42:21.595Z,25.06
2023-05-13T15:45:24.121Z,23.58
2023-05-13T15:48:30.910Z,22.22
2023-05-13T15:51:33.682Z,21.61
2023-05-13T15:54:36.200Z,21.29
2023-05-13T15:57:40.743Z,21.06
2023-05-13T16:00:44.179Z,20.96
2023-05-13T16:03:47.202Z,20.34
2023-05-13T16:06:49.747Z,20.04
2023-05-13T16:09:52.800Z,19.78
2023-05-13T16:12:56.654Z,19.61
2023-05-13T16:15:59.200Z,19.21
2023-05-13T16:25:36.003Z,18.72
2023-05-13T16:28:40.202Z,18.59
2023-05-13T16:31:42.726Z,18.45
2023-05-13T16:34:45.471Z,18.47
2023-05-13T16:37:48.284Z,18.49
2023-05-13T16:40:50.990Z,18.46
2023-05-13T16:43:54.860Z,18.42
2023-05-13T16:46:57.378Z,18.39
2023-05-13T16:49:59.938Z,18.42
2023-05-13T16:53:02.449Z,18.32
2023-05-13T16:56:05.581Z,18.28
2023-05-13T16:59:13.337Z,18.29
2023-05-13T17:02:15.981Z,18.22
2023-05-13T17:05:19.048Z,18.32
2023-05-13T17:08:24.228Z,18.39
2023-05-13T17:11:26.980Z,18.42
2023-05-13T17:14:31.170Z,18.44
2023-05-13T17:17:33.702Z,18.36
2023-05-13T17:20:36.285Z,18.41
2023-05-13T17:23:38.837Z,18.43
2023-05-13T17:26:41.307Z,18.39
2023-05-13T17:29:45.098Z,18.22
2023-05-13T17:32:47.835Z,18.14
2023-05-13T17:35:50.683Z,18.10
2023-05-13T17:38:53.323Z,18.03
2023-05-13T17:41:55.955Z,17.97
2023-05-13T17:45:01.051Z,17.95
2023-05-13T17:48:04.100Z,17.89
2023-05-13T17:51:06.699Z,17.79
2023-05-13T17:54:11.243Z,17.69
2023-05-13T17:57:14.348Z,17.59
2023-05-13T18:00:18.990Z,17.57
2023-05-13T18:03:22.641Z,17.55
2023-05-13T18:06:25.389Z,17.47
2023-05-13T18:09:28.120Z,17.44
2023-05-13T18:12:30.710Z,17.39
2023-05-13T18:15:34.656Z,17.33
2023-05-13T18:18:37.307Z,17.23
2023-05-13T18:21:39.928Z,17.18
2023-05-13T18:24:42.394Z,17.13
2023-05-13T18:27:45.069Z,16.99
2023-05-13T18:30:48.914Z,16.93
2023-05-13T18:33:51.427Z,16.97
2023-05-13T18:36:54.199Z,16.96
2023-05-13T18:39:57.450Z,16.92
2023-05-13T18:43:00.010Z,16.79
2023-05-13T18:46:04.016Z,16.73
2023-05-13T18:49:06.590Z,16.62
2023-05-13T18:52:09.117Z,16.50
2023-05-13T18:55:11.642Z,16.41
2023-05-13T18:58:14.499Z,16.30
2023-05-13T19:01:18.591Z,16.19
2023-05-13T19:04:21.429Z,16.10
2023-05-13T19:07:24.190Z,15.99
2023-05-13T19:10:26.760Z,15.84
2023-05-13T19:13:45.768Z,15.70
2023-05-13T19:16:51.022Z,15.54
2023-05-13T19:19:53.539Z,15.41
2023-05-13T19:22:56.014Z,15.29
2023-05-13T19:25:59.008Z,15.24
2023-05-13T19:29:01.955Z,15.18
2023-05-13T19:32:06.545Z,15.15
2023-05-13T19:35:10.360Z,15.20
2023-05-13T19:38:13.119Z,15.22
2023-05-13T19:41:15.783Z,15.13
2023-05-13T19:44:18.364Z,15.11
2023-05-13T19:47:22.321Z,14.94
2023-05-13T19:50:25.271Z,14.77
2023-05-13T19:53:27.983Z,14.62
2023-05-13T19:56:31.556Z,14.48
2023-05-13T19:59:35.762Z,14.32
2023-05-13T20:02:39.831Z,14.20
2023-05-13T20:05:42.578Z,14.10
2023-05-13T20:08:45.236Z,14.03
2023-05-13T20:11:47.753Z,13.90
2023-05-13T20:14:51.862Z,13.82
2023-05-13T20:17:56.121Z,13.75
2023-05-13T20:20:58.796Z,13.69
2023-05-13T20:24:01.472Z,13.71
2023-05-13T20:27:04.485Z,13.86
2023-05-13T20:30:08.497Z,13.99
2023-05-13T20:33:12.370Z,14.14
2023-05-13T20:36:14.978Z,14.19
2023-05-13T20:39:17.829Z,14.24
2023-05-13T20:42:22.284Z,14.28
2023-05-13T20:45:24.770Z,14.36
2023-05-13T20:48:31.802Z,14.37
2023-05-13T20:51:34.458Z,14.45
2023-05-13T20:54:37.018Z,14.59
2023-05-13T20:57:39.553Z,14.57
2023-05-13T21:00:42.070Z,14.57
2023-05-13T21:03:46.266Z,14.57
2023-05-13T21:06:49.701Z,14.63
2023-05-13T21:09:52.257Z,14.74
2023-05-13T21:12:54.782Z,14.82
2023-05-13T21:15:57.508Z,14.88
2023-05-13T21:19:03.823Z,14.90
2023-05-13T21:22:06.357Z,14.89
2023-05-13T21:25:09.776Z,14.71
2023-05-13T21:28:12.288Z,14.53
2023-05-13T21:31:14.887Z,14.45
2023-05-13T21:34:18.798Z,14.41
2023-05-13T21:37:21.378Z,14.41
2023-05-13T21:40:24.121Z,14.47
2023-05-13T21:43:26.952Z,14.49
2023-05-13T21:46:29.471Z,14.57
2023-05-13T21:49:33.392Z,14.60
2023-05-13T21:52:35.916Z,14.61
2023-05-13T21:55:38.448Z,14.63
2023-05-13T21:58:41.126Z,14.65
2023-05-13T22:01:43.605Z,14.63
2023-05-13T22:04:47.503Z,14.62
2023-05-13T22:07:50.018Z,14.65
2023-05-13T22:10:52.515Z,14.57
2023-05-13T22:13:55.160Z,14.52
2023-05-13T22:17:08.417Z,14.46
2023-05-13T22:20:13.787Z,14.40
2023-05-13T22:23:16.327Z,14.30
2023-05-13T22:26:18.862Z,14.30
2023-05-13T22:29:21.447Z,14.30
2023-05-13T22:32:24.469Z,14.35
2023-05-13T22:35:29.793Z,14.37
2023-05-13T22:38:32.263Z,14.37
2023-05-13T22:41:34.845Z,14.37
2023-05-13T22:44:37.814Z,14.44
2023-05-13T22:47:40.298Z,14.47
2023-05-13T22:50:44.178Z,14.50
2023-05-13T22:53:47.088Z,14.43
2023-05-13T22:56:49.710Z,14.41
2023-05-13T22:59:52.237Z,14.40
2023-05-13T23:02:54.768Z,14.41
2023-05-13T23:05:58.666Z,14.41
2023-05-13T23:09:01.685Z,14.44
2023-05-13T23:12:04.467Z,14.42
2023-05-13T23:15:10.580Z,14.39
2023-05-13T23:18:13.303Z,14.40
2023-05-13T23:21:17.344Z,14.38
2023-05-13T23:24:19.903Z,14.37
2023-05-13T23:27:22.481Z,14.37
2023-05-13T23:30:25.254Z,14.32
2023-05-13T23:33:28.238Z,14.31
2023-05-13T23:36:32.410Z,14.33
2023-05-13T23:39:35.157Z,14.36
2023-05-13T23:42:37.748Z,14.38
2023-05-13T23:45:40.324Z,14.39
2023-05-13T23:48:43.037Z,14.42
2023-05-13T23:51:46.953Z,14.42
2023-05-13T23:54:49.512Z,14.42
2023-05-13T23:57:52.174Z,14.45
