createdAt,value
2023-04-30T00:00:31.794Z,13.46
2023-04-30T00:02:58.334Z,13.42
2023-04-30T00:05:24.960Z,13.45
2023-04-30T00:07:51.455Z,13.46
2023-04-30T00:10:17.975Z,13.47
2023-04-30T00:12:44.483Z,13.48
2023-04-30T00:15:11.148Z,13.49
2023-04-30T00:17:37.693Z,13.49
2023-04-30T00:20:04.758Z,13.45
2023-04-30T00:22:31.231Z,13.37
2023-04-30T00:24:57.709Z,13.28
2023-04-30T00:27:24.173Z,13.21
2023-04-30T00:29:50.698Z,13.15
2023-04-30T00:32:17.218Z,13.07
2023-04-30T00:34:43.746Z,13.01
2023-04-30T00:37:10.244Z,12.95
2023-04-30T00:39:36.776Z,12.90
2023-04-30T00:42:03.459Z,12.85
2023-04-30T00:44:29.921Z,12.83
2023-04-30T00:46:56.406Z,12.81
2023-04-30T00:49:23.085Z,12.78
2023-04-30T00:51:50.462Z,12.75
2023-04-30T00:54:17.882Z,12.73
2023-04-30T00:56:44.440Z,12.70
2023-04-30T00:59:11.478Z,12.66
2023-04-30T01:01:39.049Z,12.61
2023-04-30T01:04:06.143Z,12.57
2023-04-30T01:06:33.174Z,12.53
2023-04-30T01:08:59.729Z,12.46
2023-04-30T01:11:33.189Z,12.40
2023-04-30T01:14:16.884Z,12.35
2023-04-30T01:17:10.796Z,12.29
2023-04-30T01:19:45.848Z,12.25
2023-04-30T01:22:30.182Z,12.23
2023-04-30T01:25:15.487Z,12.20
2023-04-30T01:27:54.134Z,12.17
2023-04-30T01:30:22.657Z,12.15
2023-04-30T01:32:49.205Z,12.13
2023-04-30T01:35:15.811Z,12.11
2023-04-30T01:37:51.039Z,12.12
2023-04-30T01:40:44.358Z,12.13
2023-04-30T01:43:34.010Z,12.12
2023-04-30T01:46:19.806Z,12.13
2023-04-30T01:49:11.114Z,12.14
2023-04-30T01:51:42.580Z,12.12
2023-04-30T01:54:37.004Z,12.11
2023-04-30T01:57:13.063Z,12.10
2023-04-30T01:59:41.132Z,12.08
2023-04-30T02:02:07.688Z,12.06
2023-04-30T02:04:34.294Z,12.05
2023-04-30T02:07:00.897Z,12.04
2023-04-30T02:09:27.428Z,12.04
2023-04-30T02:11:53.997Z,12.04
2023-04-30T02:14:20.526Z,12.03
2023-04-30T02:16:47.041Z,12.02
2023-04-30T02:19:13.557Z,12.03
2023-04-30T02:21:40.035Z,12.00
2023-04-30T02:24:06.772Z,12.01
2023-04-30T02:26:33.305Z,12.00
2023-04-30T02:28:59.792Z,12.00
2023-04-30T02:31:26.259Z,12.00
2023-04-30T02:33:52.726Z,12.00
2023-04-30T02:36:19.204Z,11.99
2023-04-30T02:38:45.699Z,11.97
2023-04-30T02:41:12.173Z,11.95
2023-04-30T02:43:38.660Z,11.93
2023-04-30T02:46:05.235Z,11.89
2023-04-30T02:48:31.735Z,11.88
2023-04-30T02:50:58.222Z,11.86
2023-04-30T02:53:24.678Z,11.84
2023-04-30T02:55:51.166Z,11.81
2023-04-30T02:58:17.634Z,11.76
2023-04-30T03:00:44.126Z,11.69
2023-04-30T03:03:10.768Z,11.66
2023-04-30T03:05:37.365Z,11.64
2023-04-30T03:08:03.924Z,11.63
2023-04-30T03:10:30.373Z,11.63
2023-04-30T03:12:56.852Z,11.61
2023-04-30T03:15:23.344Z,11.60
2023-04-30T03:17:49.846Z,11.60
2023-04-30T03:20:16.332Z,11.61
2023-04-30T03:22:42.888Z,11.63
2023-04-30T03:25:10.596Z,11.66
2023-04-30T03:27:37.078Z,11.66
2023-04-30T03:30:03.821Z,11.68
2023-04-30T03:32:30.260Z,11.68
2023-04-30T03:34:56.758Z,11.67
2023-04-30T03:37:23.257Z,11.67
2023-04-30T03:39:49.735Z,11.69
2023-04-30T03:42:16.211Z,11.69
2023-04-30T03:44:42.719Z,11.70
2023-04-30T03:47:09.582Z,11.71
2023-04-30T03:49:36.072Z,11.72
2023-04-30T03:52:02.686Z,11.73
2023-04-30T03:54:29.155Z,11.73
2023-04-30T03:56:55.644Z,11.73
2023-04-30T03:59:22.343Z,11.71
2023-04-30T04:01:48.961Z,11.69
2023-04-30T04:04:15.626Z,11.66
2023-04-30T04:06:42.244Z,11.64
2023-04-30T04:09:08.923Z,11.62
2023-04-30T04:11:35.448Z,11.62
2023-04-30T04:14:01.963Z,11.61
2023-04-30T04:16:28.577Z,11.62
2023-04-30T04:18:55.153Z,11.66
2023-04-30T04:21:21.744Z,11.69
2023-04-30T04:23:48.227Z,11.73
2023-04-30T04:26:14.706Z,11.77
2023-04-30T04:28:41.285Z,11.81
2023-04-30T04:31:07.787Z,11.82
2023-04-30T04:33:34.269Z,11.87
2023-04-30T04:36:00.725Z,11.90
2023-04-30T04:38:27.371Z,11.96
2023-04-30T04:40:54.293Z,12.01
2023-04-30T04:43:21.303Z,12.07
2023-04-30T04:45:47.977Z,12.11
2023-04-30T04:48:15.200Z,12.15
2023-04-30T04:50:41.879Z,12.22
2023-04-30T04:53:08.479Z,12.27
2023-04-30T04:55:34.949Z,12.33
2023-04-30T04:58:01.503Z,12.39
2023-04-30T05:00:27.960Z,12.44
2023-04-30T05:02:54.631Z,12.50
2023-04-30T05:05:21.139Z,12.52
2023-04-30T05:07:47.651Z,12.52
2023-04-30T05:10:14.130Z,12.52
2023-04-30T05:12:40.604Z,12.51
2023-04-30T05:15:07.596Z,12.53
2023-04-30T05:17:34.084Z,12.54
2023-04-30T05:20:00.578Z,12.53
2023-04-30T05:22:27.088Z,12.53
2023-04-30T05:24:53.563Z,12.49
2023-04-30T05:27:20.068Z,12.49
2023-04-30T05:29:46.556Z,12.52
2023-04-30T05:32:13.068Z,12.54
2023-04-30T05:34:39.573Z,12.55
2023-04-30T05:37:06.084Z,12.59
2023-04-30T05:39:32.626Z,12.63
2023-04-30T05:41:59.100Z,12.67
2023-04-30T05:44:25.565Z,12.74
2023-04-30T05:46:52.080Z,12.82
2023-04-30T05:49:18.636Z,12.92
2023-04-30T05:51:45.133Z,13.00
2023-04-30T05:54:11.670Z,13.07
2023-04-30T05:56:38.140Z,13.18
2023-04-30T05:59:04.649Z,13.28
2023-04-30T06:01:31.132Z,13.38
2023-04-30T06:03:57.645Z,13.47
2023-04-30T06:06:24.162Z,13.57
2023-04-30T06:08:50.664Z,13.67
2023-04-30T06:11:17.179Z,13.75
2023-04-30T06:13:43.719Z,13.82
2023-04-30T06:16:10.298Z,13.91
2023-04-30T06:18:36.793Z,14.01
2023-04-30T06:21:03.447Z,14.09
2023-04-30T06:23:30.001Z,14.16
2023-04-30T06:25:56.536Z,14.23
2023-04-30T06:28:23.055Z,14.28
2023-04-30T06:30:50.981Z,14.36
2023-04-30T06:33:17.996Z,14.45
2023-04-30T06:35:44.480Z,14.52
2023-04-30T06:38:11.142Z,14.61
2023-04-30T06:40:37.752Z,14.72
2023-04-30T06:43:04.250Z,14.81
2023-04-30T06:45:30.984Z,14.86
2023-04-30T06:47:57.645Z,14.90
2023-04-30T06:50:24.190Z,14.95
2023-04-30T06:52:50.781Z,15.00
2023-04-30T06:55:17.278Z,15.04
2023-04-30T06:57:43.754Z,15.09
2023-04-30T07:00:10.874Z,15.13
2023-04-30T07:02:37.474Z,15.22
2023-04-30T07:05:04.153Z,15.32
2023-04-30T07:07:31.117Z,15.40
2023-04-30T07:09:57.948Z,15.47
2023-04-30T07:12:24.726Z,15.53
2023-04-30T07:14:51.176Z,15.61
2023-04-30T07:17:17.716Z,15.69
2023-04-30T07:19:44.791Z,15.76
2023-04-30T07:22:11.269Z,15.86
2023-04-30T07:24:37.746Z,15.95
2023-04-30T07:27:04.234Z,15.99
2023-04-30T07:29:30.722Z,16.04
2023-04-30T07:31:57.479Z,16.08
2023-04-30T07:34:25.205Z,16.15
2023-04-30T07:36:51.734Z,16.22
2023-04-30T07:39:18.199Z,16.30
2023-04-30T07:41:44.684Z,16.40
2023-04-30T07:44:11.130Z,16.49
2023-04-30T07:46:37.958Z,16.51
2023-04-30T07:49:04.591Z,16.54
2023-04-30T07:51:31.117Z,16.59
2023-04-30T07:53:57.633Z,16.65
2023-04-30T07:56:24.123Z,16.73
2023-04-30T07:58:50.632Z,16.81
2023-04-30T08:01:17.361Z,16.87
2023-04-30T08:03:44.029Z,16.95
2023-04-30T08:06:10.641Z,17.05
2023-04-30T08:08:37.154Z,17.15
2023-04-30T08:11:03.737Z,17.24
2023-04-30T08:13:30.214Z,17.31
2023-04-30T08:15:56.676Z,17.36
2023-04-30T08:18:23.191Z,17.38
2023-04-30T08:20:49.692Z,17.41
2023-04-30T08:23:16.242Z,17.46
2023-04-30T08:25:42.708Z,17.52
2023-04-30T08:28:09.203Z,17.57
2023-04-30T08:30:35.690Z,17.62
2023-04-30T08:33:02.285Z,17.67
2023-04-30T08:35:28.782Z,17.72
2023-04-30T08:37:55.422Z,17.78
2023-04-30T08:40:29.082Z,17.89
2023-04-30T08:43:07.228Z,17.98
2023-04-30T08:45:35.499Z,18.06
2023-04-30T08:48:03.337Z,18.16
2023-04-30T08:50:31.054Z,18.26
2023-04-30T08:53:01.094Z,18.38
2023-04-30T08:55:28.342Z,18.45
2023-04-30T08:57:54.827Z,18.55
2023-04-30T09:00:21.400Z,18.67
2023-04-30T09:02:49.407Z,18.91
2023-04-30T09:05:16.237Z,19.09
2023-04-30T09:08:01.151Z,19.14
2023-04-30T09:10:32.689Z,19.16
2023-04-30T09:13:10.033Z,19.22
2023-04-30T09:15:39.173Z,19.16
2023-04-30T09:18:08.004Z,19.12
2023-04-30T09:20:35.272Z,19.14
2023-04-30T09:23:09.798Z,19.17
2023-04-30T09:25:43.322Z,19.32
2023-04-30T09:28:13.631Z,19.46
2023-04-30T09:30:41.472Z,19.49
2023-04-30T09:33:11.422Z,19.50
2023-04-30T09:35:39.380Z,19.54
2023-04-30T09:38:05.869Z,19.62
2023-04-30T09:40:34.931Z,19.72
2023-04-30T09:43:01.580Z,19.86
2023-04-30T09:45:45.716Z,20.02
2023-04-30T09:48:17.320Z,20.23
2023-04-30T09:50:44.540Z,20.44
2023-04-30T09:53:13.115Z,20.64
2023-04-30T09:55:43.282Z,20.80
2023-04-30T09:58:11.064Z,20.85
2023-04-30T10:00:38.917Z,20.75
2023-04-30T10:03:14.061Z,20.66
2023-04-30T10:05:44.809Z,20.62
2023-04-30T10:08:17.404Z,20.56
2023-04-30T10:10:46.002Z,20.59
2023-04-30T10:13:17.386Z,20.79
2023-04-30T10:15:48.563Z,21.04
2023-04-30T10:18:21.800Z,21.18
2023-04-30T10:20:50.828Z,21.24
2023-04-30T10:23:17.494Z,21.31
2023-04-30T10:25:44.736Z,21.45
2023-04-30T10:28:11.655Z,21.64
2023-04-30T10:30:38.386Z,21.94
2023-04-30T10:33:29.111Z,22.45
2023-04-30T10:35:59.701Z,23.04
2023-04-30T10:38:30.875Z,23.36
2023-04-30T10:40:59.433Z,23.54
2023-04-30T10:43:26.710Z,23.47
2023-04-30T10:45:53.536Z,23.60
2023-04-30T10:48:22.978Z,24.30
2023-04-30T10:50:55.717Z,24.83
2023-04-30T10:53:22.805Z,25.77
2023-04-30T10:56:01.919Z,27.15
2023-04-30T10:58:32.705Z,28.61
2023-04-30T11:01:07.984Z,30.13
2023-04-30T11:03:35.727Z,31.22
2023-04-30T11:06:09.342Z,31.88
2023-04-30T11:08:40.285Z,32.30
2023-04-30T11:11:09.244Z,32.75
2023-04-30T11:13:57.837Z,32.95
2023-04-30T11:16:31.835Z,32.85
2023-04-30T11:19:07.066Z,32.27
2023-04-30T11:21:33.569Z,31.19
2023-04-30T11:24:06.706Z,30.26
2023-04-30T11:27:04.803Z,29.42
2023-04-30T11:29:32.541Z,28.49
2023-04-30T11:32:04.453Z,27.54
2023-04-30T11:34:31.139Z,26.68
2023-04-30T11:36:59.493Z,26.12
2023-04-30T11:39:28.486Z,25.59
2023-04-30T11:41:54.977Z,25.18
2023-04-30T11:44:28.428Z,24.88
2023-04-30T11:46:55.026Z,24.54
2023-04-30T11:49:21.528Z,24.31
2023-04-30T11:51:51.060Z,24.05
2023-04-30T11:54:17.538Z,23.83
2023-04-30T11:56:48.271Z,23.67
2023-04-30T11:59:15.606Z,23.55
2023-04-30T12:01:43.077Z,23.47
2023-04-30T12:04:09.684Z,23.37
2023-04-30T12:06:36.277Z,23.30
2023-04-30T12:09:04.539Z,23.09
2023-04-30T12:11:31.954Z,22.93
2023-04-30T12:14:14.955Z,22.79
2023-04-30T12:16:45.024Z,22.79
2023-04-30T12:19:12.686Z,22.89
2023-04-30T12:21:41.122Z,22.93
2023-04-30T12:24:07.624Z,22.89
2023-04-30T12:26:38.065Z,22.81
2023-04-30T12:29:25.559Z,22.72
2023-04-30T12:31:52.146Z,22.69
2023-04-30T12:34:18.763Z,22.73
2023-04-30T12:36:45.329Z,22.79
2023-04-30T12:39:13.724Z,22.82
2023-04-30T12:41:46.350Z,22.79
2023-04-30T12:44:21.766Z,22.84
2023-04-30T12:46:50.013Z,22.92
2023-04-30T12:49:26.286Z,22.98
2023-04-30T12:52:11.846Z,22.99
2023-04-30T12:54:39.814Z,23.02
2023-04-30T12:57:08.774Z,23.00
2023-04-30T12:59:39.092Z,22.99
2023-04-30T13:02:13.265Z,22.90
2023-04-30T13:04:41.459Z,22.79
2023-04-30T13:07:08.167Z,22.71
2023-04-30T13:09:35.771Z,22.64
2023-04-30T13:12:02.691Z,22.48
2023-04-30T13:14:29.662Z,22.25
2023-04-30T13:16:56.153Z,22.03
2023-04-30T13:19:22.658Z,21.93
2023-04-30T13:21:49.213Z,21.89
2023-04-30T13:24:15.741Z,21.84
2023-04-30T13:26:42.297Z,21.73
2023-04-30T13:29:08.882Z,21.61
2023-04-30T13:31:35.471Z,21.50
2023-04-30T13:34:01.984Z,21.44
2023-04-30T13:36:28.575Z,21.59
2023-04-30T13:38:55.153Z,21.93
2023-04-30T13:41:21.919Z,22.20
2023-04-30T13:43:49.462Z,22.36
2023-04-30T13:46:15.976Z,22.54
2023-04-30T13:48:42.529Z,22.64
2023-04-30T13:51:09.035Z,22.70
2023-04-30T13:53:35.488Z,22.72
2023-04-30T13:56:02.088Z,22.70
2023-04-30T13:58:28.617Z,22.58
2023-04-30T14:00:55.122Z,22.46
2023-04-30T14:03:21.800Z,22.35
2023-04-30T14:05:48.370Z,22.26
2023-04-30T14:08:14.862Z,22.19
2023-04-30T14:10:41.330Z,22.15
2023-04-30T14:13:07.845Z,22.05
2023-04-30T14:15:34.950Z,21.94
2023-04-30T14:18:01.521Z,21.81
2023-04-30T14:20:28.108Z,21.61
2023-04-30T14:22:54.596Z,21.43
2023-04-30T14:25:21.066Z,21.25
2023-04-30T14:27:47.692Z,21.14
2023-04-30T14:30:14.274Z,21.05
2023-04-30T14:32:40.976Z,20.97
2023-04-30T14:35:08.143Z,20.91
2023-04-30T14:37:34.651Z,20.88
2023-04-30T14:40:01.260Z,20.89
2023-04-30T14:42:27.880Z,20.95
2023-04-30T14:44:54.384Z,21.02
2023-04-30T14:47:20.959Z,21.08
2023-04-30T14:49:47.456Z,21.08
2023-04-30T14:52:13.961Z,21.03
2023-04-30T14:54:40.437Z,20.87
2023-04-30T14:57:07.195Z,20.69
2023-04-30T14:59:33.731Z,20.50
2023-04-30T15:02:00.328Z,20.30
2023-04-30T15:04:26.838Z,20.11
2023-04-30T15:06:53.376Z,19.90
2023-04-30T15:09:19.926Z,19.73
2023-04-30T15:11:46.443Z,19.61
2023-04-30T15:14:12.938Z,19.50
2023-04-30T15:16:39.593Z,19.40
2023-04-30T15:19:06.112Z,19.30
2023-04-30T15:21:32.640Z,19.22
2023-04-30T15:23:59.160Z,19.13
2023-04-30T15:26:25.674Z,19.03
2023-04-30T15:28:52.261Z,18.95
2023-04-30T15:31:18.782Z,18.91
2023-04-30T15:33:45.285Z,18.86
2023-04-30T15:36:11.818Z,18.83
2023-04-30T15:38:38.348Z,18.81
2023-04-30T15:41:04.944Z,18.78
2023-04-30T15:43:31.433Z,18.72
2023-04-30T15:45:58.028Z,18.67
2023-04-30T15:48:24.530Z,18.62
2023-04-30T15:50:51.109Z,18.59
2023-04-30T15:53:17.584Z,18.56
2023-04-30T15:55:44.252Z,18.53
2023-04-30T15:58:10.723Z,18.52
2023-04-30T16:00:37.210Z,18.53
2023-04-30T16:03:03.788Z,18.53
2023-04-30T16:05:30.308Z,18.49
2023-04-30T16:07:56.885Z,18.47
2023-04-30T16:10:23.418Z,18.46
2023-04-30T16:12:49.923Z,18.45
2023-04-30T16:15:16.756Z,18.43
2023-04-30T16:17:43.280Z,18.40
2023-04-30T16:20:12.188Z,18.36
2023-04-30T16:22:38.716Z,18.34
2023-04-30T16:25:05.594Z,18.34
2023-04-30T16:27:32.127Z,18.33
2023-04-30T16:29:58.872Z,18.23
2023-04-30T16:32:25.433Z,18.11
2023-04-30T16:34:51.997Z,17.98
2023-04-30T16:37:18.498Z,17.87
2023-04-30T16:39:44.990Z,17.73
2023-04-30T16:42:11.496Z,17.62
2023-04-30T16:44:37.976Z,17.52
2023-04-30T16:47:04.437Z,17.42
2023-04-30T16:49:31.378Z,17.36
2023-04-30T16:51:58.080Z,17.26
2023-04-30T16:54:24.567Z,17.20
2023-04-30T16:56:51.026Z,17.16
2023-04-30T16:59:17.505Z,17.11
2023-04-30T17:01:44.120Z,17.04
2023-04-30T17:04:11.516Z,16.97
2023-04-30T17:06:39.118Z,16.88
2023-04-30T17:09:05.663Z,16.82
2023-04-30T17:11:32.375Z,16.77
2023-04-30T17:13:58.867Z,16.68
2023-04-30T17:16:25.436Z,16.64
2023-04-30T17:18:51.897Z,16.59
2023-04-30T17:21:18.536Z,16.51
2023-04-30T17:23:45.021Z,16.42
2023-04-30T17:26:11.483Z,16.34
2023-04-30T17:28:37.930Z,16.27
2023-04-30T17:31:04.444Z,16.15
2023-04-30T17:33:30.948Z,16.03
2023-04-30T17:35:57.420Z,15.98
2023-04-30T17:38:24.298Z,15.96
2023-04-30T17:40:51.966Z,15.96
2023-04-30T17:43:18.426Z,15.94
2023-04-30T17:45:44.904Z,15.92
2023-04-30T17:48:11.438Z,15.88
2023-04-30T17:50:38.012Z,15.89
2023-04-30T17:53:04.492Z,15.87
2023-04-30T17:55:30.976Z,15.85
2023-04-30T17:57:57.421Z,15.83
2023-04-30T18:00:24.033Z,15.82
2023-04-30T18:02:50.841Z,15.80
2023-04-30T18:05:17.348Z,15.80
2023-04-30T18:07:43.894Z,15.80
2023-04-30T18:10:10.646Z,15.79
2023-04-30T18:12:37.214Z,15.80
2023-04-30T18:15:04.667Z,15.81
2023-04-30T18:17:31.364Z,15.82
2023-04-30T18:19:58.201Z,15.81
2023-04-30T18:22:25.018Z,15.79
2023-04-30T18:24:51.520Z,15.75
2023-04-30T18:27:18.005Z,15.72
2023-04-30T18:29:44.529Z,15.70
2023-04-30T18:32:11.099Z,15.69
2023-04-30T18:34:37.717Z,15.67
2023-04-30T18:37:04.439Z,15.65
2023-04-30T18:39:30.907Z,15.63
2023-04-30T18:41:57.456Z,15.60
2023-04-30T18:44:31.004Z,15.56
2023-04-30T18:46:57.775Z,15.51
2023-04-30T18:49:24.408Z,15.45
2023-04-30T18:51:50.993Z,15.38
2023-04-30T18:54:17.475Z,15.32
2023-04-30T18:56:43.955Z,15.25
2023-04-30T18:59:10.459Z,15.25
2023-04-30T19:01:37.000Z,15.20
2023-04-30T19:04:03.570Z,15.16
2023-04-30T19:06:30.141Z,15.11
2023-04-30T19:08:57.694Z,15.06
2023-04-30T19:11:24.208Z,15.02
2023-04-30T19:13:50.783Z,14.97
2023-04-30T19:16:17.422Z,14.94
2023-04-30T19:18:43.892Z,14.89
2023-04-30T19:21:10.436Z,14.86
2023-04-30T19:23:36.932Z,14.81
2023-04-30T19:26:03.889Z,14.74
2023-04-30T19:28:30.369Z,14.71
2023-04-30T19:30:58.709Z,14.67
2023-04-30T19:33:25.441Z,14.65
2023-04-30T19:35:52.589Z,14.62
2023-04-30T19:38:20.296Z,14.59
2023-04-30T19:40:48.406Z,14.55
2023-04-30T19:43:15.788Z,14.52
2023-04-30T19:45:55.985Z,14.46
2023-04-30T19:48:23.544Z,14.43
2023-04-30T19:50:51.138Z,14.37
2023-04-30T19:53:17.924Z,14.30
2023-04-30T19:55:45.733Z,14.26
2023-04-30T19:58:12.396Z,14.22
2023-04-30T20:00:42.380Z,14.17
2023-04-30T20:03:09.159Z,14.13
2023-04-30T20:05:36.861Z,14.09
2023-04-30T20:08:04.911Z,14.03
2023-04-30T20:10:31.805Z,14.00
2023-04-30T20:12:58.305Z,13.95
2023-04-30T20:15:24.984Z,13.89
2023-04-30T20:17:52.376Z,13.86
2023-04-30T20:20:20.213Z,13.81
2023-04-30T20:22:49.302Z,13.72
2023-04-30T20:25:15.846Z,13.65
2023-04-30T20:27:42.339Z,13.63
2023-04-30T20:30:09.888Z,13.60
2023-04-30T20:32:37.029Z,13.56
2023-04-30T20:35:03.794Z,13.51
2023-04-30T20:37:30.254Z,13.48
2023-04-30T20:39:57.051Z,13.45
2023-04-30T20:42:23.829Z,13.40
2023-04-30T20:44:50.306Z,13.34
2023-04-30T20:47:16.783Z,13.31
2023-04-30T20:49:43.568Z,13.24
2023-04-30T20:52:10.261Z,13.18
2023-04-30T20:54:36.706Z,13.11
2023-04-30T20:57:03.307Z,13.04
2023-04-30T20:59:29.771Z,13.03
2023-04-30T21:01:57.521Z,13.01
2023-04-30T21:04:24.037Z,12.98
2023-04-30T21:06:50.525Z,12.94
2023-04-30T21:09:17.013Z,12.88
2023-04-30T21:11:43.493Z,12.87
2023-04-30T21:14:10.067Z,12.83
2023-04-30T21:16:36.632Z,12.78
2023-04-30T21:19:03.200Z,12.73
2023-04-30T21:21:29.708Z,12.70
2023-04-30T21:23:56.204Z,12.66
2023-04-30T21:26:22.767Z,12.63
2023-04-30T21:28:49.268Z,12.61
2023-04-30T21:31:15.734Z,12.55
2023-04-30T21:33:42.304Z,12.52
2023-04-30T21:36:08.800Z,12.49
2023-04-30T21:38:35.344Z,12.44
2023-04-30T21:41:01.837Z,12.40
2023-04-30T21:43:28.408Z,12.38
2023-04-30T21:45:54.923Z,12.36
2023-04-30T21:48:21.446Z,12.34
2023-04-30T21:50:49.661Z,12.33
2023-04-30T21:53:16.333Z,12.31
2023-04-30T21:55:42.833Z,12.30
2023-04-30T21:58:09.596Z,12.29
2023-04-30T22:00:36.167Z,12.27
2023-04-30T22:03:02.634Z,12.25
2023-04-30T22:05:29.139Z,12.23
2023-04-30T22:07:55.659Z,12.20
2023-04-30T22:10:23.672Z,12.18
2023-04-30T22:12:50.227Z,12.17
2023-04-30T22:15:16.794Z,12.17
2023-04-30T22:17:43.363Z,12.18
2023-04-30T22:20:10.220Z,12.19
2023-04-30T22:22:36.744Z,12.19
2023-04-30T22:25:03.542Z,12.21
2023-04-30T22:27:30.358Z,12.17
2023-04-30T22:29:56.976Z,12.19
2023-04-30T22:32:23.749Z,12.19
2023-04-30T22:34:50.282Z,12.20
2023-04-30T22:37:16.743Z,12.21
2023-04-30T22:39:43.186Z,12.23
2023-04-30T22:42:09.964Z,12.26
2023-04-30T22:44:36.704Z,12.27
2023-04-30T22:47:04.039Z,12.28
2023-04-30T22:49:32.070Z,12.29
2023-04-30T22:51:59.512Z,12.29
2023-04-30T22:54:26.189Z,12.29
2023-04-30T22:56:52.652Z,12.29
2023-04-30T22:59:19.195Z,12.26
2023-04-30T23:01:45.741Z,12.24
2023-04-30T23:04:12.798Z,12.21
2023-04-30T23:06:39.374Z,12.19
2023-04-30T23:09:05.999Z,12.18
2023-04-30T23:11:32.529Z,12.16
2023-04-30T23:13:59.038Z,12.13
2023-04-30T23:16:25.561Z,12.10
2023-04-30T23:18:52.047Z,12.07
2023-04-30T23:21:18.507Z,12.06
2023-04-30T23:23:44.965Z,12.04
2023-04-30T23:26:11.412Z,12.01
2023-04-30T23:28:37.896Z,11.97
2023-04-30T23:31:04.433Z,11.94
2023-04-30T23:33:30.919Z,11.90
2023-04-30T23:35:57.450Z,11.86
2023-04-30T23:38:23.931Z,11.81
2023-04-30T23:40:50.411Z,11.81
2023-04-30T23:43:16.894Z,11.78
2023-04-30T23:45:43.359Z,11.73
2023-04-30T23:48:09.861Z,11.69
2023-04-30T23:50:36.578Z,11.61
2023-04-30T23:53:03.059Z,11.54
2023-04-30T23:55:29.558Z,11.47
2023-04-30T23:57:56.006Z,11.42
