createdAt,value
2022-10-18T00:01:07.673Z,50.05
2022-10-18T00:03:35.115Z,120.45
2022-10-18T00:06:03.245Z,83.78
2022-10-18T00:08:30.191Z,34.58
2022-10-18T00:10:57.341Z,33.58
2022-10-18T00:13:24.703Z,49.03
2022-10-18T00:15:59.142Z,42.65
2022-10-18T00:18:27.573Z,48.00
2022-10-18T00:21:13.312Z,48.75
2022-10-18T00:23:40.456Z,41.60
2022-10-18T00:26:17.318Z,83.35
2022-10-18T00:28:45.675Z,48.67
2022-10-18T00:31:19.664Z,48.58
2022-10-18T00:33:50.599Z,48.08
2022-10-18T00:36:18.121Z,56.08
2022-10-18T00:38:46.250Z,41.10
2022-10-18T00:41:22.225Z,49.80
2022-10-18T00:44:00.510Z,46.30
2022-10-18T00:46:34.621Z,50.42
2022-10-18T00:49:23.493Z,51.20
2022-10-18T00:51:59.633Z,55.00
2022-10-18T00:54:30.146Z,47.80
2022-10-18T00:56:57.432Z,50.65
2022-10-18T00:59:25.601Z,133.40
2022-10-18T01:01:52.541Z,205.73
2022-10-18T01:04:21.661Z,58.47
2022-10-18T01:07:14.518Z,46.30
2022-10-18T01:10:04.634Z,44.40
2022-10-18T01:13:02.048Z,46.85
2022-10-18T01:15:48.772Z,51.08
2022-10-18T01:18:28.503Z,79.43
2022-10-18T01:21:08.928Z,114.95
2022-10-18T01:24:14.255Z,336.48
2022-10-18T01:27:11.699Z,205.18
2022-10-18T01:30:29.154Z,118.43
2022-10-18T01:33:13.595Z,111.15
2022-10-18T01:35:48.880Z,135.25
2022-10-18T01:38:19.529Z,43.08
2022-10-18T01:40:49.819Z,33.90
2022-10-18T01:43:18.751Z,58.67
2022-10-18T01:45:47.041Z,316.40
2022-10-18T01:48:14.736Z,75.13
2022-10-18T01:50:42.109Z,39.03
2022-10-18T01:53:39.969Z,138.43
2022-10-18T01:56:40.723Z,294.92
2022-10-18T01:59:33.216Z,123.18
2022-10-18T02:02:08.497Z,169.25
2022-10-18T02:04:46.107Z,163.55
2022-10-18T02:08:05.883Z,170.27
2022-10-18T02:10:50.686Z,186.32
2022-10-18T02:13:21.398Z,228.77
2022-10-18T02:15:55.312Z,51.40
2022-10-18T02:18:29.314Z,45.92
2022-10-18T02:20:58.145Z,81.60
2022-10-18T02:23:26.890Z,335.27
2022-10-18T02:25:54.595Z,367.60
2022-10-18T02:28:22.360Z,74.35
2022-10-18T02:31:07.056Z,79.57
2022-10-18T02:33:52.776Z,218.68
2022-10-18T02:37:03.901Z,231.48
2022-10-18T02:39:40.721Z,163.60
2022-10-18T02:42:11.007Z,83.57
2022-10-18T02:44:39.063Z,231.18
2022-10-18T02:47:09.482Z,218.63
2022-10-18T02:49:36.476Z,250.80
2022-10-18T02:52:03.712Z,136.02
2022-10-18T02:54:30.618Z,167.95
2022-10-18T02:56:57.718Z,283.52
2022-10-18T02:59:24.682Z,235.55
2022-10-18T03:01:51.621Z,158.45
2022-10-18T03:04:18.683Z,175.23
2022-10-18T03:06:45.620Z,168.82
2022-10-18T03:09:12.471Z,143.90
2022-10-18T03:11:39.406Z,102.53
2022-10-18T03:14:06.463Z,112.32
2022-10-18T03:16:34.214Z,97.30
2022-10-18T03:19:01.182Z,215.25
2022-10-18T03:21:28.203Z,231.63
2022-10-18T03:23:56.160Z,176.82
2022-10-18T03:26:23.114Z,160.70
2022-10-18T03:28:50.159Z,140.02
2022-10-18T03:31:17.205Z,158.65
2022-10-18T03:33:44.179Z,116.53
2022-10-18T03:36:12.131Z,230.02
2022-10-18T03:38:39.145Z,300.77
2022-10-18T03:41:06.481Z,128.43
2022-10-18T03:43:33.427Z,139.43
2022-10-18T03:46:01.075Z,225.77
2022-10-18T03:48:28.152Z,45.80
2022-10-18T03:50:55.102Z,333.50
2022-10-18T03:53:21.995Z,57.28
2022-10-18T03:55:53.706Z,85.15
2022-10-18T03:58:21.332Z,83.90
2022-10-18T04:00:55.480Z,41.90
2022-10-18T04:03:23.816Z,143.45
2022-10-18T04:05:51.332Z,83.97
2022-10-18T04:08:18.926Z,340.65
2022-10-18T04:10:47.971Z,52.63
2022-10-18T04:13:14.916Z,41.92
2022-10-18T04:15:42.017Z,36.17
2022-10-18T04:18:09.106Z,39.70
2022-10-18T04:20:36.048Z,64.50
2022-10-18T04:23:02.942Z,95.97
2022-10-18T04:25:29.980Z,154.10
2022-10-18T04:27:57.098Z,229.13
2022-10-18T04:30:24.025Z,123.35
2022-10-18T04:32:51.309Z,42.53
2022-10-18T04:35:19.739Z,106.00
2022-10-18T04:37:46.607Z,104.97
2022-10-18T04:40:13.579Z,167.20
2022-10-18T04:42:40.513Z,58.42
2022-10-18T04:45:08.172Z,142.27
2022-10-18T04:47:35.234Z,142.63
2022-10-18T04:50:02.264Z,146.73
2022-10-18T04:52:29.281Z,111.93
2022-10-18T04:54:56.330Z,120.10
2022-10-18T04:57:23.336Z,136.70
2022-10-18T04:59:50.217Z,129.50
2022-10-18T05:02:17.254Z,114.43
2022-10-18T05:04:44.480Z,107.75
2022-10-18T05:07:11.455Z,107.60
2022-10-18T05:09:38.456Z,76.72
2022-10-18T05:12:05.479Z,66.35
2022-10-18T05:14:32.380Z,69.10
2022-10-18T05:16:59.354Z,44.90
2022-10-18T05:19:26.287Z,56.13
2022-10-18T05:21:53.280Z,61.83
2022-10-18T05:24:21.962Z,117.43
2022-10-18T05:26:51.310Z,209.38
2022-10-18T05:29:18.437Z,154.63
2022-10-18T05:31:45.578Z,71.53
2022-10-18T05:34:12.441Z,119.47
2022-10-18T05:36:39.393Z,105.70
2022-10-18T05:39:06.673Z,34.60
2022-10-18T05:41:33.937Z,80.07
2022-10-18T05:44:05.441Z,100.30
2022-10-18T05:46:33.019Z,45.92
2022-10-18T05:48:59.980Z,81.90
2022-10-18T05:51:26.870Z,77.47
2022-10-18T05:53:54.739Z,41.60
2022-10-18T05:56:21.930Z,69.97
2022-10-18T05:58:52.751Z,38.78
2022-10-18T06:01:20.219Z,255.52
2022-10-18T06:03:47.774Z,132.52
2022-10-18T06:06:15.371Z,147.25
2022-10-18T06:08:43.997Z,31.42
2022-10-18T06:11:14.497Z,55.13
2022-10-18T06:13:44.106Z,161.50
2022-10-18T06:16:12.614Z,78.30
2022-10-18T06:18:39.939Z,105.03
2022-10-18T06:21:07.471Z,136.23
2022-10-18T06:23:34.926Z,108.70
2022-10-18T06:26:07.606Z,56.22
2022-10-18T06:28:36.226Z,28.23
2022-10-18T06:31:05.468Z,73.10
2022-10-18T06:33:33.793Z,81.63
2022-10-18T06:36:13.467Z,55.33
2022-10-18T06:38:40.347Z,71.32
2022-10-18T06:41:08.743Z,47.42
2022-10-18T06:43:36.087Z,43.22
2022-10-18T06:46:07.592Z,119.72
2022-10-18T06:48:36.536Z,75.03
2022-10-18T06:51:06.507Z,27.85
2022-10-18T06:53:44.121Z,15.75
2022-10-18T06:56:20.478Z,25.33
2022-10-18T06:58:47.572Z,24.65
2022-10-18T07:01:17.379Z,129.20
2022-10-18T07:03:46.042Z,40.17
2022-10-18T07:06:15.982Z,51.92
2022-10-18T07:08:43.872Z,17.50
2022-10-18T07:11:20.314Z,56.55
2022-10-18T07:13:47.481Z,23.73
2022-10-18T07:16:18.496Z,17.40
2022-10-18T07:18:50.974Z,26.33
2022-10-18T07:21:22.114Z,18.02
2022-10-18T07:23:50.163Z,18.75
2022-10-18T07:26:27.420Z,18.70
2022-10-18T07:28:58.139Z,21.02
2022-10-18T07:31:25.875Z,28.20
2022-10-18T07:33:53.231Z,15.90
2022-10-18T07:36:22.086Z,13.20
2022-10-18T07:38:49.713Z,18.65
2022-10-18T07:41:16.635Z,265.13
2022-10-18T07:43:47.711Z,16.50
2022-10-18T07:46:15.756Z,17.30
2022-10-18T07:48:42.866Z,15.10
2022-10-18T07:51:10.349Z,20.73
2022-10-18T07:53:37.946Z,13.88
2022-10-18T07:56:16.472Z,9.80
2022-10-18T07:58:45.336Z,9.95
2022-10-18T08:01:14.212Z,14.52
2022-10-18T08:03:42.367Z,15.75
2022-10-18T08:06:12.204Z,12.90
2022-10-18T08:08:40.710Z,10.55
2022-10-18T08:11:15.290Z,9.63
2022-10-18T08:13:43.459Z,10.40
2022-10-18T08:16:14.246Z,10.48
2022-10-18T08:18:41.374Z,11.88
2022-10-18T08:21:11.359Z,11.43
2022-10-18T08:23:39.080Z,12.35
2022-10-18T08:26:12.675Z,7.75
2022-10-18T08:28:40.459Z,7.07
2022-10-18T08:31:17.518Z,7.70
2022-10-18T08:33:45.661Z,9.25
2022-10-18T08:36:15.998Z,9.02
2022-10-18T08:38:43.862Z,8.18
2022-10-18T08:41:34.970Z,3.88
2022-10-18T08:44:07.771Z,20.65
2022-10-18T08:46:37.487Z,4.00
2022-10-18T08:49:05.975Z,5.45
2022-10-18T08:51:42.799Z,5.85
2022-10-18T08:54:37.764Z,9.95
2022-10-18T08:57:13.710Z,9.05
2022-10-18T08:59:41.679Z,10.90
2022-10-18T09:02:39.217Z,6.35
2022-10-18T09:06:03.715Z,3.83
2022-10-18T09:09:00.765Z,5.43
2022-10-18T09:11:52.143Z,7.15
2022-10-18T09:14:50.988Z,6.10
2022-10-18T09:17:28.354Z,5.78
2022-10-18T09:20:04.172Z,7.13
2022-10-18T09:23:03.638Z,2.67
2022-10-18T09:25:41.403Z,4.70
2022-10-18T09:28:19.991Z,7.35
2022-10-18T09:31:16.862Z,9.63
2022-10-18T09:33:57.010Z,10.68
2022-10-18T09:36:35.497Z,4.47
2022-10-18T09:39:11.670Z,8.35
2022-10-18T09:41:47.142Z,4.55
2022-10-18T09:44:34.531Z,4.13
2022-10-18T09:47:14.551Z,6.05
2022-10-18T09:49:49.284Z,6.25
2022-10-18T09:52:24.424Z,4.18
2022-10-18T09:55:00.601Z,7.60
2022-10-18T09:57:41.597Z,5.63
2022-10-18T10:00:39.629Z,3.78
2022-10-18T10:03:14.884Z,6.18
2022-10-18T10:05:43.272Z,5.65
2022-10-18T10:08:10.702Z,7.25
2022-10-18T10:10:41.495Z,6.55
2022-10-18T10:13:24.305Z,5.75
2022-10-18T10:16:01.271Z,3.95
2022-10-18T10:18:33.601Z,6.47
2022-10-18T10:21:05.878Z,4.80
2022-10-18T10:23:38.297Z,4.97
2022-10-18T10:26:34.228Z,4.43
2022-10-18T10:29:01.618Z,7.25
2022-10-18T10:31:34.453Z,8.13
2022-10-18T10:34:14.698Z,4.88
2022-10-18T10:36:51.234Z,3.75
2022-10-18T10:39:20.654Z,3.17
2022-10-18T10:41:49.747Z,14.65
2022-10-18T10:44:20.181Z,4.90
2022-10-18T10:46:50.129Z,5.72
2022-10-18T10:49:40.689Z,6.13
2022-10-18T10:52:27.708Z,5.45
2022-10-18T10:57:47.991Z,3.50
2022-10-18T11:00:44.274Z,3.97
2022-10-18T11:05:57.700Z,4.45
2022-10-18T11:08:29.385Z,7.20
2022-10-18T11:11:18.048Z,1.85
2022-10-18T11:14:07.287Z,2.25
2022-10-18T11:16:49.637Z,4.93
2022-10-18T11:20:01.044Z,1.85
2022-10-18T11:22:35.255Z,4.88
2022-10-18T11:25:05.034Z,2.75
2022-10-18T11:28:09.515Z,4.03
2022-10-18T11:31:04.502Z,9.88
2022-10-18T11:34:15.341Z,2.22
2022-10-18T11:37:42.821Z,8.13
2022-10-18T11:43:17.351Z,3.92
2022-10-18T11:45:57.748Z,5.07
2022-10-18T11:48:42.554Z,7.15
2022-10-18T11:52:06.678Z,3.90
2022-10-18T11:55:03.306Z,5.97
2022-10-18T11:57:55.510Z,3.35
2022-10-18T12:00:39.582Z,4.13
2022-10-18T12:03:21.293Z,7.30
2022-10-18T12:05:51.718Z,3.60
2022-10-18T12:08:56.790Z,6.05
2022-10-18T12:11:36.799Z,7.50
2022-10-18T12:14:26.230Z,5.90
2022-10-18T12:17:28.057Z,4.80
2022-10-18T12:19:48.050Z,5.20
2022-10-18T12:22:26.133Z,5.63
2022-10-18T12:24:53.136Z,3.72
2022-10-18T12:27:40.356Z,5.25
2022-10-18T12:30:19.932Z,1.55
2022-10-18T12:33:03.548Z,2.95
2022-10-18T12:36:00.932Z,2.42
2022-10-18T12:38:35.716Z,2.97
2022-10-18T12:41:04.652Z,6.82
2022-10-18T12:43:36.902Z,5.32
2022-10-18T12:46:12.996Z,3.67
2022-10-18T12:48:45.676Z,3.90
2022-10-18T12:51:22.820Z,6.25
2022-10-18T12:54:10.679Z,10.65
2022-10-18T12:56:42.147Z,3.85
2022-10-18T12:59:15.038Z,4.13
2022-10-18T13:01:51.222Z,7.30
2022-10-18T13:04:32.748Z,4.65
2022-10-18T13:07:05.529Z,5.00
2022-10-18T13:09:37.532Z,9.25
2022-10-18T13:12:10.176Z,3.83
2022-10-18T13:14:53.608Z,6.93
2022-10-18T13:17:46.967Z,2.70
2022-10-18T13:21:07.097Z,5.20
2022-10-18T13:23:57.311Z,5.82
2022-10-18T13:26:37.919Z,4.50
2022-10-18T13:29:13.745Z,2.38
2022-10-18T13:32:14.257Z,4.18
2022-10-18T13:34:41.467Z,5.65
2022-10-18T13:37:11.163Z,1.70
2022-10-18T13:39:40.121Z,2.90
2022-10-18T13:42:30.600Z,3.88
2022-10-18T13:45:32.606Z,3.15
2022-10-18T13:48:29.908Z,1.20
2022-10-18T13:51:38.016Z,4.05
2022-10-18T13:54:35.311Z,2.28
2022-10-18T13:57:30.117Z,1.50
2022-10-18T14:00:37.532Z,6.57
2022-10-18T14:03:55.153Z,0.85
2022-10-18T14:06:26.644Z,4.85
2022-10-18T14:09:14.288Z,1.38
2022-10-18T14:12:02.687Z,2.03
2022-10-18T14:15:09.902Z,3.80
2022-10-18T14:17:46.477Z,4.88
2022-10-18T14:21:12.217Z,3.33
2022-10-18T14:23:44.778Z,5.53
2022-10-18T14:26:18.438Z,2.33
2022-10-18T14:28:59.679Z,1.75
2022-10-18T14:31:28.219Z,7.13
2022-10-18T14:33:58.643Z,7.10
2022-10-18T14:36:30.514Z,4.15
2022-10-18T14:39:03.586Z,9.65
2022-10-18T14:41:34.002Z,2.88
2022-10-18T14:44:16.308Z,4.82
2022-10-18T14:46:46.506Z,4.40
2022-10-18T14:49:14.831Z,2.80
2022-10-18T14:51:44.468Z,3.88
2022-10-18T14:54:20.974Z,4.13
2022-10-18T14:56:48.846Z,6.25
2022-10-18T14:59:21.373Z,6.50
2022-10-18T15:02:01.907Z,6.30
2022-10-18T15:04:33.220Z,7.05
2022-10-18T15:07:04.647Z,5.15
2022-10-18T15:09:35.329Z,8.27
2022-10-18T15:12:05.749Z,5.65
2022-10-18T15:14:34.400Z,4.85
2022-10-18T15:17:21.811Z,6.15
2022-10-18T15:20:05.918Z,4.47
2022-10-18T15:22:34.217Z,12.00
2022-10-18T15:25:31.792Z,4.75
2022-10-18T15:28:00.650Z,9.50
2022-10-18T15:30:38.123Z,3.95
2022-10-18T15:33:10.407Z,3.78
2022-10-18T15:35:39.514Z,13.48
2022-10-18T15:38:21.397Z,6.47
2022-10-18T15:40:48.513Z,8.85
2022-10-18T15:43:24.419Z,6.22
2022-10-18T15:46:03.483Z,4.95
2022-10-18T15:48:40.344Z,4.30
2022-10-18T15:51:20.374Z,4.85
2022-10-18T15:53:56.279Z,5.75
2022-10-18T15:56:37.499Z,4.57
2022-10-18T15:59:20.686Z,22.15
2022-10-18T16:01:47.870Z,6.22
2022-10-18T16:04:26.251Z,4.25
2022-10-18T16:06:54.395Z,8.82
2022-10-18T16:09:24.210Z,9.40
2022-10-18T16:11:56.405Z,7.15
2022-10-18T16:14:25.455Z,6.57
2022-10-18T16:16:57.029Z,9.18
2022-10-18T16:19:24.125Z,9.85
2022-10-18T16:21:53.675Z,9.05
2022-10-18T16:24:21.789Z,2.83
2022-10-18T16:26:49.838Z,10.27
2022-10-18T16:29:25.823Z,3.83
2022-10-18T16:31:55.345Z,11.70
2022-10-18T16:34:22.225Z,4.80
2022-10-18T16:36:49.100Z,7.93
2022-10-18T16:39:19.618Z,12.20
2022-10-18T16:41:47.696Z,4.85
2022-10-18T16:44:15.838Z,6.82
2022-10-18T16:46:43.796Z,4.22
2022-10-18T16:49:25.636Z,6.35
2022-10-18T16:51:55.785Z,8.32
2022-10-18T16:54:23.711Z,3.88
2022-10-18T16:56:51.151Z,9.38
2022-10-18T16:59:29.106Z,10.63
2022-10-18T17:01:56.166Z,7.28
2022-10-18T17:04:23.103Z,3.13
2022-10-18T17:06:50.547Z,3.05
2022-10-18T17:09:17.479Z,6.28
2022-10-18T17:11:44.315Z,7.35
2022-10-18T17:14:11.236Z,21.58
2022-10-18T17:16:39.057Z,12.27
2022-10-18T17:19:10.526Z,3.17
2022-10-18T17:21:37.724Z,6.43
2022-10-18T17:24:06.189Z,4.55
2022-10-18T17:26:34.358Z,9.40
2022-10-18T17:29:05.760Z,4.60
2022-10-18T17:31:33.295Z,13.73
2022-10-18T17:34:01.937Z,6.93
2022-10-18T17:36:31.095Z,8.18
2022-10-18T17:38:58.797Z,4.80
2022-10-18T17:41:26.453Z,8.15
2022-10-18T17:43:53.395Z,3.95
2022-10-18T17:46:20.366Z,4.18
2022-10-18T17:48:47.448Z,9.05
2022-10-18T17:51:17.225Z,15.23
2022-10-18T17:53:44.576Z,3.75
2022-10-18T17:56:12.836Z,7.38
2022-10-18T17:58:39.986Z,6.07
2022-10-18T18:01:22.092Z,6.70
2022-10-18T18:03:50.041Z,6.10
2022-10-18T18:06:34.050Z,5.85
2022-10-18T18:09:08.091Z,4.35
2022-10-18T18:11:38.041Z,11.55
2022-10-18T18:14:10.161Z,12.07
2022-10-18T18:16:40.180Z,6.57
2022-10-18T18:19:09.950Z,9.27
2022-10-18T18:21:38.196Z,6.18
2022-10-18T18:24:05.286Z,5.80
2022-10-18T18:26:34.769Z,5.85
2022-10-18T18:31:37.701Z,5.80
2022-10-18T18:34:07.152Z,6.47
2022-10-18T18:36:34.105Z,8.77
2022-10-18T18:39:01.252Z,10.45
2022-10-18T18:41:29.095Z,6.13
2022-10-18T18:44:02.487Z,1.70
2022-10-18T18:46:34.183Z,6.60
2022-10-18T18:49:01.131Z,5.70
2022-10-18T18:51:28.603Z,7.50
2022-10-18T18:53:55.477Z,7.45
2022-10-18T18:56:25.932Z,8.60
2022-10-18T18:58:53.874Z,17.42
2022-10-18T19:01:23.403Z,3.50
2022-10-18T19:03:52.989Z,3.45
2022-10-18T19:06:29.742Z,4.25
2022-10-18T19:09:02.985Z,8.30
2022-10-18T19:11:34.218Z,11.90
2022-10-18T19:14:02.718Z,3.25
2022-10-18T19:16:35.078Z,15.23
2022-10-18T19:19:10.630Z,8.32
2022-10-18T19:21:52.984Z,5.68
2022-10-18T19:24:21.460Z,8.80
2022-10-18T19:26:52.321Z,4.70
2022-10-18T19:29:29.171Z,6.07
2022-10-18T19:31:59.811Z,8.82
2022-10-18T19:34:29.042Z,4.57
2022-10-18T19:36:56.423Z,7.90
2022-10-18T19:39:32.573Z,10.25
2022-10-18T19:42:03.703Z,8.60
2022-10-18T19:44:33.710Z,6.93
2022-10-18T19:47:00.986Z,7.30
2022-10-18T19:49:29.119Z,5.72
2022-10-18T19:51:57.311Z,7.53
2022-10-18T19:54:25.415Z,2.75
2022-10-18T19:56:52.617Z,2.05
2022-10-18T19:59:20.057Z,2.58
2022-10-18T20:01:47.234Z,12.25
2022-10-18T20:04:14.969Z,5.30
2022-10-18T20:06:42.162Z,2.55
2022-10-18T20:09:13.482Z,5.10
2022-10-18T20:11:43.120Z,6.70
2022-10-18T20:14:10.818Z,5.40
2022-10-18T20:16:37.795Z,15.10
2022-10-18T20:19:07.356Z,3.58
2022-10-18T20:21:35.732Z,3.15
2022-10-18T20:24:05.494Z,5.50
2022-10-18T20:26:32.995Z,3.80
2022-10-18T20:29:00.179Z,13.35
2022-10-18T20:31:38.402Z,9.77
2022-10-18T20:34:10.005Z,5.88
2022-10-18T20:36:37.533Z,4.47
2022-10-18T20:39:05.841Z,12.00
2022-10-18T20:41:41.232Z,10.70
2022-10-18T20:44:13.916Z,4.45
2022-10-18T20:46:41.230Z,8.77
2022-10-18T20:49:11.301Z,7.72
2022-10-18T20:51:38.208Z,2.42
2022-10-18T20:54:06.914Z,1.42
2022-10-18T20:56:36.483Z,4.15
2022-10-18T20:59:06.112Z,7.85
2022-10-18T21:01:34.791Z,6.88
2022-10-18T21:04:05.347Z,3.63
2022-10-18T21:06:35.950Z,1.70
2022-10-18T21:09:07.135Z,3.97
2022-10-18T21:11:40.280Z,4.38
2022-10-18T21:14:12.083Z,2.85
2022-10-18T21:16:39.090Z,5.82
2022-10-18T21:19:13.149Z,6.13
2022-10-18T21:21:43.953Z,2.13
2022-10-18T21:24:12.542Z,7.20
2022-10-18T21:26:40.288Z,2.83
2022-10-18T21:29:08.108Z,1.77
2022-10-18T21:31:39.174Z,3.72
2022-10-18T21:34:14.538Z,2.83
2022-10-18T21:36:43.648Z,3.35
2022-10-18T21:39:20.442Z,2.83
2022-10-18T21:41:47.814Z,6.35
2022-10-18T21:44:15.625Z,3.03
2022-10-18T21:46:46.739Z,2.90
2022-10-18T21:49:15.280Z,5.20
2022-10-18T21:51:42.715Z,6.60
2022-10-18T21:54:15.212Z,6.78
2022-10-18T21:56:42.720Z,2.88
2022-10-18T21:59:12.266Z,3.60
2022-10-18T22:01:40.415Z,7.53
2022-10-18T22:04:18.135Z,4.15
2022-10-18T22:06:45.001Z,4.90
2022-10-18T22:09:11.926Z,7.45
2022-10-18T22:11:47.723Z,11.80
2022-10-18T22:16:41.505Z,8.27
2022-10-18T22:19:09.055Z,2.47
2022-10-18T22:21:35.984Z,1.77
2022-10-18T22:24:07.549Z,2.25
2022-10-18T22:26:38.679Z,2.75
2022-10-18T22:29:14.292Z,3.42
2022-10-18T22:31:48.982Z,0.88
2022-10-18T22:34:20.506Z,2.65
2022-10-18T22:36:47.574Z,4.57
2022-10-18T22:39:15.634Z,7.10
2022-10-18T22:41:43.292Z,5.35
2022-10-18T22:44:13.290Z,2.85
2022-10-18T22:46:41.918Z,13.32
2022-10-18T22:49:09.048Z,8.02
2022-10-18T22:54:03.113Z,3.88
2022-10-18T22:56:30.082Z,7.53
2022-10-18T22:58:56.935Z,7.93
2022-10-18T23:01:24.902Z,2.80
2022-10-18T23:03:56.953Z,6.30
2022-10-18T23:06:27.431Z,10.50
2022-10-18T23:08:56.714Z,2.55
2022-10-18T23:11:25.326Z,4.68
2022-10-18T23:13:52.573Z,2.85
2022-10-18T23:16:19.968Z,3.88
2022-10-18T23:18:55.651Z,4.80
2022-10-18T23:21:25.245Z,4.97
2022-10-18T23:23:53.797Z,6.15
2022-10-18T23:26:24.206Z,4.93
2022-10-18T23:28:53.004Z,3.55
2022-10-18T23:31:27.115Z,3.60
2022-10-18T23:33:56.593Z,8.30
2022-10-18T23:36:24.665Z,6.22
2022-10-18T23:38:51.670Z,2.70
2022-10-18T23:41:19.259Z,5.82
2022-10-18T23:43:47.103Z,5.38
2022-10-18T23:46:16.502Z,4.32
2022-10-18T23:48:43.974Z,4.63
2022-10-18T23:51:11.293Z,4.50
2022-10-18T23:53:38.903Z,7.47
2022-10-18T23:56:09.858Z,5.82
2022-10-18T23:58:38.037Z,6.20
