createdAt,value
2023-04-21T00:07:20.541Z,9.1
2023-04-21T00:26:32.163Z,9.1
2023-04-21T00:45:44.190Z,8.5
2023-04-21T01:04:56.308Z,8.9
2023-04-21T01:24:06.852Z,8.8
2023-04-21T01:43:19.159Z,8.6
2023-04-21T01:43:26.398Z,8.7
2023-04-21T02:02:36.616Z,9.1
2023-04-21T02:21:48.015Z,8.7
2023-04-21T02:40:59.977Z,9.1
2023-04-21T03:00:11.947Z,8.8
2023-04-21T03:19:25.567Z,9.1
2023-04-21T03:38:36.251Z,8.9
2023-04-21T03:57:48.735Z,9
2023-04-21T04:16:58.227Z,8.6
2023-04-21T04:36:08.943Z,8.6
2023-04-21T04:55:21.213Z,8.8
2023-04-21T05:14:34.109Z,9.4
2023-04-21T05:33:48.258Z,9.5
2023-04-21T05:53:01.323Z,10
2023-04-21T06:12:11.033Z,10.4
2023-04-21T06:31:25.746Z,10.5
2023-04-21T06:50:36.091Z,10.8
2023-04-21T07:09:47.272Z,10.9
2023-04-21T07:28:58.168Z,11.2
2023-04-21T07:48:10.070Z,11.9
2023-04-21T08:07:24.392Z,12.7
2023-04-21T08:26:35.327Z,12.6
2023-04-21T08:45:43.798Z,12.3
2023-04-21T09:04:56.513Z,12.8
2023-04-21T09:24:08.489Z,13.2
2023-04-21T09:43:19.518Z,13
2023-04-21T10:05:59.568Z,13.6
2023-04-21T10:24:18.514Z,13.9
2023-04-21T10:43:30.270Z,14.3
2023-04-21T11:02:42.611Z,14.5
2023-04-21T11:21:52.580Z,14.5
2023-04-21T11:41:05.229Z,15.3
2023-04-21T12:00:25.965Z,15.3
2023-04-21T12:19:35.816Z,15.5
2023-04-21T12:38:51.147Z,15.8
2023-04-21T12:58:02.998Z,16.6
2023-04-21T13:17:18.436Z,17.6
2023-04-21T13:36:31.280Z,17.8
2023-04-21T13:55:44.912Z,17.9
2023-04-21T14:14:54.766Z,17.6
2023-04-21T14:34:06.154Z,17.5
2023-04-21T14:53:18.217Z,17.6
2023-04-21T15:12:31.392Z,17.8
2023-04-21T15:31:41.962Z,17.7
2023-04-21T15:50:49.801Z,17.6
2023-04-21T16:10:02.786Z,18.1
2023-04-21T16:29:12.402Z,17.5
2023-04-21T16:48:24.840Z,17.7
2023-04-21T17:07:35.627Z,17.2
2023-04-21T17:26:46.593Z,17
2023-04-21T17:45:55.452Z,16.8
2023-04-21T18:05:08.196Z,16.4
2023-04-21T18:24:17.435Z,15.9
2023-04-21T18:43:26.123Z,15.4
2023-04-21T19:02:40.766Z,15.4
2023-04-21T19:21:49.644Z,15.3
2023-04-21T19:40:57.029Z,12.5
2023-04-21T20:00:05.216Z,12.6
2023-04-21T20:19:17.375Z,12.4
2023-04-21T20:38:27.571Z,12.2
2023-04-21T20:57:40.748Z,11.6
2023-04-21T21:16:50.627Z,10.8
2023-04-21T21:35:58.993Z,10.2
2023-04-21T21:55:07.216Z,9.9
2023-04-21T22:14:23.586Z,9.7
2023-04-21T22:33:31.138Z,9.5
2023-04-21T22:52:40.350Z,9.3
2023-04-21T23:11:55.004Z,9.4
2023-04-21T23:31:05.328Z,9.1
2023-04-21T23:50:15.102Z,8.6
