createdAt,value
2018-10-19T00:01:50.612Z,69.40
2018-10-19T00:04:18.762Z,69.20
2018-10-19T00:06:46.900Z,69.00
2018-10-19T00:09:15.163Z,69.20
2018-10-19T00:11:43.187Z,69.20
2018-10-19T00:14:11.354Z,69.30
2018-10-19T00:16:39.503Z,69.30
2018-10-19T00:19:08.461Z,69.20
2018-10-19T00:21:36.619Z,69.20
2018-10-19T00:24:05.041Z,69.20
2018-10-19T00:26:33.186Z,70.00
2018-10-19T00:29:01.416Z,69.10
2018-10-19T00:31:29.511Z,69.20
2018-10-19T00:33:57.664Z,69.30
2018-10-19T00:36:25.815Z,69.30
2018-10-19T00:38:53.962Z,69.40
2018-10-19T00:41:22.103Z,69.40
2018-10-19T00:43:50.308Z,69.40
2018-10-19T00:46:18.455Z,69.50
2018-10-19T00:48:46.600Z,69.50
2018-10-19T00:51:14.865Z,70.00
2018-10-19T00:53:42.931Z,69.70
2018-10-19T00:56:11.094Z,69.70
2018-10-19T00:58:39.231Z,69.80
2018-10-19T01:01:07.402Z,69.90
2018-10-19T01:03:35.558Z,69.80
2018-10-19T01:06:03.722Z,69.90
2018-10-19T01:08:31.878Z,69.90
2018-10-19T01:11:00.083Z,69.90
2018-10-19T01:13:28.204Z,69.90
2018-10-19T01:15:56.359Z,69.90
2018-10-19T01:18:24.511Z,70.00
2018-10-19T01:20:52.655Z,70.10
2018-10-19T01:23:21.216Z,70.00
2018-10-19T01:25:49.386Z,69.90
2018-10-19T01:28:17.578Z,69.90
2018-10-19T01:30:45.737Z,69.90
2018-10-19T01:33:13.914Z,70.00
2018-10-19T01:35:42.040Z,70.00
2018-10-19T01:38:10.207Z,70.00
2018-10-19T01:40:38.362Z,70.00
2018-10-19T01:43:06.549Z,69.90
2018-10-19T01:45:34.699Z,69.90
2018-10-19T01:48:02.861Z,69.80
2018-10-19T01:50:31.020Z,69.50
2018-10-19T01:52:59.173Z,69.50
2018-10-19T01:55:27.326Z,70.20
2018-10-19T01:57:55.473Z,69.20
2018-10-19T02:00:23.623Z,69.30
2018-10-19T02:02:51.783Z,69.30
2018-10-19T02:05:19.943Z,69.30
2018-10-19T02:07:48.102Z,69.20
2018-10-19T02:10:16.254Z,69.20
2018-10-19T02:12:44.409Z,69.20
2018-10-19T02:15:12.630Z,69.10
2018-10-19T02:17:40.752Z,69.10
2018-10-19T02:20:08.902Z,69.00
2018-10-19T02:22:37.046Z,68.90
2018-10-19T02:25:05.686Z,68.70
2018-10-19T02:27:33.831Z,68.70
2018-10-19T02:30:01.989Z,68.30
2018-10-19T02:32:30.127Z,68.10
2018-10-19T02:34:58.310Z,68.10
2018-10-19T02:37:26.422Z,68.00
2018-10-19T02:39:54.582Z,67.90
2018-10-19T02:42:22.740Z,67.70
2018-10-19T02:44:50.901Z,67.90
2018-10-19T02:47:19.053Z,67.90
2018-10-19T02:49:47.198Z,67.90
2018-10-19T02:52:15.334Z,67.80
2018-10-19T02:54:43.483Z,67.80
2018-10-19T02:57:11.658Z,67.80
2018-10-19T02:59:39.795Z,67.70
2018-10-19T03:02:07.967Z,67.60
2018-10-19T03:04:36.155Z,67.70
2018-10-19T03:07:04.615Z,67.50
2018-10-19T03:09:32.763Z,67.50
2018-10-19T03:12:00.917Z,67.70
2018-10-19T03:14:29.062Z,67.70
2018-10-19T03:16:57.213Z,67.60
2018-10-19T03:19:25.358Z,67.70
2018-10-19T03:21:53.500Z,67.60
2018-10-19T03:24:21.659Z,67.70
2018-10-19T03:26:49.819Z,68.00
2018-10-19T03:29:18.059Z,67.70
2018-10-19T03:31:46.130Z,67.70
2018-10-19T03:34:14.263Z,67.70
2018-10-19T03:36:42.420Z,67.70
2018-10-19T03:39:10.676Z,67.80
2018-10-19T03:41:38.899Z,67.90
2018-10-19T03:44:07.031Z,67.90
2018-10-19T03:46:35.338Z,67.80
2018-10-19T03:49:03.518Z,67.80
2018-10-19T03:51:31.634Z,68.60
2018-10-19T03:53:59.789Z,67.80
2018-10-19T03:56:27.925Z,67.80
2018-10-19T03:58:56.102Z,67.80
2018-10-19T04:01:24.230Z,67.90
2018-10-19T04:03:52.442Z,68.10
2018-10-19T04:06:20.602Z,68.10
2018-10-19T04:08:48.766Z,68.00
2018-10-19T04:11:16.953Z,68.10
2018-10-19T04:13:45.076Z,68.20
2018-10-19T04:16:13.235Z,68.20
2018-10-19T04:18:41.384Z,68.30
2018-10-19T04:21:09.551Z,68.40
2018-10-19T04:23:37.695Z,68.40
2018-10-19T04:26:05.947Z,68.60
2018-10-19T04:28:34.086Z,68.80
2018-10-19T04:31:02.259Z,69.00
2018-10-19T04:33:30.491Z,69.20
2018-10-19T04:35:58.580Z,69.30
2018-10-19T04:38:26.728Z,69.40
2018-10-19T04:40:54.900Z,69.30
2018-10-19T04:43:23.011Z,69.30
2018-10-19T04:45:51.155Z,69.40
2018-10-19T04:48:19.318Z,69.50
2018-10-19T04:50:47.475Z,69.50
2018-10-19T04:53:15.676Z,69.50
2018-10-19T04:55:43.774Z,69.30
2018-10-19T04:58:11.928Z,69.20
2018-10-19T05:00:40.112Z,69.00
2018-10-19T05:03:08.348Z,69.00
2018-10-19T05:05:36.416Z,68.90
2018-10-19T05:08:04.658Z,68.80
2018-10-19T05:10:32.737Z,68.70
2018-10-19T05:13:00.907Z,68.60
2018-10-19T05:15:29.064Z,68.60
2018-10-19T05:17:57.202Z,68.50
2018-10-19T05:20:25.344Z,68.30
2018-10-19T05:22:53.541Z,68.50
2018-10-19T05:25:21.662Z,68.50
2018-10-19T05:27:49.824Z,68.40
2018-10-19T05:30:17.979Z,68.40
2018-10-19T05:32:46.191Z,68.40
2018-10-19T05:35:14.347Z,68.30
2018-10-19T05:37:42.451Z,68.40
2018-10-19T05:40:11.133Z,68.50
2018-10-19T05:42:39.811Z,68.60
2018-10-19T05:45:09.315Z,68.50
2018-10-19T05:47:37.498Z,68.60
2018-10-19T05:50:06.746Z,68.40
2018-10-19T05:52:34.894Z,68.60
2018-10-19T05:55:03.065Z,68.50
2018-10-19T05:57:31.243Z,68.50
2018-10-19T05:59:59.413Z,68.50
2018-10-19T06:02:27.629Z,69.40
2018-10-19T06:04:55.742Z,68.60
2018-10-19T06:07:23.879Z,68.70
2018-10-19T06:09:52.079Z,68.70
2018-10-19T06:12:20.235Z,68.70
2018-10-19T06:14:48.405Z,68.80
2018-10-19T06:17:16.542Z,68.70
2018-10-19T06:19:44.682Z,68.70
2018-10-19T06:22:12.876Z,68.70
2018-10-19T06:24:41.002Z,68.70
2018-10-19T06:27:09.155Z,68.80
2018-10-19T06:29:37.366Z,68.90
2018-10-19T06:32:05.951Z,68.90
2018-10-19T06:34:34.072Z,69.00
2018-10-19T06:37:02.239Z,69.20
2018-10-19T06:39:30.408Z,69.30
2018-10-19T06:41:58.590Z,69.40
2018-10-19T06:44:26.724Z,69.50
2018-10-19T06:46:54.948Z,69.60
2018-10-19T06:49:23.062Z,69.40
2018-10-19T06:51:51.234Z,69.50
2018-10-19T06:54:19.423Z,69.60
2018-10-19T06:56:47.583Z,69.60
2018-10-19T06:59:15.755Z,69.70
2018-10-19T07:01:43.950Z,69.80
2018-10-19T07:04:12.114Z,70.40
2018-10-19T07:06:40.259Z,69.70
2018-10-19T07:09:08.516Z,69.90
2018-10-19T07:11:36.711Z,69.80
2018-10-19T07:14:04.984Z,69.80
2018-10-19T07:16:33.075Z,69.90
2018-10-19T07:19:01.538Z,70.00
2018-10-19T07:21:29.693Z,70.00
2018-10-19T07:23:57.828Z,69.90
2018-10-19T07:26:25.976Z,70.00
2018-10-19T07:28:54.250Z,70.10
2018-10-19T07:31:22.488Z,71.10
2018-10-19T07:33:50.913Z,70.20
2018-10-19T07:36:19.121Z,70.10
2018-10-19T07:38:47.278Z,70.10
2018-10-19T07:41:15.510Z,70.00
2018-10-19T07:43:43.661Z,70.00
2018-10-19T07:46:11.886Z,70.00
2018-10-19T07:48:40.065Z,69.80
2018-10-19T07:51:08.230Z,69.90
2018-10-19T07:53:36.380Z,70.10
2018-10-19T07:56:05.509Z,70.30
2018-10-19T07:58:33.639Z,69.90
2018-10-19T08:01:01.923Z,69.90
2018-10-19T08:03:30.058Z,70.60
2018-10-19T08:05:58.234Z,70.00
2018-10-19T08:08:26.450Z,70.00
2018-10-19T08:10:54.671Z,70.20
2018-10-19T08:13:22.838Z,70.10
2018-10-19T08:15:51.002Z,70.10
2018-10-19T08:18:19.159Z,70.00
2018-10-19T08:20:47.320Z,70.00
2018-10-19T08:23:15.540Z,69.90
2018-10-19T08:25:43.781Z,69.60
2018-10-19T08:28:11.983Z,69.70
2018-10-19T08:30:40.162Z,69.50
2018-10-19T08:33:08.327Z,69.40
2018-10-19T08:35:36.498Z,69.40
2018-10-19T08:38:04.644Z,69.50
2018-10-19T08:40:32.985Z,69.60
2018-10-19T08:43:01.311Z,69.60
2018-10-19T08:45:29.411Z,69.40
2018-10-19T08:47:57.627Z,69.30
2018-10-19T08:50:25.786Z,69.20
2018-10-19T08:52:54.083Z,69.20
2018-10-19T08:55:22.203Z,69.80
2018-10-19T08:57:50.430Z,69.10
2018-10-19T09:00:18.557Z,69.10
2018-10-19T09:02:46.675Z,68.90
2018-10-19T09:05:14.866Z,68.60
2018-10-19T09:07:43.078Z,68.50
2018-10-19T09:10:11.256Z,67.70
2018-10-19T09:12:39.545Z,67.30
2018-10-19T09:15:07.689Z,66.70
2018-10-19T09:17:35.796Z,66.60
2018-10-19T09:20:04.495Z,66.20
2018-10-19T09:22:32.667Z,66.10
2018-10-19T09:25:00.831Z,65.90
2018-10-19T09:27:29.019Z,65.50
2018-10-19T09:29:57.321Z,65.20
2018-10-19T09:32:25.474Z,64.80
2018-10-19T09:34:53.639Z,64.20
2018-10-19T09:37:21.791Z,63.80
2018-10-19T09:39:49.934Z,64.00
2018-10-19T09:42:18.111Z,64.00
2018-10-19T09:44:46.285Z,63.40
2018-10-19T09:47:14.516Z,63.30
2018-10-19T09:49:42.574Z,63.50
2018-10-19T09:52:10.726Z,63.00
2018-10-19T09:54:38.886Z,62.30
2018-10-19T09:57:07.047Z,62.40
2018-10-19T09:59:35.298Z,61.90
2018-10-19T10:02:03.538Z,61.90
2018-10-19T10:04:31.695Z,61.30
2018-10-19T10:06:59.842Z,60.80
2018-10-19T10:09:27.994Z,61.80
2018-10-19T10:11:56.173Z,61.00
2018-10-19T10:14:24.364Z,60.50
2018-10-19T10:16:52.517Z,60.40
2018-10-19T10:19:20.675Z,60.30
2018-10-19T10:21:48.837Z,60.20
2018-10-19T10:24:17.010Z,59.40
2018-10-19T10:26:45.170Z,59.40
2018-10-19T10:29:13.435Z,59.30
2018-10-19T10:31:41.583Z,59.10
2018-10-19T10:34:09.815Z,59.40
2018-10-19T10:36:38.752Z,59.50
2018-10-19T10:39:09.803Z,59.30
2018-10-19T10:41:37.942Z,59.70
2018-10-19T10:44:06.113Z,59.40
2018-10-19T10:46:34.387Z,59.40
2018-10-19T10:49:02.596Z,59.20
2018-10-19T10:51:30.757Z,58.90
2018-10-19T10:53:58.907Z,59.00
2018-10-19T10:56:27.127Z,59.00
2018-10-19T10:58:55.290Z,59.00
2018-10-19T11:01:23.444Z,58.80
2018-10-19T11:03:51.615Z,58.70
2018-10-19T11:06:19.766Z,58.90
2018-10-19T11:08:47.926Z,59.00
2018-10-19T11:11:16.190Z,58.70
2018-10-19T11:13:44.711Z,58.40
2018-10-19T11:16:13.749Z,58.00
2018-10-19T11:18:42.086Z,58.10
2018-10-19T11:21:10.287Z,57.90
2018-10-19T11:23:38.429Z,58.00
2018-10-19T11:26:06.678Z,58.00
2018-10-19T11:28:34.823Z,57.80
2018-10-19T11:31:04.369Z,57.60
2018-10-19T11:33:32.442Z,58.00
2018-10-19T11:36:00.628Z,58.00
2018-10-19T11:38:28.763Z,58.00
2018-10-19T11:40:56.902Z,57.90
2018-10-19T11:43:25.050Z,57.80
2018-10-19T11:45:53.245Z,57.70
2018-10-19T11:48:21.467Z,57.60
2018-10-19T11:50:49.630Z,57.60
2018-10-19T11:53:17.771Z,57.50
2018-10-19T11:55:45.930Z,57.60
2018-10-19T11:58:14.193Z,57.60
2018-10-19T12:00:42.240Z,57.90
2018-10-19T12:03:10.505Z,57.70
2018-10-19T12:05:38.676Z,57.80
2018-10-19T12:08:06.820Z,57.80
2018-10-19T12:10:35.049Z,57.70
2018-10-19T12:13:03.180Z,57.70
2018-10-19T12:15:31.335Z,57.50
2018-10-19T12:17:59.527Z,57.70
2018-10-19T12:20:27.695Z,57.60
2018-10-19T12:22:55.848Z,57.80
2018-10-19T12:25:24.046Z,57.80
2018-10-19T12:27:52.207Z,57.50
2018-10-19T12:30:20.390Z,57.60
2018-10-19T12:32:48.574Z,57.80
2018-10-19T12:35:16.755Z,57.60
2018-10-19T12:37:44.866Z,57.60
2018-10-19T12:40:13.003Z,57.30
2018-10-19T12:42:41.161Z,58.00
2018-10-19T12:46:19.171Z,57.30
2018-10-19T12:48:47.331Z,57.10
2018-10-19T12:51:15.490Z,57.10
2018-10-19T12:53:44.486Z,57.10
2018-10-19T12:56:12.680Z,56.90
2018-10-19T12:58:40.964Z,56.90
2018-10-19T13:01:09.167Z,56.60
2018-10-19T13:03:38.251Z,56.70
2018-10-19T13:06:06.387Z,57.00
2018-10-19T13:08:34.594Z,57.00
2018-10-19T13:11:02.752Z,56.70
2018-10-19T13:13:30.927Z,56.70
2018-10-19T13:15:59.597Z,56.70
2018-10-19T13:18:28.059Z,56.80
2018-10-19T13:20:56.420Z,56.80
2018-10-19T13:23:24.590Z,56.80
2018-10-19T13:25:53.071Z,56.70
2018-10-19T13:28:21.254Z,56.80
2018-10-19T13:30:49.403Z,56.60
2018-10-19T13:33:17.587Z,57.40
2018-10-19T13:35:45.751Z,56.80
2018-10-19T13:38:13.935Z,56.60
2018-10-19T13:40:42.099Z,56.50
2018-10-19T13:43:10.272Z,56.50
2018-10-19T13:45:38.915Z,56.80
2018-10-19T13:48:07.138Z,56.80
2018-10-19T13:50:35.286Z,56.50
2018-10-19T13:53:04.342Z,56.50
2018-10-19T13:55:32.439Z,56.60
2018-10-19T13:58:00.596Z,56.60
2018-10-19T14:00:34.930Z,56.70
2018-10-19T14:03:05.218Z,56.70
2018-10-19T14:05:34.913Z,56.50
2018-10-19T14:08:02.969Z,56.50
2018-10-19T14:10:31.186Z,56.50
2018-10-19T14:12:59.911Z,56.50
2018-10-19T14:15:28.099Z,56.70
2018-10-19T14:17:56.254Z,56.70
2018-10-19T14:20:24.410Z,56.80
2018-10-19T14:22:53.573Z,56.70
2018-10-19T14:25:22.733Z,56.60
2018-10-19T14:27:50.877Z,56.80
2018-10-19T14:30:19.215Z,56.70
2018-10-19T14:32:47.391Z,56.80
2018-10-19T14:35:16.357Z,57.70
2018-10-19T14:37:45.466Z,56.70
2018-10-19T14:40:15.679Z,56.60
2018-10-19T14:42:44.305Z,56.50
2018-10-19T14:45:13.657Z,56.30
2018-10-19T14:47:42.470Z,56.30
2018-10-19T14:50:12.382Z,56.30
2018-10-19T14:52:40.798Z,56.00
2018-10-19T14:55:10.978Z,56.00
2018-10-19T14:57:39.171Z,56.20
2018-10-19T15:00:09.360Z,56.40
2018-10-19T15:02:37.882Z,56.70
2018-10-19T15:05:06.939Z,56.90
2018-10-19T15:07:35.331Z,57.10
2018-10-19T15:10:06.142Z,57.20
2018-10-19T15:12:34.549Z,57.20
2018-10-19T15:15:02.763Z,57.40
2018-10-19T15:17:30.880Z,57.50
2018-10-19T15:19:59.071Z,57.70
2018-10-19T15:22:27.210Z,57.70
2018-10-19T15:24:55.362Z,57.80
2018-10-19T15:27:23.551Z,57.80
2018-10-19T15:29:51.846Z,57.80
2018-10-19T15:32:19.841Z,57.80
2018-10-19T15:34:47.987Z,57.90
2018-10-19T15:37:16.158Z,58.50
2018-10-19T15:39:44.308Z,57.90
2018-10-19T15:42:12.512Z,57.90
2018-10-19T15:44:40.620Z,58.00
2018-10-19T15:47:08.772Z,58.20
2018-10-19T15:49:36.931Z,58.10
2018-10-19T15:52:05.213Z,58.10
2018-10-19T15:54:33.396Z,57.90
2018-10-19T15:57:01.660Z,57.90
2018-10-19T15:59:29.726Z,57.80
2018-10-19T16:01:57.918Z,57.80
2018-10-19T16:04:26.070Z,57.60
2018-10-19T16:06:54.238Z,57.50
2018-10-19T16:09:22.394Z,57.50
2018-10-19T16:11:50.598Z,57.30
2018-10-19T16:14:18.738Z,57.40
2018-10-19T16:16:46.911Z,57.40
2018-10-19T16:19:15.082Z,57.40
2018-10-19T16:21:43.244Z,57.30
2018-10-19T16:24:11.547Z,57.30
2018-10-19T16:26:39.630Z,58.00
2018-10-19T16:29:07.790Z,57.40
2018-10-19T16:31:35.927Z,57.60
2018-10-19T16:34:04.126Z,57.60
2018-10-19T16:36:32.268Z,57.60
2018-10-19T16:39:00.453Z,57.70
2018-10-19T16:41:28.579Z,57.90
2018-10-19T16:43:56.747Z,58.00
2018-10-19T16:46:24.971Z,58.00
2018-10-19T16:48:53.079Z,58.20
2018-10-19T16:51:21.262Z,58.30
2018-10-19T16:53:49.492Z,58.30
2018-10-19T16:56:17.579Z,58.50
2018-10-19T16:58:45.733Z,58.50
2018-10-19T17:01:13.871Z,58.60
2018-10-19T17:03:42.028Z,58.80
2018-10-19T17:06:10.233Z,58.90
2018-10-19T17:08:38.391Z,59.00
2018-10-19T17:11:06.528Z,59.20
2018-10-19T17:13:34.674Z,59.20
2018-10-19T17:16:02.822Z,59.40
2018-10-19T17:18:31.013Z,59.40
2018-10-19T17:20:59.144Z,59.50
2018-10-19T17:23:27.298Z,59.60
2018-10-19T17:25:55.459Z,59.80
2018-10-19T17:28:23.594Z,59.80
2018-10-19T17:30:51.798Z,60.00
2018-10-19T17:33:20.025Z,60.10
2018-10-19T17:35:48.059Z,60.20
2018-10-19T17:38:16.300Z,60.30
2018-10-19T17:40:44.454Z,60.40
2018-10-19T17:43:12.678Z,60.50
2018-10-19T17:45:40.775Z,60.50
2018-10-19T17:48:08.932Z,60.70
2018-10-19T17:50:37.074Z,60.90
2018-10-19T17:53:05.984Z,61.00
2018-10-19T17:55:34.270Z,61.10
2018-10-19T17:58:02.409Z,61.20
2018-10-19T18:00:30.554Z,61.20
2018-10-19T18:02:58.715Z,61.40
2018-10-19T18:05:26.874Z,61.40
2018-10-19T18:07:55.010Z,61.60
2018-10-19T18:10:23.171Z,61.70
2018-10-19T18:12:51.306Z,61.70
2018-10-19T18:15:19.467Z,61.90
2018-10-19T18:17:47.692Z,62.00
2018-10-19T18:20:15.849Z,62.10
2018-10-19T18:22:44.125Z,62.20
2018-10-19T18:25:12.403Z,62.20
2018-10-19T18:27:40.662Z,62.40
2018-10-19T18:30:08.860Z,62.50
2018-10-19T18:32:38.230Z,62.50
2018-10-19T18:35:07.724Z,62.70
2018-10-19T18:37:35.867Z,62.70
2018-10-19T18:40:04.415Z,62.90
2018-10-19T18:42:32.586Z,62.90
2018-10-19T18:45:00.751Z,63.00
2018-10-19T18:47:28.936Z,63.10
2018-10-19T18:49:57.132Z,63.10
2018-10-19T18:52:25.282Z,63.20
2018-10-19T18:54:53.457Z,63.20
2018-10-19T18:57:21.627Z,63.30
2018-10-19T18:59:49.802Z,63.50
2018-10-19T19:02:18.033Z,63.60
2018-10-19T19:04:46.306Z,63.70
2018-10-19T19:07:14.482Z,63.50
2018-10-19T19:09:46.878Z,63.90
2018-10-19T19:12:15.194Z,63.90
2018-10-19T19:14:43.410Z,64.00
2018-10-19T19:17:11.648Z,64.00
2018-10-19T19:19:39.715Z,64.00
2018-10-19T19:22:07.882Z,64.00
2018-10-19T19:24:41.644Z,64.00
2018-10-19T19:27:09.815Z,63.90
2018-10-19T19:29:38.018Z,63.70
2018-10-19T19:32:06.209Z,63.90
2018-10-19T19:34:34.364Z,64.00
2018-10-19T19:37:02.650Z,63.90
2018-10-19T19:39:30.810Z,64.10
2018-10-19T19:42:04.579Z,64.10
2018-10-19T19:44:32.902Z,64.00
2018-10-19T19:47:01.105Z,63.90
2018-10-19T19:49:36.340Z,64.20
2018-10-19T19:52:04.506Z,64.20
2018-10-19T19:54:32.650Z,64.20
2018-10-19T19:57:00.798Z,64.30
2018-10-19T19:59:29.040Z,64.30
2018-10-19T20:01:57.222Z,64.40
2018-10-19T20:04:25.499Z,64.40
2018-10-19T20:06:53.650Z,64.50
2018-10-19T20:09:21.829Z,64.50
2018-10-19T20:11:49.995Z,64.50
2018-10-19T20:14:18.442Z,64.60
2018-10-19T20:16:46.615Z,64.60
2018-10-19T20:19:14.778Z,64.50
2018-10-19T20:21:42.951Z,64.60
2018-10-19T20:24:11.114Z,64.90
2018-10-19T20:26:39.299Z,64.90
2018-10-19T20:29:07.499Z,64.90
2018-10-19T20:31:35.614Z,65.00
2018-10-19T20:34:03.754Z,64.80
2018-10-19T20:36:31.946Z,64.90
2018-10-19T20:39:00.138Z,65.10
2018-10-19T20:41:28.335Z,65.10
2018-10-19T20:43:56.502Z,65.10
2018-10-19T20:46:24.710Z,65.20
2018-10-19T20:48:52.876Z,65.20
2018-10-19T20:51:21.054Z,65.20
2018-10-19T20:53:49.211Z,65.10
2018-10-19T20:56:17.426Z,65.10
2018-10-19T20:58:45.527Z,65.10
2018-10-19T21:01:13.715Z,65.20
2018-10-19T21:03:41.859Z,65.00
2018-10-19T21:06:10.022Z,65.10
2018-10-19T21:08:38.171Z,65.10
2018-10-19T21:11:06.377Z,65.20
2018-10-19T21:13:34.552Z,65.30
2018-10-19T21:16:02.637Z,65.20
2018-10-19T21:18:30.783Z,65.20
2018-10-19T21:20:58.915Z,65.30
2018-10-19T21:23:27.090Z,65.40
2018-10-19T21:25:55.272Z,65.20
2018-10-19T21:28:23.400Z,65.20
2018-10-19T21:30:51.542Z,65.30
2018-10-19T21:33:19.702Z,65.20
2018-10-19T21:35:47.851Z,66.00
2018-10-19T21:38:16.089Z,65.30
2018-10-19T21:40:44.170Z,65.40
2018-10-19T21:43:12.315Z,65.40
2018-10-19T21:45:40.456Z,65.40
2018-10-19T21:48:08.615Z,65.40
2018-10-19T21:50:36.765Z,65.30
2018-10-19T21:53:05.002Z,65.40
2018-10-19T21:55:33.115Z,65.50
2018-10-19T21:58:01.246Z,65.60
2018-10-19T22:00:29.469Z,65.50
2018-10-19T22:02:57.611Z,65.50
2018-10-19T22:05:25.763Z,65.50
2018-10-19T22:07:53.937Z,65.60
2018-10-19T22:10:22.118Z,65.50
2018-10-19T22:12:50.279Z,65.60
2018-10-19T22:15:18.435Z,65.60
2018-10-19T22:17:46.587Z,65.70
2018-10-19T22:20:14.744Z,65.80
2018-10-19T22:22:42.884Z,65.70
2018-10-19T22:25:11.151Z,65.70
2018-10-19T22:27:39.183Z,65.80
2018-10-19T22:30:07.930Z,65.90
2018-10-19T22:32:36.094Z,65.90
2018-10-19T22:35:04.272Z,66.00
2018-10-19T22:37:32.409Z,65.20
2018-10-19T22:40:00.560Z,65.80
2018-10-19T22:42:28.724Z,65.90
2018-10-19T22:44:56.956Z,66.10
2018-10-19T22:47:25.112Z,66.70
2018-10-19T22:49:53.272Z,66.10
2018-10-19T22:52:21.406Z,66.70
2018-10-19T22:54:49.570Z,65.80
2018-10-19T22:57:17.714Z,65.90
2018-10-19T22:59:45.875Z,65.90
2018-10-19T23:02:14.035Z,65.90
2018-10-19T23:04:42.193Z,65.90
2018-10-19T23:07:10.381Z,65.80
2018-10-19T23:09:38.505Z,65.90
2018-10-19T23:12:06.651Z,66.80
2018-10-19T23:14:34.842Z,65.90
2018-10-19T23:17:03.100Z,65.80
2018-10-19T23:19:31.199Z,65.80
2018-10-19T23:21:59.351Z,66.00
2018-10-19T23:24:27.546Z,66.00
2018-10-19T23:26:55.715Z,66.10
2018-10-19T23:29:23.874Z,66.20
2018-10-19T23:31:52.031Z,66.00
2018-10-19T23:34:20.179Z,66.00
2018-10-19T23:36:48.352Z,66.10
2018-10-19T23:39:16.498Z,66.10
2018-10-19T23:41:44.670Z,66.10
2018-10-19T23:44:12.807Z,66.10
2018-10-19T23:46:40.972Z,66.00
2018-10-19T23:49:09.623Z,66.00
2018-10-19T23:51:37.754Z,66.10
2018-10-19T23:54:05.901Z,66.20
2018-10-19T23:56:34.180Z,66.20
2018-10-19T23:59:02.349Z,66.10
