createdAt,value
2018-08-23T00:01:29.752Z,23.67
2018-08-23T00:04:03.066Z,23.62
2018-08-23T00:06:31.767Z,23.46
2018-08-23T00:09:00.333Z,23.30
2018-08-23T00:11:34.724Z,23.35
2018-08-23T00:14:03.298Z,23.24
2018-08-23T00:16:37.168Z,23.27
2018-08-23T00:19:05.845Z,23.23
2018-08-23T00:21:40.463Z,23.23
2018-08-23T00:24:17.709Z,23.17
2018-08-23T00:26:51.992Z,23.04
2018-08-23T00:29:25.684Z,23.05
2018-08-23T00:32:10.404Z,22.99
2018-08-23T00:34:39.982Z,22.92
2018-08-23T00:37:09.099Z,22.88
2018-08-23T00:39:37.688Z,22.62
2018-08-23T00:42:10.260Z,22.63
2018-08-23T00:44:59.125Z,22.35
2018-08-23T00:47:32.378Z,22.25
2018-08-23T00:50:01.476Z,22.15
2018-08-23T00:52:50.138Z,21.90
2018-08-23T00:55:25.275Z,21.86
2018-08-23T00:57:53.828Z,21.80
2018-08-23T01:00:23.675Z,21.74
2018-08-23T01:02:54.159Z,21.78
2018-08-23T01:05:28.242Z,21.71
2018-08-23T01:07:57.177Z,21.78
2018-08-23T01:10:26.435Z,21.68
2018-08-23T01:12:58.150Z,21.77
2018-08-23T01:15:26.915Z,21.59
2018-08-23T01:18:10.234Z,21.65
2018-08-23T01:20:39.604Z,21.78
2018-08-23T01:23:08.626Z,21.89
2018-08-23T01:25:44.592Z,21.77
2018-08-23T01:28:13.492Z,21.73
2018-08-23T01:30:42.806Z,21.62
2018-08-23T01:33:13.104Z,21.66
2018-08-23T01:35:42.953Z,21.77
2018-08-23T01:38:12.413Z,21.70
2018-08-23T01:40:41.898Z,21.61
2018-08-23T01:43:10.456Z,21.63
2018-08-23T01:45:39.234Z,21.35
2018-08-23T01:48:08.923Z,21.32
2018-08-23T01:50:37.508Z,21.24
2018-08-23T01:53:06.655Z,21.30
2018-08-23T01:55:35.299Z,21.29
2018-08-23T01:58:04.351Z,21.24
2018-08-23T02:00:34.218Z,21.26
2018-08-23T02:03:03.394Z,21.24
2018-08-23T02:06:56.538Z,21.18
2018-08-23T02:09:25.392Z,21.06
2018-08-23T02:11:54.487Z,20.96
2018-08-23T02:14:23.170Z,21.10
2018-08-23T02:16:52.820Z,21.07
2018-08-23T02:19:24.255Z,21.11
2018-08-23T02:21:53.339Z,20.96
2018-08-23T02:24:29.910Z,21.03
2018-08-23T02:26:59.340Z,20.97
2018-08-23T02:29:37.502Z,21.13
2018-08-23T02:32:06.695Z,21.08
2018-08-23T02:34:41.294Z,21.17
2018-08-23T02:37:13.031Z,21.11
2018-08-23T02:39:44.184Z,21.15
2018-08-23T02:42:14.199Z,21.14
2018-08-23T02:44:44.227Z,20.88
2018-08-23T02:47:13.249Z,20.81
2018-08-23T02:49:43.056Z,20.69
2018-08-23T02:52:11.840Z,20.62
2018-08-23T02:54:40.389Z,20.62
2018-08-23T02:57:11.022Z,20.53
2018-08-23T02:59:39.891Z,20.58
2018-08-23T03:02:14.071Z,20.69
2018-08-23T03:04:42.784Z,20.62
2018-08-23T03:07:12.008Z,20.61
2018-08-23T03:09:42.352Z,20.61
2018-08-23T03:12:18.573Z,20.65
2018-08-23T03:14:47.808Z,20.60
2018-08-23T03:17:26.409Z,20.49
2018-08-23T03:20:03.917Z,20.51
2018-08-23T03:22:33.676Z,20.21
2018-08-23T03:25:04.828Z,20.35
2018-08-23T03:27:33.481Z,20.29
2018-08-23T03:30:03.281Z,20.10
2018-08-23T03:32:31.945Z,20.30
2018-08-23T03:35:01.068Z,20.46
2018-08-23T03:37:29.616Z,20.46
2018-08-23T03:39:58.343Z,20.61
2018-08-23T03:42:27.213Z,20.59
2018-08-23T03:44:56.950Z,20.58
2018-08-23T03:47:27.198Z,20.43
2018-08-23T03:49:55.791Z,20.44
2018-08-23T03:52:40.751Z,20.46
2018-08-23T03:55:10.705Z,20.48
2018-08-23T03:57:45.029Z,20.29
2018-08-23T04:00:13.631Z,20.14
2018-08-23T04:02:42.417Z,20.15
2018-08-23T04:05:16.244Z,20.12
2018-08-23T04:07:45.030Z,19.69
2018-08-23T04:10:13.601Z,19.86
2018-08-23T04:12:43.625Z,19.78
2018-08-23T04:15:27.344Z,19.84
2018-08-23T04:17:56.215Z,19.91
2018-08-23T04:20:25.072Z,19.88
2018-08-23T04:22:54.347Z,20.07
2018-08-23T04:25:22.771Z,19.92
2018-08-23T04:27:51.298Z,19.88
2018-08-23T04:30:19.915Z,19.83
2018-08-23T04:32:49.556Z,19.87
2018-08-23T04:35:33.433Z,19.82
2018-08-23T04:38:02.471Z,20.15
2018-08-23T04:40:32.266Z,19.94
2018-08-23T04:43:01.160Z,20.04
2018-08-23T04:45:31.777Z,19.95
2018-08-23T04:48:08.138Z,19.92
2018-08-23T04:50:37.532Z,19.63
2018-08-23T04:53:06.117Z,19.67
2018-08-23T04:55:35.389Z,19.61
2018-08-23T04:58:05.690Z,19.65
2018-08-23T05:00:34.339Z,19.75
2018-08-23T05:03:02.880Z,19.76
2018-08-23T05:05:32.053Z,19.80
2018-08-23T05:08:02.028Z,19.79
2018-08-23T05:10:30.969Z,19.53
2018-08-23T05:12:59.505Z,19.71
2018-08-23T05:15:28.334Z,19.50
2018-08-23T05:17:57.203Z,19.39
2018-08-23T05:20:25.780Z,19.52
2018-08-23T05:23:00.679Z,19.56
2018-08-23T05:25:29.264Z,19.70
2018-08-23T05:28:14.620Z,19.66
2018-08-23T05:30:43.878Z,19.55
2018-08-23T05:33:18.716Z,19.60
2018-08-23T05:35:47.375Z,19.63
2018-08-23T05:38:16.569Z,19.74
2018-08-23T05:40:48.115Z,19.87
2018-08-23T05:43:16.971Z,19.98
2018-08-23T05:45:55.982Z,20.04
2018-08-23T05:48:31.695Z,20.20
2018-08-23T05:51:04.559Z,20.36
2018-08-23T05:53:33.423Z,20.55
2018-08-23T05:56:02.692Z,20.55
2018-08-23T05:58:33.041Z,20.62
2018-08-23T06:01:02.087Z,20.43
2018-08-23T06:03:32.059Z,20.73
2018-08-23T06:06:00.636Z,20.84
2018-08-23T06:08:29.206Z,20.82
2018-08-23T06:11:07.657Z,20.97
2018-08-23T06:13:36.220Z,20.95
2018-08-23T06:16:04.848Z,21.24
2018-08-23T06:18:33.831Z,21.28
2018-08-23T06:21:02.440Z,21.33
2018-08-23T06:23:41.383Z,21.32
2018-08-23T06:26:09.950Z,21.43
2018-08-23T06:28:39.004Z,21.59
2018-08-23T06:31:07.875Z,21.79
2018-08-23T06:33:41.589Z,21.82
2018-08-23T06:36:10.774Z,21.88
2018-08-23T06:38:41.124Z,21.98
2018-08-23T06:41:09.722Z,22.10
2018-08-23T06:43:38.617Z,21.82
2018-08-23T06:46:07.481Z,21.96
2018-08-23T06:48:36.032Z,21.80
2018-08-23T06:51:06.579Z,22.00
2018-08-23T06:53:44.705Z,22.07
2018-08-23T06:56:14.194Z,22.13
2018-08-23T06:58:42.781Z,21.56
2018-08-23T07:01:39.081Z,21.94
2018-08-23T07:04:14.293Z,21.84
2018-08-23T07:06:43.108Z,22.05
2018-08-23T07:09:17.305Z,21.68
2018-08-23T07:11:47.196Z,21.65
2018-08-23T07:14:17.701Z,22.10
2018-08-23T07:16:47.947Z,22.42
2018-08-23T07:19:26.736Z,22.61
2018-08-23T07:21:55.989Z,22.34
2018-08-23T07:24:42.377Z,22.68
2018-08-23T07:27:11.980Z,22.84
2018-08-23T07:29:40.610Z,22.92
2018-08-23T07:32:13.343Z,23.10
2018-08-23T07:34:49.079Z,23.22
2018-08-23T07:37:19.806Z,23.43
2018-08-23T07:39:56.903Z,23.58
2018-08-23T07:42:28.385Z,23.70
2018-08-23T07:44:57.813Z,23.75
2018-08-23T07:47:27.365Z,23.71
2018-08-23T07:49:57.481Z,23.77
2018-08-23T07:52:28.211Z,24.06
2018-08-23T07:54:57.075Z,24.06
2018-08-23T07:57:25.725Z,23.87
2018-08-23T07:59:57.387Z,23.85
2018-08-23T08:02:27.808Z,23.92
2018-08-23T08:04:56.654Z,24.16
2018-08-23T08:07:26.920Z,24.35
2018-08-23T08:09:55.915Z,24.37
2018-08-23T08:12:36.627Z,24.64
2018-08-23T08:15:06.508Z,24.52
2018-08-23T08:17:35.282Z,24.37
2018-08-23T08:20:05.749Z,24.36
2018-08-23T08:22:34.747Z,24.80
2018-08-23T08:25:06.005Z,25.19
2018-08-23T08:27:34.592Z,25.46
2018-08-23T08:30:03.429Z,25.76
2018-08-23T08:32:32.010Z,25.93
2018-08-23T08:35:00.556Z,26.17
2018-08-23T08:37:29.548Z,26.01
2018-08-23T08:39:58.096Z,25.24
2018-08-23T08:42:29.289Z,25.65
2018-08-23T08:45:03.449Z,26.02
2018-08-23T08:47:32.180Z,26.15
2018-08-23T08:50:00.698Z,25.61
2018-08-23T08:52:29.652Z,26.16
2018-08-23T08:54:58.526Z,25.92
2018-08-23T08:57:30.877Z,26.31
2018-08-23T08:59:59.656Z,26.65
2018-08-23T09:02:32.216Z,27.08
2018-08-23T09:05:00.772Z,26.77
2018-08-23T09:07:30.825Z,26.94
2018-08-23T09:09:59.379Z,26.74
2018-08-23T09:12:30.116Z,26.87
2018-08-23T09:14:58.817Z,26.62
2018-08-23T09:17:40.672Z,25.81
2018-08-23T09:20:11.891Z,25.89
2018-08-23T09:22:41.853Z,26.42
2018-08-23T09:25:15.993Z,26.78
2018-08-23T09:27:45.048Z,26.76
2018-08-23T09:30:19.029Z,26.03
2018-08-23T09:32:47.908Z,26.13
2018-08-23T09:35:16.549Z,26.80
2018-08-23T09:37:45.576Z,26.75
2018-08-23T09:40:14.124Z,26.86
2018-08-23T09:42:43.641Z,27.19
2018-08-23T09:45:17.274Z,27.03
2018-08-23T09:47:45.849Z,27.04
2018-08-23T09:50:14.511Z,26.97
2018-08-23T09:52:48.449Z,27.43
2018-08-23T09:55:20.586Z,26.92
2018-08-23T09:57:49.741Z,27.08
2018-08-23T10:00:23.525Z,27.24
2018-08-23T10:02:57.389Z,27.15
2018-08-23T10:05:31.452Z,27.39
2018-08-23T10:08:05.121Z,28.15
2018-08-23T10:10:38.912Z,28.37
2018-08-23T10:13:13.133Z,28.65
2018-08-23T10:15:48.675Z,28.77
2018-08-23T10:18:25.904Z,27.46
2018-08-23T10:20:58.274Z,27.85
2018-08-23T10:23:26.828Z,28.10
2018-08-23T10:25:56.784Z,28.60
2018-08-23T10:28:26.525Z,29.09
2018-08-23T10:30:55.884Z,29.50
2018-08-23T10:33:24.789Z,28.87
2018-08-23T10:35:54.986Z,28.70
2018-08-23T10:38:24.880Z,28.31
2018-08-23T10:40:54.835Z,29.00
2018-08-23T10:43:29.167Z,29.04
2018-08-23T10:46:01.859Z,29.27
2018-08-23T10:48:30.412Z,28.93
2018-08-23T10:50:59.389Z,29.54
2018-08-23T10:53:27.901Z,30.09
2018-08-23T10:55:56.606Z,30.39
2018-08-23T10:58:25.184Z,30.24
2018-08-23T11:00:53.740Z,29.28
2018-08-23T11:03:22.324Z,29.86
2018-08-23T11:05:51.321Z,29.40
2018-08-23T11:08:28.377Z,28.97
2018-08-23T11:11:02.045Z,29.63
2018-08-23T11:13:35.824Z,29.60
2018-08-23T11:16:09.706Z,30.03
2018-08-23T11:18:44.696Z,30.53
2018-08-23T11:21:14.265Z,29.95
2018-08-23T11:23:43.530Z,29.19
2018-08-23T11:26:16.275Z,29.79
2018-08-23T11:28:45.789Z,29.48
2018-08-23T11:31:44.780Z,29.61
2018-08-23T11:34:13.681Z,29.69
2018-08-23T11:36:42.231Z,29.90
2018-08-23T11:39:11.365Z,30.09
2018-08-23T11:41:39.930Z,29.07
2018-08-23T11:44:08.467Z,29.19
2018-08-23T11:46:37.017Z,30.15
2018-08-23T11:49:05.640Z,30.80
2018-08-23T11:51:35.094Z,31.06
2018-08-23T11:54:03.625Z,31.46
2018-08-23T11:56:32.178Z,30.93
2018-08-23T11:59:00.800Z,30.43
2018-08-23T12:01:29.340Z,31.03
2018-08-23T12:03:58.088Z,30.97
2018-08-23T12:06:26.663Z,31.72
2018-08-23T12:08:55.187Z,32.14
2018-08-23T12:11:24.005Z,31.79
2018-08-23T12:13:52.857Z,31.58
2018-08-23T12:16:21.726Z,30.90
2018-08-23T12:18:50.268Z,31.13
2018-08-23T12:21:19.185Z,31.41
2018-08-23T12:23:47.732Z,30.77
2018-08-23T12:26:17.372Z,30.70
2018-08-23T12:28:51.013Z,30.73
2018-08-23T12:31:19.564Z,31.25
2018-08-23T12:33:48.159Z,31.60
2018-08-23T12:36:20.846Z,31.75
2018-08-23T12:38:54.494Z,31.23
2018-08-23T12:41:28.249Z,30.87
2018-08-23T12:43:56.793Z,30.72
2018-08-23T12:46:25.783Z,31.15
2018-08-23T12:48:57.117Z,31.31
2018-08-23T12:51:25.732Z,30.54
2018-08-23T12:53:54.250Z,30.83
2018-08-23T12:56:23.181Z,30.72
2018-08-23T12:58:51.885Z,30.18
2018-08-23T13:01:20.758Z,30.37
2018-08-23T13:03:49.324Z,30.56
2018-08-23T13:06:18.146Z,31.29
2018-08-23T13:08:47.651Z,31.75
2018-08-23T13:11:16.246Z,32.01
2018-08-23T13:13:45.355Z,32.11
2018-08-23T13:16:13.900Z,32.24
2018-08-23T13:18:42.442Z,31.13
2018-08-23T13:21:11.025Z,31.98
2018-08-23T13:23:50.310Z,31.57
2018-08-23T13:26:18.904Z,31.63
2018-08-23T13:28:48.374Z,31.75
2018-08-23T13:31:16.948Z,31.85
2018-08-23T13:33:45.474Z,32.19
2018-08-23T13:36:14.380Z,32.73
2018-08-23T13:38:42.837Z,32.13
2018-08-23T13:41:11.373Z,30.89
2018-08-23T13:43:39.970Z,30.77
2018-08-23T13:46:08.518Z,31.11
2018-08-23T13:48:37.066Z,31.99
2018-08-23T13:51:06.731Z,32.71
2018-08-23T13:53:35.235Z,32.33
2018-08-23T13:56:04.092Z,32.24
2018-08-23T13:58:32.596Z,31.42
2018-08-23T14:01:01.171Z,31.42
2018-08-23T14:03:29.693Z,31.50
2018-08-23T14:05:58.609Z,32.06
2018-08-23T14:08:27.956Z,31.72
2018-08-23T14:10:56.505Z,32.66
2018-08-23T14:13:25.057Z,33.25
2018-08-23T14:15:58.717Z,33.34
2018-08-23T14:18:27.259Z,33.43
2018-08-23T14:20:56.014Z,33.06
2018-08-23T14:23:24.683Z,33.15
2018-08-23T14:25:53.514Z,33.04
2018-08-23T14:28:22.079Z,32.43
2018-08-23T14:30:51.020Z,32.79
2018-08-23T14:33:19.573Z,32.65
2018-08-23T14:35:48.676Z,32.46
2018-08-23T14:38:17.217Z,32.78
2018-08-23T14:40:46.120Z,33.09
2018-08-23T14:43:14.701Z,33.49
2018-08-23T14:45:43.210Z,33.33
2018-08-23T14:48:12.849Z,33.28
2018-08-23T14:50:41.676Z,33.23
2018-08-23T14:53:10.264Z,32.97
2018-08-23T14:55:44.219Z,33.33
2018-08-23T14:58:14.321Z,33.07
2018-08-23T15:00:42.914Z,34.23
2018-08-23T15:03:12.188Z,34.42
2018-08-23T15:05:40.771Z,34.32
2018-08-23T15:08:09.371Z,34.11
2018-08-23T15:10:38.354Z,34.62
2018-08-23T15:13:07.369Z,34.37
2018-08-23T15:15:41.092Z,34.01
2018-08-23T15:18:10.111Z,33.97
2018-08-23T15:20:39.010Z,33.38
2018-08-23T15:23:08.405Z,33.58
2018-08-23T15:25:37.243Z,33.53
2018-08-23T15:28:05.933Z,33.16
2018-08-23T15:30:34.762Z,33.30
2018-08-23T15:33:03.398Z,33.29
2018-08-23T15:35:32.270Z,33.52
2018-08-23T15:38:01.426Z,33.43
2018-08-23T15:40:30.123Z,33.19
2018-08-23T15:42:58.711Z,33.29
2018-08-23T15:45:27.658Z,33.50
2018-08-23T15:51:27.194Z,32.73
2018-08-23T15:53:56.691Z,33.25
2018-08-23T15:56:25.222Z,32.52
2018-08-23T15:58:53.884Z,32.43
2018-08-23T16:01:22.421Z,32.93
2018-08-23T16:03:50.986Z,33.16
2018-08-23T16:06:19.511Z,33.40
2018-08-23T16:08:50.932Z,33.74
2018-08-23T16:11:21.496Z,33.29
2018-08-23T16:13:51.054Z,33.20
2018-08-23T16:16:24.777Z,32.34
2018-08-23T16:18:58.563Z,33.14
2018-08-23T16:21:32.254Z,33.25
2018-08-23T16:24:00.803Z,33.72
2018-08-23T16:26:34.665Z,33.92
2018-08-23T16:29:03.245Z,33.90
2018-08-23T16:31:31.822Z,34.14
2018-08-23T16:34:01.061Z,34.42
2018-08-23T16:36:29.582Z,35.11
2018-08-23T16:38:58.143Z,34.82
2018-08-23T16:41:27.077Z,34.03
2018-08-23T16:43:55.658Z,34.20
2018-08-23T16:46:25.201Z,33.98
2018-08-23T16:48:53.965Z,33.98
2018-08-23T16:51:22.503Z,34.23
2018-08-23T16:53:51.039Z,34.37
2018-08-23T16:56:19.995Z,34.22
2018-08-23T16:58:49.382Z,34.57
2018-08-23T17:01:17.928Z,34.52
2018-08-23T17:03:51.335Z,34.12
2018-08-23T17:06:19.867Z,33.60
2018-08-23T17:08:48.759Z,33.18
2018-08-23T17:11:17.244Z,32.87
2018-08-23T17:13:45.839Z,33.01
2018-08-23T17:16:19.480Z,33.14
2018-08-23T17:18:48.068Z,33.36
2018-08-23T17:21:16.618Z,33.08
2018-08-23T17:23:45.169Z,33.00
2018-08-23T17:26:13.718Z,32.87
2018-08-23T17:28:42.266Z,32.92
2018-08-23T17:31:11.528Z,32.90
2018-08-23T17:33:40.097Z,32.87
2018-08-23T17:36:08.673Z,32.90
2018-08-23T17:38:37.252Z,32.82
2018-08-23T17:41:05.801Z,32.37
2018-08-23T17:43:34.695Z,32.07
2018-08-23T17:46:03.558Z,31.82
2018-08-23T17:48:33.011Z,31.56
2018-08-23T17:51:01.439Z,31.49
2018-08-23T17:53:30.003Z,31.37
2018-08-23T17:55:58.776Z,31.29
2018-08-23T17:58:27.343Z,31.03
2018-08-23T18:00:56.492Z,31.12
2018-08-23T18:03:25.096Z,31.05
2018-08-23T18:05:54.746Z,31.09
2018-08-23T18:08:24.037Z,31.10
2018-08-23T18:10:52.609Z,31.16
2018-08-23T18:13:21.178Z,31.13
2018-08-23T18:15:54.995Z,31.17
2018-08-23T18:18:23.554Z,31.09
2018-08-23T18:20:52.149Z,30.91
2018-08-23T18:23:20.676Z,30.76
2018-08-23T18:25:49.243Z,30.48
2018-08-23T18:28:18.548Z,30.43
2018-08-23T18:30:47.160Z,30.23
2018-08-23T18:33:16.182Z,30.23
2018-08-23T18:35:44.790Z,30.14
2018-08-23T18:38:13.598Z,30.14
2018-08-23T18:40:43.210Z,29.96
2018-08-23T18:43:12.132Z,29.89
2018-08-23T18:45:41.695Z,29.69
2018-08-23T18:48:10.215Z,29.64
2018-08-23T18:50:38.781Z,29.49
2018-08-23T18:53:07.337Z,29.39
2018-08-23T18:55:36.479Z,29.38
2018-08-23T18:58:05.070Z,29.17
2018-08-23T19:00:34.010Z,29.09
2018-08-23T19:03:02.904Z,28.93
2018-08-23T19:05:32.118Z,28.88
2018-08-23T19:08:00.671Z,28.86
2018-08-23T19:10:29.645Z,28.86
2018-08-23T19:12:58.870Z,28.65
2018-08-23T19:15:32.723Z,28.45
2018-08-23T19:18:02.281Z,28.39
2018-08-23T19:20:30.859Z,28.17
2018-08-23T19:22:59.823Z,28.12
2018-08-23T19:25:28.415Z,28.11
2018-08-23T19:27:57.813Z,28.18
2018-08-23T19:30:27.358Z,28.07
2018-08-23T19:32:55.886Z,27.87
2018-08-23T19:35:24.701Z,27.87
2018-08-23T19:37:53.597Z,27.97
2018-08-23T19:40:22.576Z,27.90
2018-08-23T19:42:51.388Z,27.87
2018-08-23T19:45:20.177Z,27.76
2018-08-23T19:47:55.207Z,27.58
2018-08-23T19:50:24.678Z,27.48
2018-08-23T19:52:53.235Z,27.12
2018-08-23T19:55:22.131Z,27.07
2018-08-23T19:57:50.676Z,26.93
2018-08-23T20:00:19.300Z,26.95
2018-08-23T20:02:48.464Z,26.96
2018-08-23T20:05:17.271Z,27.22
2018-08-23T20:07:45.836Z,27.23
2018-08-23T20:10:14.400Z,25.86
2018-08-23T20:12:43.253Z,25.13
2018-08-23T20:15:11.826Z,25.29
2018-08-23T20:17:40.348Z,25.51
2018-08-23T20:20:09.155Z,25.79
2018-08-23T20:22:37.975Z,26.02
2018-08-23T20:25:06.552Z,26.16
2018-08-23T20:27:35.413Z,25.82
2018-08-23T20:30:04.020Z,25.66
2018-08-23T20:32:32.544Z,25.65
2018-08-23T20:35:01.724Z,25.69
2018-08-23T20:37:30.813Z,25.58
2018-08-23T20:39:59.620Z,25.51
2018-08-23T20:42:28.145Z,25.28
2018-08-23T20:44:56.717Z,25.18
2018-08-23T20:47:25.242Z,25.22
2018-08-23T20:49:53.934Z,25.23
2018-08-23T20:52:22.785Z,25.36
2018-08-23T20:54:51.384Z,24.74
2018-08-23T20:57:23.349Z,24.90
2018-08-23T20:59:52.249Z,25.15
2018-08-23T21:02:21.016Z,25.18
2018-08-23T21:04:49.585Z,25.36
2018-08-23T21:07:18.148Z,25.25
2018-08-23T21:09:46.795Z,25.19
2018-08-23T21:12:15.309Z,25.03
2018-08-23T21:14:44.298Z,24.86
2018-08-23T21:17:12.859Z,24.68
2018-08-23T21:19:42.301Z,24.66
2018-08-23T21:22:10.918Z,24.79
2018-08-23T21:24:39.499Z,24.83
2018-08-23T21:27:08.057Z,24.79
2018-08-23T21:29:36.619Z,24.91
2018-08-23T21:32:05.711Z,24.55
2018-08-23T21:34:34.258Z,24.49
2018-08-23T21:37:02.808Z,24.60
2018-08-23T21:39:31.335Z,24.62
2018-08-23T21:41:59.881Z,24.55
2018-08-23T21:44:30.295Z,24.60
2018-08-23T21:46:59.598Z,24.56
2018-08-23T21:49:28.973Z,24.62
2018-08-23T21:51:57.599Z,24.58
2018-08-23T21:54:27.020Z,24.59
2018-08-23T21:56:55.561Z,24.41
2018-08-23T21:59:24.116Z,24.25
2018-08-23T22:01:56.815Z,24.29
2018-08-23T22:04:26.449Z,24.25
2018-08-23T22:06:55.324Z,24.31
2018-08-23T22:09:23.892Z,23.86
2018-08-23T22:11:52.666Z,23.66
2018-08-23T22:14:21.231Z,23.84
2018-08-23T22:16:49.823Z,24.27
2018-08-23T22:19:18.670Z,24.50
2018-08-23T22:21:48.462Z,24.74
2018-08-23T22:24:16.992Z,24.95
2018-08-23T22:26:45.616Z,24.83
2018-08-23T22:29:14.157Z,23.89
2018-08-23T22:31:43.744Z,23.06
2018-08-23T22:34:12.577Z,23.20
2018-08-23T22:36:41.118Z,23.34
2018-08-23T22:39:09.857Z,23.40
2018-08-23T22:41:38.968Z,23.31
2018-08-23T22:44:07.812Z,22.77
2018-08-23T22:46:36.368Z,22.40
2018-08-23T22:49:04.948Z,22.25
2018-08-23T22:51:33.509Z,22.40
2018-08-23T22:54:02.042Z,22.51
2018-08-23T22:56:30.579Z,22.19
2018-08-23T22:58:59.353Z,21.73
2018-08-23T23:01:27.895Z,21.57
2018-08-23T23:04:02.388Z,21.69
2018-08-23T23:06:30.956Z,21.64
2018-08-23T23:08:59.486Z,21.64
2018-08-23T23:11:28.352Z,21.76
2018-08-23T23:13:57.186Z,21.76
2018-08-23T23:16:25.826Z,21.87
2018-08-23T23:18:54.325Z,21.98
2018-08-23T23:21:22.888Z,22.30
2018-08-23T23:23:51.427Z,22.36
2018-08-23T23:26:19.966Z,22.59
2018-08-23T23:28:48.501Z,22.62
2018-08-23T23:31:17.075Z,22.72
2018-08-23T23:33:46.010Z,22.60
2018-08-23T23:36:15.089Z,22.43
2018-08-23T23:38:44.107Z,22.45
2018-08-23T23:41:12.642Z,22.48
2018-08-23T23:43:41.246Z,22.50
2018-08-23T23:46:10.410Z,22.52
2018-08-23T23:48:39.044Z,22.59
2018-08-23T23:51:07.566Z,22.42
2018-08-23T23:53:36.514Z,22.31
2018-08-23T23:56:05.115Z,22.38
2018-08-23T23:58:33.710Z,22.31
