createdAt,value
2023-02-19T00:00:00.430Z,4.4
2023-02-19T00:15:00.474Z,4.2
2023-02-19T00:30:00.543Z,4.0
2023-02-19T00:45:00.478Z,3.8
2023-02-19T01:00:00.469Z,3.7
2023-02-19T01:15:00.486Z,3.5
2023-02-19T01:30:00.596Z,3.3
2023-02-19T01:45:00.442Z,3.1
2023-02-19T02:00:00.446Z,2.9
2023-02-19T02:15:00.448Z,2.9
2023-02-19T02:30:00.526Z,3.0
2023-02-19T02:45:00.448Z,3.1
2023-02-19T03:00:00.436Z,3.1
2023-02-19T03:15:00.480Z,3.0
2023-02-19T03:30:00.615Z,2.9
2023-02-19T03:45:00.450Z,2.9
2023-02-19T04:00:00.463Z,2.9
2023-02-19T04:15:00.473Z,2.9
2023-02-19T04:30:00.563Z,2.8
2023-02-19T04:45:00.438Z,2.8
2023-02-19T05:00:00.466Z,2.7
2023-02-19T05:15:00.477Z,2.7
2023-02-19T05:30:00.587Z,2.8
2023-02-19T05:45:00.445Z,2.8
2023-02-19T06:00:00.426Z,2.7
2023-02-19T06:15:00.446Z,2.8
2023-02-19T06:30:00.561Z,3.1
2023-02-19T06:45:00.482Z,3.1
2023-02-19T07:00:00.442Z,3.3
2023-02-19T07:15:00.487Z,3.5
2023-02-19T07:30:00.561Z,3.7
2023-02-19T07:45:00.753Z,3.9
2023-02-19T08:00:00.508Z,4.2
2023-02-19T08:15:00.438Z,4.6
2023-02-19T08:30:00.533Z,5.1
2023-02-19T08:45:00.464Z,5.6
2023-02-19T09:00:00.529Z,5.9
2023-02-19T09:15:00.431Z,6.7
2023-02-19T09:30:00.568Z,8.0
2023-02-19T09:45:00.458Z,9.6
2023-02-19T10:00:00.444Z,11.2
2023-02-19T10:15:00.444Z,12.6
2023-02-19T10:30:00.565Z,13.6
2023-02-19T10:45:00.540Z,14.8
2023-02-19T11:00:00.480Z,15.4
2023-02-19T11:15:00.449Z,15.8
2023-02-19T11:30:00.553Z,16.0
2023-02-19T11:45:00.442Z,16.1
2023-02-19T12:00:00.588Z,16.1
2023-02-19T12:15:00.413Z,16.2
2023-02-19T12:30:00.463Z,16.2
2023-02-19T12:45:00.438Z,16.3
2023-02-19T13:00:00.530Z,16.0
2023-02-19T13:15:00.543Z,15.6
2023-02-19T13:30:00.494Z,15.3
2023-02-19T13:45:00.458Z,15.2
2023-02-19T14:00:00.530Z,15.0
2023-02-19T14:15:00.503Z,14.6
2023-02-19T14:30:00.491Z,14.3
2023-02-19T14:45:00.907Z,14.0
2023-02-19T15:00:00.493Z,13.9
2023-02-19T15:15:00.536Z,13.6
2023-02-19T15:30:00.535Z,13.4
2023-02-19T15:45:00.625Z,13.1
2023-02-19T16:00:00.469Z,12.8
2023-02-19T16:15:00.534Z,12.4
2023-02-19T16:30:00.521Z,12.0
2023-02-19T16:45:00.684Z,11.6
2023-02-19T17:00:00.435Z,11.4
2023-02-19T17:15:00.489Z,11.3
2023-02-19T17:30:00.515Z,11.2
2023-02-19T17:45:00.583Z,11.1
2023-02-19T18:00:00.451Z,10.9
2023-02-19T18:15:00.528Z,10.4
2023-02-19T18:30:00.500Z,10.1
2023-02-19T18:45:00.453Z,9.9
2023-02-19T19:00:00.488Z,9.6
2023-02-19T19:15:00.534Z,9.4
2023-02-19T19:30:00.503Z,9.3
2023-02-19T19:45:00.524Z,9.3
2023-02-19T20:00:00.454Z,9.2
2023-02-19T20:15:00.513Z,8.8
2023-02-19T20:30:00.448Z,8.7
2023-02-19T20:45:00.423Z,8.7
2023-02-19T21:00:00.412Z,8.4
2023-02-19T21:15:00.483Z,8.0
2023-02-19T21:30:00.483Z,8.0
2023-02-19T21:45:00.445Z,7.7
2023-02-19T22:00:00.736Z,7.4
2023-02-19T22:15:00.504Z,7.1
2023-02-19T22:30:00.426Z,6.9
2023-02-19T22:45:00.449Z,6.8
2023-02-19T23:00:00.410Z,7.1
2023-02-19T23:15:00.518Z,6.9
2023-02-19T23:30:00.434Z,6.7
2023-02-19T23:45:00.451Z,6.9
