createdAt,value
2024-04-23T00:00:12.165Z,0.64
2024-04-23T00:01:12.166Z,0.65
2024-04-23T00:02:12.128Z,0.65
2024-04-23T00:03:12.158Z,0.62
2024-04-23T00:04:12.168Z,0.64
2024-04-23T00:05:12.149Z,0.64
2024-04-23T00:06:12.048Z,0.58
2024-04-23T00:07:12.028Z,0.59
2024-04-23T00:08:12.009Z,0.64
2024-04-23T00:09:11.988Z,0.55
2024-04-23T00:10:11.963Z,0.59
2024-04-23T00:11:12.184Z,0.59
2024-04-23T00:12:11.925Z,0.59
2024-04-23T00:13:11.898Z,0.51
2024-04-23T00:14:11.892Z,0.51
2024-04-23T00:15:11.878Z,0.50
2024-04-23T00:16:11.857Z,0.56
2024-04-23T00:17:11.831Z,0.51
2024-04-23T00:18:11.944Z,0.47
2024-04-23T00:19:11.787Z,0.47
2024-04-23T00:20:11.759Z,0.37
2024-04-23T00:21:11.743Z,0.50
2024-04-23T00:22:11.720Z,0.45
2024-04-23T00:23:11.700Z,0.35
2024-04-23T00:24:11.678Z,0.42
2024-04-23T00:25:11.662Z,0.39
2024-04-23T00:26:11.638Z,0.35
2024-04-23T00:27:11.619Z,0.43
2024-04-23T00:28:11.598Z,0.45
2024-04-23T00:29:11.575Z,0.37
2024-04-23T00:30:11.554Z,0.25
2024-04-23T00:31:11.538Z,0.37
2024-04-23T00:32:11.577Z,0.40
2024-04-23T00:33:11.588Z,0.37
2024-04-23T00:34:11.518Z,0.39
2024-04-23T00:35:11.453Z,0.37
2024-04-23T00:36:11.430Z,0.36
2024-04-23T00:37:11.412Z,0.36
2024-04-23T00:38:11.395Z,0.27
2024-04-23T00:39:11.383Z,0.25
2024-04-23T00:40:11.369Z,0.32
2024-04-23T00:41:11.346Z,0.24
2024-04-23T00:42:11.309Z,0.15
2024-04-23T00:43:11.292Z,0.21
2024-04-23T00:44:11.266Z,0.17
2024-04-23T00:45:11.251Z,0.17
2024-04-23T00:46:11.227Z,0.18
2024-04-23T00:47:11.204Z,0.18
2024-04-23T00:48:11.278Z,0.14
2024-04-23T00:49:11.187Z,0.14
2024-04-23T00:50:11.181Z,0.14
2024-04-23T00:51:11.125Z,0.19
2024-04-23T00:52:11.117Z,0.19
2024-04-23T00:53:11.086Z,0.21
2024-04-23T00:54:11.069Z,0.21
2024-04-23T00:55:11.252Z,0.17
2024-04-23T00:56:11.748Z,0.19
2024-04-23T00:57:10.999Z,0.14
2024-04-23T00:58:10.984Z,0.12
2024-04-23T00:59:10.990Z,0.01
2024-04-23T01:00:11.724Z,0.07
2024-04-23T01:01:10.952Z,0.14
2024-04-23T01:02:10.898Z,-0.04
2024-04-23T01:03:11.021Z,-0.04
2024-04-23T01:04:10.855Z,-0.03
2024-04-23T01:05:10.843Z,-0.04
2024-04-23T01:06:10.815Z,-0.03
2024-04-23T01:07:10.812Z,-0.03
2024-04-23T01:08:10.776Z,-0.14
2024-04-23T01:09:10.748Z,-0.17
2024-04-23T01:10:10.740Z,-0.11
2024-04-23T01:11:10.812Z,-0.11
2024-04-23T01:12:10.720Z,-0.22
2024-04-23T01:13:10.669Z,-0.15
2024-04-23T01:14:10.655Z,-0.12
2024-04-23T01:15:10.627Z,-0.14
2024-04-23T01:16:10.605Z,-0.21
2024-04-23T01:17:10.752Z,-0.18
2024-04-23T01:18:10.619Z,-0.28
2024-04-23T01:19:10.543Z,-0.29
2024-04-23T01:20:10.570Z,-0.28
2024-04-23T01:21:10.508Z,-0.29
2024-04-23T01:22:10.479Z,-0.28
2024-04-23T01:23:10.458Z,-0.24
2024-04-23T01:24:10.441Z,-0.32
2024-04-23T01:25:10.438Z,-0.35
2024-04-23T01:26:10.446Z,-0.32
2024-04-23T01:27:10.415Z,-0.30
2024-04-23T01:28:10.370Z,-0.17
2024-04-23T01:29:10.336Z,-0.33
2024-04-23T01:30:10.319Z,-0.32
2024-04-23T01:31:10.295Z,-0.35
2024-04-23T01:32:10.276Z,-0.17
2024-04-23T01:33:10.376Z,-0.33
2024-04-23T01:34:10.234Z,-0.30
2024-04-23T01:35:10.240Z,-0.28
2024-04-23T01:36:10.186Z,-0.32
2024-04-23T01:37:10.174Z,-0.28
2024-04-23T01:38:10.147Z,-0.29
2024-04-23T01:39:10.134Z,-0.35
2024-04-23T01:40:10.103Z,-0.30
2024-04-23T01:41:10.091Z,-0.35
2024-04-23T01:42:10.077Z,-0.33
2024-04-23T01:43:10.039Z,-0.39
2024-04-23T01:44:10.026Z,-0.39
2024-04-23T01:45:10.003Z,-0.36
2024-04-23T01:46:09.981Z,-0.40
2024-04-23T01:47:10.096Z,-0.40
2024-04-23T01:48:10.043Z,-0.50
2024-04-23T01:49:09.926Z,-0.51
2024-04-23T01:50:09.911Z,-0.46
2024-04-23T01:51:09.871Z,-0.50
2024-04-23T01:52:09.849Z,-0.50
2024-04-23T01:53:09.848Z,-0.43
2024-04-23T01:54:09.819Z,-0.47
2024-04-23T01:55:09.791Z,-0.37
2024-04-23T01:56:09.771Z,-0.43
2024-04-23T01:57:09.749Z,-0.35
2024-04-23T01:58:09.741Z,-0.47
2024-04-23T01:59:09.744Z,-0.47
2024-04-23T02:00:09.685Z,-0.47
2024-04-23T02:01:09.691Z,-0.40
2024-04-23T02:02:09.755Z,-0.51
2024-04-23T02:03:09.665Z,-0.48
2024-04-23T02:04:10.707Z,-0.43
2024-04-23T02:05:09.585Z,-0.48
2024-04-23T02:06:09.557Z,-0.40
2024-04-23T02:07:09.541Z,-0.39
2024-04-23T02:08:09.588Z,-0.33
2024-04-23T02:09:09.499Z,-0.37
2024-04-23T02:10:09.482Z,-0.37
2024-04-23T02:11:09.610Z,-0.30
2024-04-23T02:12:09.434Z,-0.35
2024-04-23T02:13:09.435Z,-0.36
2024-04-23T02:14:09.393Z,-0.35
2024-04-23T02:15:09.396Z,-0.37
2024-04-23T02:16:09.351Z,-0.40
2024-04-23T02:17:09.402Z,-0.54
2024-04-23T02:18:09.357Z,-0.54
2024-04-23T02:19:09.291Z,-0.50
2024-04-23T02:20:09.295Z,-0.58
2024-04-23T02:21:09.252Z,-0.51
2024-04-23T02:22:09.223Z,-0.55
2024-04-23T02:23:09.201Z,-0.63
2024-04-23T02:24:09.184Z,-0.55
2024-04-23T02:25:09.167Z,-0.63
2024-04-23T02:26:09.190Z,-0.65
2024-04-23T02:27:09.117Z,-0.66
2024-04-23T02:28:09.105Z,-0.60
2024-04-23T02:29:09.078Z,-0.60
2024-04-23T02:30:09.064Z,-0.65
2024-04-23T02:31:09.036Z,-0.63
2024-04-23T02:32:09.016Z,-0.58
2024-04-23T02:33:09.092Z,-0.60
2024-04-23T02:34:08.972Z,-0.61
2024-04-23T02:35:08.992Z,-0.58
2024-04-23T02:36:08.935Z,-0.54
2024-04-23T02:37:08.906Z,-0.60
2024-04-23T02:38:08.883Z,-0.58
2024-04-23T02:39:08.900Z,-0.53
2024-04-23T02:40:08.859Z,-0.60
2024-04-23T02:41:08.828Z,-0.55
2024-04-23T02:42:08.801Z,-0.53
2024-04-23T02:43:08.782Z,-0.54
2024-04-23T02:44:08.759Z,-0.53
2024-04-23T02:45:08.740Z,-0.55
2024-04-23T02:46:08.719Z,-0.63
2024-04-23T02:47:08.708Z,-0.61
2024-04-23T02:48:09.016Z,-0.71
2024-04-23T02:49:08.652Z,-0.68
2024-04-23T02:50:08.688Z,-0.74
2024-04-23T02:51:08.608Z,-0.60
2024-04-23T02:52:08.593Z,-0.66
2024-04-23T02:53:08.601Z,-0.66
2024-04-23T02:54:08.548Z,-0.86
2024-04-23T02:55:08.529Z,-0.69
2024-04-23T02:56:08.597Z,-0.74
2024-04-23T02:57:08.577Z,-0.90
2024-04-23T02:58:08.517Z,-0.81
2024-04-23T02:59:08.506Z,-0.78
2024-04-23T03:00:08.560Z,-0.83
2024-04-23T03:01:08.526Z,-0.81
2024-04-23T03:02:08.654Z,-0.87
2024-04-23T03:03:08.515Z,-0.90
2024-04-23T03:04:08.352Z,-0.83
2024-04-23T03:05:08.360Z,-0.81
2024-04-23T03:06:08.312Z,-0.81
2024-04-23T03:07:08.281Z,-0.87
2024-04-23T03:08:08.325Z,-0.81
2024-04-23T03:09:08.234Z,-0.72
2024-04-23T03:10:08.231Z,-0.63
2024-04-23T03:11:08.336Z,-0.68
2024-04-23T03:12:08.172Z,-0.58
2024-04-23T03:13:08.150Z,-0.66
2024-04-23T03:14:08.166Z,-0.63
2024-04-23T03:15:08.236Z,-0.61
2024-04-23T03:16:10.000Z,-0.66
2024-04-23T03:17:08.075Z,-0.61
2024-04-23T03:18:08.168Z,-0.57
2024-04-23T03:19:08.020Z,-0.60
2024-04-23T03:20:08.038Z,-0.61
2024-04-23T03:21:07.982Z,-0.61
2024-04-23T03:22:07.955Z,-0.60
2024-04-23T03:23:07.999Z,-0.63
2024-04-23T03:24:07.913Z,-0.61
2024-04-23T03:25:07.947Z,-0.60
2024-04-23T03:26:07.890Z,-0.61
2024-04-23T03:27:07.863Z,-0.63
2024-04-23T03:28:07.829Z,-0.60
2024-04-23T03:29:07.840Z,-0.66
2024-04-23T03:30:07.797Z,-0.71
2024-04-23T03:31:07.763Z,-0.61
2024-04-23T03:32:07.776Z,-0.63
2024-04-23T03:33:07.773Z,-0.72
2024-04-23T03:34:07.723Z,-0.65
2024-04-23T03:35:07.739Z,-0.71
2024-04-23T03:36:07.659Z,-0.76
2024-04-23T03:37:07.647Z,-0.81
2024-04-23T03:38:07.653Z,-0.90
2024-04-23T03:39:07.593Z,-0.87
2024-04-23T03:40:07.577Z,-0.79
2024-04-23T03:41:07.631Z,-0.87
2024-04-23T03:42:07.549Z,-0.83
2024-04-23T03:43:07.545Z,-0.86
2024-04-23T03:44:07.577Z,-0.93
2024-04-23T03:45:07.463Z,-0.90
2024-04-23T03:46:07.443Z,-1.00
2024-04-23T03:47:07.544Z,-1.00
2024-04-23T03:48:07.451Z,-0.93
2024-04-23T03:49:07.380Z,-0.90
2024-04-23T03:50:07.367Z,-0.98
2024-04-23T03:51:07.338Z,-1.00
2024-04-23T03:52:07.334Z,-1.06
2024-04-23T03:53:07.324Z,-1.02
2024-04-23T03:54:07.272Z,-0.94
2024-04-23T03:55:07.250Z,-0.94
2024-04-23T03:56:07.264Z,-0.95
2024-04-23T03:57:07.221Z,-1.00
2024-04-23T03:58:07.205Z,-1.06
2024-04-23T03:59:07.362Z,-1.02
2024-04-23T04:00:07.149Z,-1.02
2024-04-23T04:01:07.201Z,-1.09
2024-04-23T04:02:07.225Z,-1.11
2024-04-23T04:03:07.108Z,-1.13
2024-04-23T04:04:07.062Z,-1.15
2024-04-23T04:05:07.113Z,-1.11
2024-04-23T04:06:07.024Z,-1.23
2024-04-23T04:07:07.006Z,-1.19
2024-04-23T04:08:07.003Z,-1.27
2024-04-23T04:09:06.959Z,-1.29
2024-04-23T04:10:06.949Z,-1.27
2024-04-23T04:11:07.001Z,-1.30
2024-04-23T04:12:06.896Z,-1.26
2024-04-23T04:13:17.119Z,-1.24
2024-04-23T04:14:06.893Z,-1.29
2024-04-23T04:15:06.828Z,-1.26
2024-04-23T04:16:06.808Z,-1.29
2024-04-23T04:17:06.828Z,-1.31
2024-04-23T04:18:06.893Z,-1.24
2024-04-23T04:19:06.755Z,-1.29
2024-04-23T04:20:06.764Z,-1.21
2024-04-23T04:21:06.700Z,-1.26
2024-04-23T04:22:06.681Z,-1.27
2024-04-23T04:23:06.710Z,-1.27
2024-04-23T04:24:06.642Z,-1.33
2024-04-23T04:25:06.614Z,-1.24
2024-04-23T04:26:06.614Z,-1.24
2024-04-23T04:27:06.610Z,-1.11
2024-04-23T04:28:06.564Z,-1.08
2024-04-23T04:29:06.563Z,-1.03
2024-04-23T04:30:06.513Z,-1.03
2024-04-23T04:31:06.492Z,-0.91
2024-04-23T04:32:06.526Z,-0.91
2024-04-23T04:33:06.549Z,-0.94
2024-04-23T04:34:06.423Z,-0.90
2024-04-23T04:35:06.467Z,-0.84
2024-04-23T04:36:06.413Z,-0.86
2024-04-23T04:37:06.390Z,-0.86
2024-04-23T04:38:06.383Z,-0.81
2024-04-23T04:39:06.364Z,-0.79
2024-04-23T04:40:06.301Z,-0.76
2024-04-23T04:41:06.345Z,-0.75
2024-04-23T04:42:06.244Z,-0.83
2024-04-23T04:43:06.222Z,-0.79
2024-04-23T04:44:06.355Z,-0.79
2024-04-23T04:45:06.182Z,-0.74
2024-04-23T04:46:06.158Z,-0.76
2024-04-23T04:47:09.921Z,-0.66
2024-04-23T04:48:06.244Z,-0.72
2024-04-23T04:49:06.098Z,-0.75
2024-04-23T04:50:06.145Z,-0.76
2024-04-23T04:51:06.064Z,-0.75
2024-04-23T04:52:06.029Z,-0.76
2024-04-23T04:53:06.016Z,-0.78
2024-04-23T04:54:05.994Z,-0.76
2024-04-23T04:55:05.970Z,-0.71
2024-04-23T04:56:05.947Z,-0.72
2024-04-23T04:57:05.923Z,-0.72
2024-04-23T04:58:05.900Z,-0.68
2024-04-23T04:59:05.889Z,-0.60
2024-04-23T05:00:05.860Z,-0.71
2024-04-23T05:01:05.897Z,-0.69
2024-04-23T05:02:05.851Z,-0.65
2024-04-23T05:03:05.807Z,-0.71
2024-04-23T05:04:05.858Z,-0.57
2024-04-23T05:05:05.783Z,-0.63
2024-04-23T05:06:05.726Z,-0.63
2024-04-23T05:07:05.706Z,-0.57
2024-04-23T05:08:05.715Z,-0.50
2024-04-23T05:09:05.673Z,-0.57
2024-04-23T05:10:05.662Z,-0.57
2024-04-23T05:11:05.671Z,-0.51
2024-04-23T05:12:05.661Z,-0.50
2024-04-23T05:13:05.628Z,-0.51
2024-04-23T05:14:05.583Z,-0.48
2024-04-23T05:15:05.550Z,-0.43
2024-04-23T05:16:05.518Z,-0.39
2024-04-23T05:17:05.533Z,-0.35
2024-04-23T05:18:05.559Z,-0.33
2024-04-23T05:19:05.457Z,-0.37
2024-04-23T05:20:05.431Z,-0.33
2024-04-23T05:21:05.421Z,-0.30
2024-04-23T05:22:05.396Z,-0.21
2024-04-23T05:23:05.391Z,-0.32
2024-04-23T05:24:05.346Z,-0.19
2024-04-23T05:25:05.331Z,-0.12
2024-04-23T05:26:05.355Z,-0.03
2024-04-23T05:27:05.284Z,0.04
2024-04-23T05:28:05.266Z,0.04
2024-04-23T05:29:05.321Z,0.19
2024-04-23T05:30:05.227Z,0.25
2024-04-23T05:31:05.209Z,0.29
2024-04-23T05:32:05.287Z,0.40
2024-04-23T05:33:05.357Z,0.50
2024-04-23T05:34:05.136Z,0.62
2024-04-23T05:35:05.132Z,0.61
2024-04-23T05:36:05.095Z,0.79
2024-04-23T05:37:05.076Z,0.90
2024-04-23T05:38:05.099Z,1.01
2024-04-23T05:39:05.043Z,1.15
2024-04-23T05:40:05.040Z,1.28
2024-04-23T05:41:05.104Z,1.33
2024-04-23T05:42:04.969Z,1.38
2024-04-23T05:43:04.960Z,1.51
2024-04-23T05:44:04.958Z,1.58
2024-04-23T05:45:04.921Z,1.65
2024-04-23T05:46:04.890Z,1.66
2024-04-23T05:47:04.983Z,1.69
2024-04-23T05:48:04.925Z,1.77
2024-04-23T05:49:04.860Z,1.88
2024-04-23T05:50:05.008Z,1.95
2024-04-23T05:51:04.785Z,2.03
2024-04-23T05:52:12.567Z,2.16
2024-04-23T05:53:04.761Z,2.28
2024-04-23T05:54:04.730Z,2.29
2024-04-23T05:55:04.714Z,2.45
2024-04-23T05:56:04.764Z,2.40
2024-04-23T05:57:04.666Z,2.45
2024-04-23T05:58:04.661Z,2.60
2024-04-23T05:59:04.723Z,2.70
2024-04-23T06:00:04.640Z,2.73
2024-04-23T06:01:04.644Z,2.86
2024-04-23T06:02:04.639Z,2.89
2024-04-23T06:03:04.586Z,2.92
2024-04-23T06:04:04.584Z,3.09
2024-04-23T06:05:04.612Z,3.14
2024-04-23T06:06:04.495Z,3.25
2024-04-23T06:07:04.471Z,3.43
2024-04-23T06:08:04.572Z,3.43
2024-04-23T06:09:04.435Z,3.47
2024-04-23T06:10:04.416Z,3.55
2024-04-23T06:11:04.512Z,3.70
2024-04-23T06:12:04.375Z,3.73
2024-04-23T06:13:04.363Z,3.92
2024-04-23T06:14:04.403Z,3.91
2024-04-23T06:15:04.314Z,4.10
2024-04-23T06:16:04.404Z,4.15
2024-04-23T06:17:04.371Z,4.26
2024-04-23T06:18:04.303Z,4.30
2024-04-23T06:19:04.454Z,4.40
2024-04-23T06:20:04.286Z,4.51
2024-04-23T06:21:04.204Z,4.46
2024-04-23T06:22:04.184Z,4.63
2024-04-23T06:23:04.290Z,4.70
2024-04-23T06:24:04.149Z,4.88
2024-04-23T06:25:04.126Z,4.98
2024-04-23T06:26:04.134Z,5.04
2024-04-23T06:27:04.092Z,5.04
2024-04-23T06:28:04.072Z,5.21
2024-04-23T06:29:04.084Z,5.32
2024-04-23T06:30:04.035Z,5.40
2024-04-23T06:31:04.023Z,5.49
2024-04-23T06:32:04.093Z,5.50
2024-04-23T06:33:04.195Z,5.71
2024-04-23T06:34:03.983Z,5.76
2024-04-23T06:35:04.016Z,5.76
2024-04-23T06:36:03.930Z,5.82
2024-04-23T06:37:03.926Z,5.80
2024-04-23T06:38:04.060Z,5.92
2024-04-23T06:39:03.877Z,6.03
2024-04-23T06:40:03.956Z,6.07
2024-04-23T06:41:03.861Z,6.08
2024-04-23T06:42:03.830Z,6.19
2024-04-23T06:43:03.809Z,6.41
2024-04-23T06:44:03.804Z,6.44
2024-04-23T06:45:03.771Z,6.53
2024-04-23T06:46:03.749Z,6.56
2024-04-23T06:47:03.813Z,6.65
2024-04-23T06:48:03.818Z,6.62
2024-04-23T06:49:03.702Z,6.74
2024-04-23T06:50:03.948Z,6.81
2024-04-23T06:51:03.682Z,6.93
2024-04-23T06:52:03.653Z,6.98
2024-04-23T06:53:07.579Z,7.10
2024-04-23T06:54:03.615Z,7.16
2024-04-23T06:55:03.774Z,7.35
2024-04-23T06:56:03.691Z,7.41
2024-04-23T06:57:03.562Z,7.47
2024-04-23T06:58:03.560Z,7.53
2024-04-23T06:59:03.640Z,7.76
2024-04-23T07:00:03.528Z,7.83
2024-04-23T07:01:03.535Z,7.90
2024-04-23T07:02:03.595Z,7.93
2024-04-23T07:03:03.495Z,8.13
2024-04-23T07:04:03.535Z,8.20
2024-04-23T07:05:03.531Z,8.26
2024-04-23T07:06:03.416Z,8.44
2024-04-23T07:07:03.409Z,8.51
2024-04-23T07:08:03.581Z,8.64
2024-04-23T07:09:03.383Z,8.77
2024-04-23T07:10:03.365Z,8.84
2024-04-23T07:11:03.425Z,8.93
2024-04-23T07:12:03.320Z,9.03
2024-04-23T07:13:03.344Z,9.11
2024-04-23T07:14:03.325Z,9.22
2024-04-23T07:15:03.344Z,9.25
2024-04-23T07:16:03.262Z,9.37
2024-04-23T07:17:03.366Z,9.43
2024-04-23T07:18:03.464Z,9.54
2024-04-23T07:19:03.283Z,9.70
2024-04-23T07:20:03.350Z,9.82
2024-04-23T07:21:03.186Z,9.85
2024-04-23T07:22:03.170Z,9.98
2024-04-23T07:23:03.260Z,10.15
2024-04-23T07:24:03.135Z,10.20
2024-04-23T07:25:03.125Z,10.33
2024-04-23T07:26:03.199Z,10.62
2024-04-23T07:27:03.106Z,11.04
2024-04-23T07:28:03.084Z,13.11
2024-04-23T07:29:03.117Z,16.54
2024-04-23T07:30:03.051Z,20.10
2024-04-23T07:31:03.040Z,22.72
2024-04-23T07:32:03.164Z,24.76
2024-04-23T07:33:03.070Z,26.43
2024-04-23T07:34:02.990Z,27.80
2024-04-23T07:35:03.140Z,29.04
2024-04-23T07:36:02.973Z,29.91
2024-04-23T07:37:02.973Z,30.65
2024-04-23T07:38:02.968Z,31.34
2024-04-23T07:39:02.932Z,31.98
2024-04-23T07:40:02.934Z,32.61
2024-04-23T07:41:03.044Z,33.33
2024-04-23T07:42:02.892Z,33.74
2024-04-23T07:43:02.904Z,34.18
2024-04-23T07:44:03.021Z,34.27
2024-04-23T07:45:02.860Z,34.74
2024-04-23T07:46:02.854Z,34.96
2024-04-23T07:47:02.895Z,35.20
2024-04-23T07:48:03.066Z,35.61
2024-04-23T07:49:02.835Z,36.05
2024-04-23T07:50:03.001Z,36.33
2024-04-23T07:51:02.797Z,36.52
2024-04-23T07:52:02.798Z,36.73
2024-04-23T07:53:02.864Z,37.02
2024-04-23T07:54:02.764Z,37.27
2024-04-23T07:55:03.090Z,37.49
2024-04-23T07:56:02.800Z,37.83
2024-04-23T07:57:02.738Z,38.20
2024-04-23T07:58:02.737Z,38.56
2024-04-23T07:59:02.748Z,38.98
2024-04-23T08:00:02.711Z,39.40
2024-04-23T08:01:02.815Z,39.68
2024-04-23T08:02:02.759Z,39.86
2024-04-23T08:03:02.724Z,40.09
2024-04-23T08:04:02.879Z,40.44
2024-04-23T08:05:02.744Z,40.57
2024-04-23T08:06:02.667Z,40.81
2024-04-23T08:07:02.676Z,41.20
2024-04-23T08:08:03.062Z,41.54
2024-04-23T08:09:02.643Z,41.95
2024-04-23T08:10:02.752Z,42.15
2024-04-23T08:11:02.829Z,42.44
2024-04-23T08:12:02.688Z,42.70
2024-04-23T08:13:02.621Z,43.08
2024-04-23T08:14:02.742Z,43.34
2024-04-23T08:15:02.631Z,43.46
2024-04-23T08:16:02.833Z,43.58
2024-04-23T08:17:02.782Z,43.82
2024-04-23T08:18:02.943Z,43.97
2024-04-23T08:19:02.664Z,44.18
2024-04-23T08:20:03.724Z,44.31
2024-04-23T08:21:02.924Z,44.50
2024-04-23T08:22:02.575Z,44.62
2024-04-23T08:23:02.639Z,44.68
2024-04-23T08:24:02.766Z,44.53
2024-04-23T08:25:02.701Z,44.65
2024-04-23T08:26:02.935Z,44.75
2024-04-23T08:27:02.552Z,44.82
2024-04-23T08:28:02.619Z,44.91
2024-04-23T08:29:02.686Z,44.97
2024-04-23T08:30:02.526Z,44.85
2024-04-23T08:31:02.531Z,44.94
2024-04-23T08:32:02.702Z,45.01
2024-04-23T08:33:02.690Z,45.15
2024-04-23T08:34:02.836Z,45.16
2024-04-23T08:35:03.170Z,45.25
2024-04-23T08:36:02.498Z,45.38
2024-04-23T08:37:02.520Z,45.40
2024-04-23T08:38:02.795Z,45.48
2024-04-23T08:39:02.658Z,45.67
2024-04-23T08:40:02.498Z,45.59
2024-04-23T08:41:03.314Z,45.64
2024-04-23T08:42:02.830Z,45.59
2024-04-23T08:43:02.505Z,45.37
2024-04-23T08:44:02.524Z,45.23
2024-04-23T08:45:02.714Z,45.10
2024-04-23T08:46:02.712Z,45.22
2024-04-23T08:47:02.507Z,45.25
2024-04-23T08:48:02.591Z,45.38
2024-04-23T08:49:02.460Z,45.57
2024-04-23T08:50:02.548Z,45.75
2024-04-23T08:51:02.438Z,45.94
2024-04-23T08:52:02.442Z,46.02
2024-04-23T08:53:02.474Z,46.33
2024-04-23T08:54:02.443Z,46.45
2024-04-23T08:55:02.469Z,46.48
2024-04-23T08:56:02.556Z,46.52
2024-04-23T08:57:02.427Z,46.07
2024-04-23T08:58:02.430Z,40.44
2024-04-23T08:59:02.441Z,41.86
2024-04-23T09:00:04.659Z,43.01
2024-04-23T09:01:02.468Z,43.74
2024-04-23T09:02:02.467Z,44.49
2024-04-23T09:03:02.463Z,45.07
2024-04-23T09:04:02.455Z,45.59
2024-04-23T09:05:02.579Z,46.08
2024-04-23T09:06:02.402Z,46.48
2024-04-23T09:07:02.399Z,46.94
2024-04-23T09:08:02.422Z,47.09
2024-04-23T09:09:02.400Z,47.18
2024-04-23T09:10:02.400Z,47.36
2024-04-23T09:11:02.760Z,47.55
2024-04-23T09:12:02.449Z,47.72
2024-04-23T09:13:02.379Z,47.93
2024-04-23T09:14:02.511Z,48.25
2024-04-23T09:15:02.954Z,47.65
2024-04-23T09:16:02.383Z,48.19
2024-04-23T09:17:02.462Z,44.69
2024-04-23T09:18:02.529Z,40.86
2024-04-23T09:19:02.368Z,38.05
2024-04-23T09:20:02.426Z,35.67
2024-04-23T09:21:02.363Z,33.99
2024-04-23T09:22:03.700Z,34.27
2024-04-23T09:23:02.595Z,32.46
2024-04-23T09:24:02.390Z,31.24
2024-04-23T09:25:02.368Z,30.27
2024-04-23T09:26:02.409Z,29.41
2024-04-23T09:27:02.342Z,28.91
2024-04-23T09:28:02.403Z,28.48
2024-04-23T09:29:02.398Z,32.27
2024-04-23T09:30:02.339Z,33.54
2024-04-23T09:31:02.329Z,35.09
2024-04-23T09:32:02.451Z,37.08
2024-04-23T09:33:02.508Z,37.84
2024-04-23T09:34:02.346Z,37.12
2024-04-23T09:35:02.482Z,37.07
2024-04-23T09:36:02.295Z,37.30
2024-04-23T09:37:02.298Z,38.42
2024-04-23T09:38:02.379Z,39.74
2024-04-23T09:39:02.282Z,40.70
2024-04-23T09:40:02.290Z,38.34
2024-04-23T09:41:02.292Z,38.47
2024-04-23T09:42:02.281Z,39.97
2024-04-23T09:43:02.304Z,41.15
2024-04-23T09:44:02.322Z,41.93
2024-04-23T09:45:02.307Z,42.41
2024-04-23T09:46:02.270Z,42.87
2024-04-23T09:47:02.356Z,43.25
2024-04-23T09:48:02.427Z,43.58
2024-04-23T09:49:02.249Z,43.77
2024-04-23T09:50:02.287Z,44.18
2024-04-23T09:51:02.244Z,44.12
2024-04-23T09:52:04.128Z,44.81
2024-04-23T09:53:02.380Z,45.42
2024-04-23T09:54:02.227Z,46.07
2024-04-23T09:55:02.300Z,46.86
2024-04-23T09:56:02.300Z,47.62
2024-04-23T09:57:02.221Z,48.19
2024-04-23T09:58:02.217Z,48.46
2024-04-23T09:59:02.276Z,48.49
2024-04-23T10:00:02.235Z,48.37
2024-04-23T10:01:02.251Z,48.34
2024-04-23T10:02:02.329Z,48.37
2024-04-23T10:03:02.338Z,48.41
2024-04-23T10:04:02.249Z,48.25
2024-04-23T10:05:02.468Z,48.01
2024-04-23T10:06:02.233Z,47.89
2024-04-23T10:07:02.236Z,47.78
2024-04-23T10:08:02.243Z,47.81
2024-04-23T10:09:02.215Z,47.69
2024-04-23T10:10:02.288Z,47.45
2024-04-23T10:11:02.285Z,47.40
2024-04-23T10:12:02.335Z,47.42
2024-04-23T10:13:02.254Z,47.60
2024-04-23T10:14:02.248Z,47.65
2024-04-23T10:15:02.373Z,47.75
2024-04-23T10:16:02.219Z,47.86
2024-04-23T10:17:02.271Z,47.94
2024-04-23T10:18:02.348Z,48.04
2024-04-23T10:19:02.244Z,48.05
2024-04-23T10:20:02.332Z,48.00
2024-04-23T10:21:02.244Z,48.05
2024-04-23T10:22:02.246Z,48.16
2024-04-23T10:23:02.259Z,48.39
2024-04-23T10:24:02.272Z,48.60
2024-04-23T10:25:02.240Z,48.73
2024-04-23T10:26:02.276Z,48.66
2024-04-23T10:27:02.222Z,48.57
2024-04-23T10:28:02.225Z,48.65
2024-04-23T10:29:02.290Z,48.60
2024-04-23T10:30:02.248Z,48.57
2024-04-23T10:31:02.224Z,48.60
2024-04-23T10:32:02.304Z,48.58
2024-04-23T10:33:02.323Z,48.42
2024-04-23T10:34:02.231Z,48.23
2024-04-23T10:35:02.424Z,48.19
2024-04-23T10:36:02.249Z,48.22
2024-04-23T10:37:02.232Z,48.09
2024-04-23T10:38:02.294Z,48.00
2024-04-23T10:39:02.239Z,48.01
2024-04-23T10:40:02.331Z,47.82
2024-04-23T10:41:02.368Z,47.72
2024-04-23T10:42:02.246Z,47.70
2024-04-23T10:43:02.269Z,47.47
2024-04-23T10:44:02.250Z,47.36
2024-04-23T10:45:02.240Z,47.05
2024-04-23T10:46:02.265Z,46.67
2024-04-23T10:47:02.269Z,46.70
2024-04-23T10:48:02.287Z,46.94
2024-04-23T10:49:02.294Z,47.24
2024-04-23T10:50:02.320Z,47.46
2024-04-23T10:51:02.305Z,47.69
2024-04-23T10:52:02.276Z,47.74
2024-04-23T10:53:02.294Z,47.78
2024-04-23T10:55:46.543Z,47.97
2024-04-23T10:56:46.515Z,47.91
2024-04-23T10:58:53.639Z,47.66
2024-04-23T10:59:53.627Z,47.40
2024-04-23T11:01:59.083Z,46.63
2024-04-23T11:02:59.184Z,46.36
2024-04-23T11:05:06.195Z,46.52
2024-04-23T11:06:08.657Z,46.85
2024-04-23T11:08:13.102Z,47.04
2024-04-23T11:09:13.040Z,46.99
2024-04-23T11:10:13.044Z,47.04
2024-04-23T11:11:13.126Z,47.09
2024-04-23T11:12:13.047Z,47.17
2024-04-23T11:13:13.069Z,47.39
2024-04-23T11:14:13.131Z,47.46
2024-04-23T11:15:13.053Z,47.56
2024-04-23T11:16:13.151Z,47.62
2024-04-23T11:17:13.110Z,47.63
2024-04-23T11:18:15.128Z,47.66
2024-04-23T11:19:13.160Z,47.89
2024-04-23T11:20:13.099Z,48.23
2024-04-23T11:21:13.070Z,48.58
2024-04-23T11:22:13.066Z,48.85
2024-04-23T11:23:13.083Z,48.75
2024-04-23T11:24:13.112Z,48.54
2024-04-23T11:25:13.072Z,48.54
2024-04-23T11:26:13.103Z,48.23
2024-04-23T11:27:13.077Z,48.10
2024-04-23T11:28:13.114Z,48.07
2024-04-23T11:29:13.123Z,48.03
2024-04-23T11:30:13.199Z,48.03
2024-04-23T11:31:13.098Z,47.85
2024-04-23T11:32:13.172Z,48.00
2024-04-23T11:33:13.126Z,48.16
2024-04-23T11:34:13.090Z,48.12
2024-04-23T11:35:13.137Z,48.22
2024-04-23T11:36:13.645Z,48.20
2024-04-23T11:37:13.103Z,48.41
2024-04-23T11:38:13.150Z,48.61
2024-04-23T11:39:13.112Z,48.34
2024-04-23T11:40:13.109Z,45.78
2024-04-23T11:41:13.153Z,44.19
2024-04-23T11:42:13.305Z,44.95
2024-04-23T11:43:13.119Z,45.40
2024-04-23T11:44:13.429Z,45.85
2024-04-23T11:45:13.135Z,46.21
2024-04-23T11:46:13.151Z,46.52
2024-04-23T11:47:13.243Z,46.74
2024-04-23T11:48:13.288Z,46.70
2024-04-23T11:49:13.158Z,46.64
2024-04-23T11:50:13.161Z,46.54
2024-04-23T11:51:13.215Z,46.04
2024-04-23T11:52:13.135Z,45.64
2024-04-23T11:53:13.171Z,45.23
2024-04-23T11:54:13.138Z,44.82
2024-04-23T11:55:13.131Z,44.49
2024-04-23T11:56:13.173Z,44.14
2024-04-23T11:57:13.129Z,43.68
2024-04-23T11:58:13.135Z,43.37
2024-04-23T11:59:13.160Z,43.13
2024-04-23T12:00:13.135Z,42.98
2024-04-23T12:01:13.168Z,43.04
2024-04-23T12:02:13.173Z,42.92
2024-04-23T12:03:13.137Z,42.80
2024-04-23T12:04:13.154Z,42.48
2024-04-23T12:05:13.192Z,42.54
2024-04-23T12:06:13.473Z,42.48
2024-04-23T12:07:13.146Z,42.46
2024-04-23T12:08:13.207Z,42.38
2024-04-23T12:09:13.139Z,42.33
2024-04-23T12:10:13.159Z,42.20
2024-04-23T12:11:13.206Z,41.80
2024-04-23T12:12:13.138Z,41.25
2024-04-23T12:13:13.136Z,40.81
2024-04-23T12:14:13.174Z,40.52
2024-04-23T12:15:13.139Z,40.31
2024-04-23T12:16:13.138Z,40.13
2024-04-23T12:17:13.198Z,39.66
2024-04-23T12:18:13.314Z,39.50
2024-04-23T12:19:13.136Z,39.43
2024-04-23T12:20:13.251Z,39.38
2024-04-23T12:21:13.162Z,39.35
2024-04-23T12:22:13.146Z,39.34
2024-04-23T12:23:13.303Z,39.04
2024-04-23T12:24:13.135Z,38.89
2024-04-23T12:25:13.133Z,38.89
2024-04-23T12:26:13.176Z,39.03
2024-04-23T12:27:15.964Z,39.08
2024-04-23T12:28:13.138Z,39.09
2024-04-23T12:29:13.192Z,39.20
2024-04-23T12:30:16.157Z,39.12
2024-04-23T12:31:13.129Z,39.06
2024-04-23T12:32:13.261Z,38.77
2024-04-23T12:33:13.491Z,38.68
2024-04-23T12:34:13.126Z,38.49
2024-04-23T12:35:13.255Z,38.40
2024-04-23T12:36:13.131Z,38.24
2024-04-23T12:37:13.126Z,38.10
2024-04-23T12:38:13.207Z,38.05
2024-04-23T12:39:13.117Z,38.10
2024-04-23T12:40:13.140Z,37.90
2024-04-23T12:41:13.150Z,37.68
2024-04-23T12:42:13.122Z,37.45
2024-04-23T12:43:13.170Z,37.37
2024-04-23T12:44:13.170Z,36.96
2024-04-23T12:45:13.161Z,36.59
2024-04-23T12:46:13.108Z,36.43
2024-04-23T12:47:13.173Z,36.24
2024-04-23T12:48:13.159Z,36.17
2024-04-23T12:49:13.439Z,35.89
2024-04-23T12:50:13.162Z,35.34
2024-04-23T12:51:13.090Z,34.91
2024-04-23T12:52:13.090Z,34.45
2024-04-23T12:53:13.153Z,33.92
2024-04-23T12:54:13.096Z,33.37
2024-04-23T12:55:13.088Z,32.83
2024-04-23T12:56:13.204Z,32.20
2024-04-23T12:57:13.081Z,31.62
2024-04-23T12:58:13.080Z,30.89
2024-04-23T12:59:13.171Z,30.37
2024-04-23T13:00:13.066Z,29.76
2024-04-23T13:01:13.053Z,29.16
2024-04-23T13:02:13.081Z,28.57
2024-04-23T13:03:14.149Z,28.16
2024-04-23T13:04:13.091Z,27.62