createdAt,value
2018-11-12T00:01:01.890Z,41.87
2018-11-12T00:03:30.338Z,41.07
2018-11-12T00:05:58.814Z,42.80
2018-11-12T00:08:27.300Z,42.13
2018-11-12T00:10:55.749Z,42.83
2018-11-12T00:13:25.173Z,43.77
2018-11-12T00:15:53.946Z,44.87
2018-11-12T00:18:22.385Z,44.90
2018-11-12T00:20:50.914Z,43.23
2018-11-12T00:23:20.113Z,41.23
2018-11-12T00:25:49.311Z,41.00
2018-11-12T00:28:18.303Z,40.50
2018-11-12T00:30:46.952Z,38.57
2018-11-12T00:33:17.918Z,40.43
2018-11-12T00:35:46.398Z,37.48
2018-11-12T00:38:17.678Z,35.43
2018-11-12T00:40:46.133Z,37.90
2018-11-12T00:48:14.694Z,35.00
2018-11-12T00:50:43.156Z,37.00
2018-11-12T00:53:11.630Z,41.50
2018-11-12T00:55:41.399Z,37.30
2018-11-12T00:58:09.874Z,38.70
2018-11-12T01:00:38.481Z,38.20
2018-11-12T01:03:07.010Z,37.57
2018-11-12T01:05:35.512Z,39.13
2018-11-12T01:08:04.061Z,39.23
2018-11-12T01:10:32.562Z,40.43
2018-11-12T01:13:01.953Z,38.00
2018-11-12T01:15:30.405Z,41.42
2018-11-12T01:17:59.318Z,49.20
2018-11-12T01:20:27.805Z,49.40
2018-11-12T01:22:56.259Z,51.03
2018-11-12T01:25:24.729Z,43.43
2018-11-12T01:27:53.865Z,38.50
2018-11-12T01:30:22.929Z,37.80
2018-11-12T01:32:51.449Z,38.57
2018-11-12T01:35:19.913Z,39.20
2018-11-12T01:37:49.089Z,36.83
2018-11-12T01:40:18.095Z,38.27
2018-11-12T01:42:46.841Z,38.37
2018-11-12T01:50:11.600Z,38.40
2018-11-12T01:52:40.354Z,38.57
2018-11-12T01:55:10.828Z,37.60
2018-11-12T01:57:41.044Z,41.00
2018-11-12T02:00:15.053Z,39.77
2018-11-12T02:02:45.167Z,39.97
2018-11-12T02:10:08.714Z,42.63
2018-11-12T02:12:37.468Z,35.53
2018-11-12T02:15:10.222Z,33.77
2018-11-12T02:17:38.717Z,33.97
2018-11-12T02:20:09.306Z,36.70
2018-11-12T02:22:37.829Z,39.90
2018-11-12T02:25:08.105Z,40.83
2018-11-12T02:27:36.599Z,40.53
2018-11-12T02:30:09.981Z,41.10
2018-11-12T02:32:38.606Z,38.83
2018-11-12T02:35:07.322Z,40.67
2018-11-12T02:37:36.617Z,41.80
2018-11-12T02:40:08.575Z,43.60
2018-11-12T02:42:37.101Z,43.33
2018-11-12T02:45:07.602Z,43.10
2018-11-12T02:47:36.729Z,43.47
2018-11-12T02:50:08.033Z,36.45
2018-11-12T02:52:38.305Z,42.30
2018-11-12T02:55:08.503Z,36.70
2018-11-12T02:57:37.078Z,39.63
2018-11-12T03:00:11.177Z,46.80
2018-11-12T03:02:39.713Z,35.43
2018-11-12T03:05:09.248Z,33.90
2018-11-12T03:07:37.928Z,34.70
2018-11-12T03:10:09.686Z,33.83
2018-11-12T03:12:38.998Z,39.17
2018-11-12T03:15:08.721Z,36.35
2018-11-12T03:17:37.958Z,31.70
2018-11-12T03:20:08.977Z,32.45
2018-11-12T03:22:37.546Z,32.85
2018-11-12T03:25:08.306Z,35.10
2018-11-12T03:27:37.970Z,35.30
2018-11-12T03:30:07.714Z,34.78
2018-11-12T03:32:36.200Z,34.43
2018-11-12T03:35:07.332Z,32.80
2018-11-12T03:37:35.841Z,33.50
2018-11-12T03:40:05.127Z,33.13
2018-11-12T03:42:35.352Z,31.75
2018-11-12T03:45:04.529Z,33.30
2018-11-12T03:47:33.010Z,31.77
2018-11-12T03:50:01.505Z,31.27
2018-11-12T03:52:29.977Z,31.17
2018-11-12T03:54:59.266Z,34.95
2018-11-12T03:57:28.110Z,43.65
2018-11-12T03:59:56.551Z,40.70
2018-11-12T04:02:25.381Z,41.40
2018-11-12T04:04:54.394Z,48.67
2018-11-12T04:07:22.850Z,62.55
2018-11-12T04:09:51.371Z,57.20
2018-11-12T04:12:20.821Z,45.27
2018-11-12T04:14:49.310Z,37.30
2018-11-12T04:17:19.662Z,35.75
2018-11-12T04:19:48.158Z,34.30
2018-11-12T04:22:17.320Z,32.73
2018-11-12T04:24:46.370Z,31.90
2018-11-12T04:32:09.601Z,30.40
2018-11-12T04:34:39.321Z,28.60
2018-11-12T04:37:07.832Z,27.40
2018-11-12T04:39:36.333Z,28.80
2018-11-12T04:42:05.398Z,28.73
2018-11-12T04:44:33.968Z,28.12
2018-11-12T04:47:02.519Z,29.77
2018-11-12T04:49:31.597Z,27.33
2018-11-12T04:52:01.582Z,26.47
2018-11-12T04:54:30.068Z,27.83
2018-11-12T04:56:59.017Z,27.07
2018-11-12T04:59:27.498Z,27.82
2018-11-12T05:01:56.111Z,27.23
2018-11-12T05:04:24.537Z,26.80
2018-11-12T05:06:53.009Z,25.17
2018-11-12T05:09:21.877Z,25.00
2018-11-12T05:11:50.358Z,26.50
2018-11-12T05:14:18.869Z,26.97
2018-11-12T05:16:48.393Z,26.40
2018-11-12T05:19:17.369Z,26.68
2018-11-12T05:21:45.893Z,27.33
2018-11-12T05:29:09.301Z,27.53
2018-11-12T05:31:37.797Z,28.13
2018-11-12T05:34:06.947Z,29.87
2018-11-12T05:36:35.670Z,31.52
2018-11-12T05:39:06.298Z,31.63
2018-11-12T05:41:34.770Z,33.38
2018-11-12T05:44:03.247Z,32.37
2018-11-12T05:46:31.741Z,32.77
2018-11-12T05:49:00.225Z,29.03
2018-11-12T05:51:28.809Z,30.80
2018-11-12T05:53:57.887Z,30.63
2018-11-12T05:56:26.376Z,32.20
2018-11-12T05:58:55.859Z,31.33
2018-11-12T06:01:25.349Z,28.95
2018-11-12T06:03:54.122Z,32.20
2018-11-12T06:06:22.740Z,29.60
2018-11-12T06:08:51.245Z,30.20
2018-11-12T06:11:19.729Z,32.37
2018-11-12T06:13:49.621Z,35.87
2018-11-12T06:16:18.109Z,32.60
2018-11-12T06:18:46.611Z,33.33
2018-11-12T06:21:17.449Z,33.70
2018-11-12T06:23:46.474Z,33.20
2018-11-12T06:26:17.525Z,31.63
2018-11-12T06:28:46.027Z,32.53
2018-11-12T06:36:16.232Z,31.33
2018-11-12T06:38:44.710Z,30.47
2018-11-12T06:41:13.192Z,33.37
2018-11-12T06:43:41.666Z,32.57
2018-11-12T06:46:10.155Z,32.77
2018-11-12T06:48:38.655Z,35.20
2018-11-12T06:51:07.174Z,35.30
2018-11-12T06:53:36.254Z,35.67
2018-11-12T06:56:05.227Z,34.10
2018-11-12T06:58:34.344Z,35.88
2018-11-12T07:01:03.783Z,34.43
2018-11-12T07:03:32.170Z,36.50
2018-11-12T07:06:01.810Z,31.87
2018-11-12T07:08:30.351Z,34.03
2018-11-12T07:10:58.825Z,32.67
2018-11-12T07:13:27.432Z,35.63
2018-11-12T07:15:55.833Z,32.97
2018-11-12T07:18:24.953Z,30.90
2018-11-12T07:20:53.838Z,31.30
2018-11-12T07:23:22.401Z,30.00
2018-11-12T07:25:50.877Z,30.70
2018-11-12T07:28:19.362Z,33.00
2018-11-12T07:30:47.872Z,32.50
2018-11-12T07:33:17.666Z,32.67
2018-11-12T07:35:46.198Z,32.93
2018-11-12T07:43:15.341Z,25.80
2018-11-12T07:45:43.793Z,25.97
2018-11-12T07:48:12.271Z,24.60
2018-11-12T07:50:40.933Z,22.13
2018-11-12T07:53:09.400Z,19.55
2018-11-12T07:55:38.434Z,17.70
2018-11-12T07:58:06.966Z,17.50
2018-11-12T08:00:35.522Z,16.90
2018-11-12T08:03:09.022Z,17.63
2018-11-12T08:05:37.914Z,16.12
2018-11-12T08:08:06.877Z,16.73
2018-11-12T08:10:35.354Z,17.40
2018-11-12T08:13:03.844Z,16.40
2018-11-12T08:15:32.436Z,14.10
2018-11-12T08:18:00.933Z,12.10
2018-11-12T08:20:29.386Z,9.10
2018-11-12T08:22:57.857Z,9.30
2018-11-12T08:25:27.009Z,8.83
2018-11-12T08:27:55.492Z,8.90
2018-11-12T08:30:28.316Z,8.80
2018-11-12T08:32:58.072Z,8.80
2018-11-12T08:35:26.840Z,9.38
2018-11-12T08:37:55.745Z,8.77
2018-11-12T08:40:25.463Z,8.20
2018-11-12T08:42:54.077Z,8.70
2018-11-12T08:45:22.637Z,8.03
2018-11-12T08:47:52.515Z,7.80
2018-11-12T08:50:22.346Z,8.63
2018-11-12T08:52:51.650Z,8.37
2018-11-12T08:55:22.568Z,7.83
2018-11-12T08:57:52.733Z,7.83
2018-11-12T09:00:22.261Z,7.90
2018-11-12T09:02:50.830Z,7.57
2018-11-12T09:05:22.050Z,6.85
2018-11-12T09:07:51.816Z,7.20
2018-11-12T09:10:22.202Z,6.93
2018-11-12T09:12:50.763Z,6.47
2018-11-12T09:15:20.166Z,6.90
2018-11-12T09:17:49.361Z,5.50
2018-11-12T09:20:21.429Z,6.20
2018-11-12T09:22:49.910Z,5.90
2018-11-12T09:25:19.682Z,5.40
2018-11-12T09:27:48.268Z,5.43
2018-11-12T09:30:22.032Z,5.75
2018-11-12T09:32:51.538Z,5.33
2018-11-12T09:35:21.752Z,6.03
2018-11-12T09:37:51.403Z,5.13
2018-11-12T09:40:22.018Z,5.57
2018-11-12T09:42:50.659Z,5.70
2018-11-12T09:45:19.447Z,6.50
2018-11-12T09:47:48.115Z,5.83
2018-11-12T09:50:18.808Z,5.58
2018-11-12T09:52:49.633Z,5.27
2018-11-12T09:55:18.942Z,5.03
2018-11-12T09:57:50.194Z,4.50
2018-11-12T10:00:19.869Z,5.45
2018-11-12T10:02:49.782Z,4.50
2018-11-12T10:05:19.896Z,4.03
2018-11-12T10:07:52.144Z,5.20
2018-11-12T10:10:36.069Z,5.60
2018-11-12T10:13:06.058Z,5.70
2018-11-12T10:15:36.860Z,5.50
2018-11-12T10:18:06.210Z,5.90
2018-11-12T10:20:31.150Z,5.60
2018-11-12T10:22:59.601Z,6.00
2018-11-12T10:25:28.177Z,6.17
2018-11-12T10:27:56.645Z,5.70
2018-11-12T10:30:25.143Z,4.80
2018-11-12T10:32:53.645Z,5.33
2018-11-12T10:35:23.127Z,5.00
2018-11-12T10:37:51.601Z,5.67
2018-11-12T10:40:22.247Z,5.20
2018-11-12T10:42:50.750Z,5.50
2018-11-12T10:45:19.569Z,5.05
2018-11-12T10:47:49.481Z,5.47
2018-11-12T10:50:18.011Z,10.72
2018-11-12T10:52:46.490Z,10.78
2018-11-12T10:55:19.143Z,7.64
2018-11-12T10:57:48.114Z,7.20
2018-11-12T11:00:25.362Z,11.48
2018-11-12T11:03:00.588Z,10.07
2018-11-12T11:05:29.875Z,12.15
2018-11-12T11:07:58.866Z,11.60
2018-11-12T11:10:28.193Z,11.68
2018-11-12T11:12:57.964Z,12.00
2018-11-12T11:15:26.668Z,8.58
2018-11-12T11:17:56.180Z,7.00
2018-11-12T11:20:24.744Z,6.55
2018-11-12T11:22:53.206Z,7.43
2018-11-12T11:25:21.723Z,9.88
2018-11-12T11:27:50.590Z,9.57
2018-11-12T11:30:19.070Z,8.43
2018-11-12T11:32:48.875Z,8.53
2018-11-12T11:35:18.385Z,10.65
2018-11-12T11:37:46.888Z,11.00
2018-11-12T11:40:20.625Z,12.60
2018-11-12T11:42:49.113Z,12.10
2018-11-12T11:45:18.226Z,12.68
2018-11-12T11:47:48.095Z,12.60
2018-11-12T11:50:23.104Z,13.90
2018-11-12T11:52:52.943Z,15.63
2018-11-12T11:55:22.725Z,15.90
2018-11-12T11:57:52.253Z,14.60
2018-11-12T12:00:28.318Z,16.30
2018-11-12T12:02:57.877Z,16.10
2018-11-12T12:05:26.973Z,14.68
2018-11-12T12:07:56.894Z,15.88
2018-11-12T12:10:27.141Z,15.58
2018-11-12T12:12:55.609Z,16.27
2018-11-12T12:15:24.591Z,15.00
2018-11-12T12:17:53.065Z,14.77
2018-11-12T12:20:23.966Z,16.37
2018-11-12T12:22:52.874Z,15.80
2018-11-12T12:25:21.446Z,15.63
2018-11-12T12:27:51.048Z,17.20
2018-11-12T12:30:21.194Z,17.20
2018-11-12T12:32:50.566Z,17.60
2018-11-12T12:35:19.039Z,16.60
2018-11-12T12:37:48.057Z,18.30
2018-11-12T12:40:19.551Z,17.60
2018-11-12T12:42:48.064Z,18.03
2018-11-12T12:45:18.801Z,17.73
2018-11-12T12:47:47.701Z,18.80
2018-11-12T12:50:18.131Z,19.72
2018-11-12T12:52:47.141Z,18.40
2018-11-12T13:00:19.639Z,17.57
2018-11-12T13:02:48.129Z,17.57
2018-11-12T13:05:17.474Z,17.80
2018-11-12T13:07:46.009Z,17.93
2018-11-12T13:15:16.286Z,20.15
2018-11-12T13:17:45.630Z,18.13
2018-11-12T13:25:10.797Z,21.30
2018-11-12T13:27:39.670Z,21.97
2018-11-12T13:30:10.352Z,22.07
2018-11-12T13:32:40.441Z,23.87
2018-11-12T13:35:10.963Z,23.40
2018-11-12T13:37:39.616Z,23.67
2018-11-12T13:40:12.158Z,25.30
2018-11-12T13:42:42.067Z,25.73
2018-11-12T13:45:10.612Z,23.92
2018-11-12T13:47:39.246Z,26.37
2018-11-12T13:50:09.829Z,26.17
2018-11-12T13:52:38.591Z,26.23
2018-11-12T13:55:09.057Z,26.33
2018-11-12T13:57:37.597Z,25.97
2018-11-12T14:05:06.033Z,25.93
2018-11-12T14:07:34.853Z,26.17
2018-11-12T14:10:03.923Z,27.13
2018-11-12T14:12:33.559Z,26.52
2018-11-12T14:15:03.374Z,28.27
2018-11-12T14:17:32.727Z,25.47
2018-11-12T14:20:03.342Z,27.40
2018-11-12T14:22:34.160Z,26.53
2018-11-12T14:25:02.863Z,27.27
2018-11-12T14:27:32.291Z,26.73
2018-11-12T14:30:00.866Z,26.60
2018-11-12T14:32:32.017Z,24.90
2018-11-12T14:35:00.914Z,26.50
2018-11-12T14:37:29.426Z,29.63
2018-11-12T14:39:57.942Z,27.10
2018-11-12T14:42:27.153Z,26.93
2018-11-12T14:44:57.950Z,28.43
2018-11-12T14:47:27.530Z,25.85
2018-11-12T14:49:56.018Z,27.27
2018-11-12T14:52:24.609Z,26.77
2018-11-12T14:54:53.110Z,26.70
2018-11-12T14:57:22.369Z,27.40
2018-11-12T14:59:50.868Z,26.37
2018-11-12T15:02:19.362Z,26.65
2018-11-12T15:04:47.886Z,27.80
2018-11-12T15:07:17.450Z,28.23
2018-11-12T15:09:46.266Z,29.07
2018-11-12T15:22:08.293Z,29.27
2018-11-12T15:24:37.917Z,28.77
2018-11-12T15:27:07.399Z,28.50
2018-11-12T15:29:36.774Z,28.57
2018-11-12T15:32:07.210Z,28.90
2018-11-12T15:34:36.038Z,29.43
2018-11-12T15:37:06.115Z,28.77
2018-11-12T15:39:34.577Z,30.23
2018-11-12T15:42:03.617Z,30.83
2018-11-12T15:44:32.587Z,29.52
2018-11-12T15:47:01.065Z,28.47
2018-11-12T15:49:29.553Z,30.50
2018-11-12T15:51:58.398Z,39.57
2018-11-12T15:54:26.896Z,53.13
2018-11-12T15:56:55.466Z,39.60
2018-11-12T15:59:23.966Z,31.23
2018-11-12T16:01:52.474Z,29.87
2018-11-12T16:04:21.276Z,29.50
2018-11-12T16:06:49.933Z,29.70
2018-11-12T16:09:18.616Z,30.27
2018-11-12T16:11:48.094Z,32.33
2018-11-12T16:14:18.640Z,34.08
2018-11-12T16:16:47.125Z,35.90
2018-11-12T16:24:10.210Z,29.17
2018-11-12T16:26:38.724Z,29.83
2018-11-12T16:29:08.178Z,28.93
2018-11-12T16:31:36.682Z,28.20
2018-11-12T16:34:05.178Z,26.57
2018-11-12T16:36:33.641Z,28.17
2018-11-12T16:39:02.278Z,33.17
2018-11-12T16:41:30.742Z,31.50
2018-11-12T16:43:59.221Z,29.50
2018-11-12T16:46:28.375Z,32.78
2018-11-12T16:48:56.850Z,31.07
2018-11-12T16:51:25.350Z,29.35
2018-11-12T16:53:53.842Z,30.20
2018-11-12T16:56:22.326Z,28.03
2018-11-12T16:58:50.777Z,28.80
2018-11-12T17:01:19.524Z,27.77
2018-11-12T17:03:48.007Z,28.13
2018-11-12T17:06:17.975Z,31.27
2018-11-12T17:08:46.850Z,29.72
2018-11-12T17:11:17.398Z,28.25
2018-11-12T17:13:45.857Z,29.97
2018-11-12T17:21:08.166Z,30.00
2018-11-12T17:23:36.780Z,30.03
2018-11-12T17:26:06.216Z,49.70
2018-11-12T17:28:36.291Z,44.27
2018-11-12T17:31:05.294Z,48.23
2018-11-12T17:33:33.976Z,46.50
2018-11-12T17:36:02.781Z,42.98
2018-11-12T17:38:31.282Z,47.57
2018-11-12T17:40:59.757Z,44.07
2018-11-12T17:43:29.230Z,46.10
2018-11-12T17:45:57.737Z,46.00
2018-11-12T17:48:26.191Z,54.70
2018-11-12T17:50:55.107Z,52.83
2018-11-12T17:53:23.565Z,47.87
2018-11-12T17:55:52.223Z,45.33
2018-11-12T17:58:21.361Z,50.12
2018-11-12T18:00:50.244Z,46.97
2018-11-12T18:03:18.916Z,50.17
2018-11-12T18:05:48.050Z,54.53
2018-11-12T18:08:17.418Z,55.45
2018-11-12T18:10:46.498Z,54.37
2018-11-12T18:18:13.336Z,53.10
2018-11-12T18:20:42.153Z,56.00
2018-11-12T18:23:10.928Z,50.20
2018-11-12T18:25:40.153Z,49.43
2018-11-12T18:28:09.447Z,45.90
2018-11-12T18:30:39.386Z,44.73
2018-11-12T18:33:09.074Z,42.67
2018-11-12T18:35:37.835Z,43.37
2018-11-12T18:38:07.711Z,42.30
2018-11-12T18:40:36.210Z,42.00
2018-11-12T18:43:06.059Z,40.00
2018-11-12T18:45:35.569Z,41.02
2018-11-12T18:48:04.187Z,36.53
2018-11-12T18:50:32.783Z,35.80
2018-11-12T18:53:01.417Z,35.93
2018-11-12T18:55:29.950Z,44.60
2018-11-12T18:57:58.986Z,50.20
2018-11-12T19:00:28.595Z,42.85
2018-11-12T19:02:57.644Z,41.30
2018-11-12T19:05:27.422Z,39.17
2018-11-12T19:07:57.321Z,38.33
2018-11-12T19:10:29.142Z,39.90
2018-11-12T19:12:58.898Z,39.33
2018-11-12T19:15:29.915Z,37.50
2018-11-12T19:18:01.239Z,34.70
2018-11-12T19:20:29.743Z,37.03
2018-11-12T19:22:58.222Z,34.97
2018-11-12T19:25:26.886Z,35.10
2018-11-12T19:27:55.479Z,35.03
2018-11-12T19:30:27.080Z,33.10
2018-11-12T19:32:56.616Z,33.20
2018-11-12T19:35:27.044Z,34.20
2018-11-12T19:37:55.868Z,36.77
2018-11-12T19:40:26.790Z,33.20
2018-11-12T19:42:56.723Z,38.20
2018-11-12T19:45:27.484Z,38.55
2018-11-12T19:47:56.403Z,35.57
2018-11-12T19:50:26.471Z,37.70
2018-11-12T19:52:56.178Z,38.80
2018-11-12T19:55:24.764Z,39.87
2018-11-12T19:57:53.565Z,41.20
2018-11-12T20:00:24.197Z,39.70
2018-11-12T20:02:54.353Z,40.60
2018-11-12T20:05:23.299Z,40.10
2018-11-12T20:07:52.710Z,38.92
2018-11-12T20:10:22.309Z,37.90
2018-11-12T20:12:50.997Z,37.33
2018-11-12T20:15:20.935Z,37.08
2018-11-12T20:17:50.560Z,35.20
2018-11-12T20:20:23.178Z,35.55
2018-11-12T20:22:52.715Z,34.37
2018-11-12T20:25:21.668Z,34.98
2018-11-12T20:27:52.134Z,34.50
2018-11-12T20:30:29.717Z,34.18
2018-11-12T20:32:59.017Z,35.13
2018-11-12T20:35:28.726Z,35.20
2018-11-12T20:37:57.718Z,37.13
2018-11-12T20:40:26.711Z,35.00
2018-11-12T20:42:55.296Z,36.00
2018-11-12T20:45:24.453Z,32.20
2018-11-12T20:47:54.558Z,33.80
2018-11-12T20:50:25.349Z,34.30
2018-11-12T20:52:54.857Z,35.50
2018-11-12T20:55:23.591Z,35.03
2018-11-12T20:57:52.249Z,34.07
2018-11-12T21:00:22.975Z,34.73
2018-11-12T21:02:52.558Z,32.87
2018-11-12T21:05:22.722Z,34.40
2018-11-12T21:07:51.613Z,33.80
2018-11-12T21:10:21.000Z,34.70
2018-11-12T21:12:51.226Z,34.47
2018-11-12T21:15:21.793Z,33.63
2018-11-12T21:17:51.635Z,32.97
2018-11-12T21:20:21.482Z,33.10
2018-11-12T21:22:50.539Z,32.40
2018-11-12T21:25:20.768Z,32.15
2018-11-12T21:27:50.083Z,32.60
2018-11-12T21:30:20.588Z,33.38
2018-11-12T21:32:51.182Z,35.90
2018-11-12T21:35:19.801Z,35.73
2018-11-12T21:37:49.395Z,35.43
2018-11-12T21:40:27.001Z,34.73
2018-11-12T21:42:55.741Z,35.80
2018-11-12T21:45:25.765Z,34.53
2018-11-12T21:47:55.600Z,33.43
2018-11-12T21:50:24.340Z,34.03
2018-11-12T21:52:53.812Z,32.80
2018-11-12T21:55:22.551Z,32.57
2018-11-12T21:57:51.897Z,33.10
2018-11-12T22:00:23.499Z,33.48
2018-11-12T22:02:54.643Z,32.37
2018-11-12T22:05:23.785Z,32.87
2018-11-12T22:07:52.538Z,30.27
2018-11-12T22:10:21.532Z,29.90
2018-11-12T22:12:51.380Z,29.50
2018-11-12T22:15:20.881Z,30.20
2018-11-12T22:17:51.291Z,30.40
2018-11-12T22:20:22.655Z,30.23
2018-11-12T22:22:51.343Z,30.53
2018-11-12T22:25:22.583Z,32.03
2018-11-12T22:27:52.079Z,31.70
2018-11-12T22:30:22.395Z,31.85
2018-11-12T22:32:52.838Z,28.90
2018-11-12T22:35:21.503Z,31.87
2018-11-12T22:37:51.118Z,31.00
2018-11-12T22:40:21.761Z,30.70
2018-11-12T22:42:51.221Z,27.87
2018-11-12T22:45:23.215Z,28.50
2018-11-12T22:47:52.200Z,29.43
2018-11-12T22:50:20.803Z,41.25
2018-11-12T22:52:49.378Z,37.23
2018-11-12T22:55:18.679Z,33.02
2018-11-12T22:57:48.185Z,34.27
2018-11-12T23:00:27.220Z,32.63
2018-11-12T23:02:57.500Z,28.53
2018-11-12T23:05:26.430Z,29.52
2018-11-12T23:07:55.839Z,30.47
2018-11-12T23:10:24.624Z,31.48
2018-11-12T23:12:53.413Z,29.13
2018-11-12T23:15:22.305Z,30.00
2018-11-12T23:17:50.959Z,29.37
2018-11-12T23:20:21.204Z,29.70
2018-11-12T23:22:51.129Z,29.20
2018-11-12T23:25:21.748Z,30.60
2018-11-12T23:27:50.767Z,31.00
2018-11-12T23:30:22.229Z,30.77
2018-11-12T23:32:52.515Z,29.10
2018-11-12T23:35:24.992Z,26.00
2018-11-12T23:37:53.673Z,30.30
2018-11-12T23:40:22.791Z,30.68
2018-11-12T23:42:52.071Z,29.73
2018-11-12T23:45:20.752Z,29.62
2018-11-12T23:47:51.279Z,28.73
2018-11-12T23:50:21.297Z,27.00
2018-11-12T23:52:50.706Z,25.03
2018-11-12T23:55:21.269Z,23.92
2018-11-12T23:57:50.559Z,25.80
