createdAt,value
2023-02-02T00:01:49.561Z,96941.13
2023-02-02T00:04:29.257Z,96939.36
2023-02-02T00:06:58.236Z,96938.53
2023-02-02T00:09:29.596Z,96933.61
2023-02-02T00:11:59.333Z,96930.77
2023-02-02T00:14:27.639Z,96931.23
2023-02-02T00:16:57.128Z,96927.75
2023-02-02T00:19:28.015Z,96924.27
2023-02-02T00:21:56.938Z,96920.38
2023-02-02T00:24:24.867Z,96921.84
2023-02-02T00:26:56.396Z,96920.55
2023-02-02T00:29:27.567Z,96923.51
2023-02-02T00:31:55.665Z,96920.94
2023-02-02T00:34:24.309Z,96918.96
2023-02-02T00:36:52.901Z,96916.50
2023-02-02T00:39:26.031Z,96913.55
2023-02-02T00:41:55.027Z,96913.02
2023-02-02T00:44:41.561Z,96912.80
2023-02-02T00:47:09.732Z,96912.11
2023-02-02T00:49:37.985Z,96908.33
2023-02-02T00:52:06.305Z,96904.27
2023-02-02T00:54:34.377Z,96904.51
2023-02-02T00:57:04.308Z,96905.91
2023-02-02T00:59:33.337Z,96907.70
2023-02-02T01:02:02.288Z,96905.48
2023-02-02T01:04:30.768Z,96900.95
2023-02-02T01:06:58.879Z,96897.55
2023-02-02T01:09:27.037Z,96897.23
2023-02-02T01:11:55.329Z,96895.20
2023-02-02T01:14:23.629Z,96893.62
2023-02-02T01:16:51.573Z,96891.55
2023-02-02T01:19:19.800Z,96889.27
2023-02-02T01:21:47.820Z,96882.38
2023-02-02T01:24:15.786Z,96879.46
2023-02-02T01:26:43.895Z,96874.48
2023-02-02T01:29:12.592Z,96873.70
2023-02-02T01:31:40.815Z,96870.25
2023-02-02T01:34:09.310Z,96866.95
2023-02-02T01:36:38.005Z,96863.17
2023-02-02T01:39:06.273Z,96861.24
2023-02-02T01:41:34.213Z,96855.77
2023-02-02T01:44:05.605Z,96856.64
2023-02-02T01:46:37.452Z,96855.05
2023-02-02T01:49:14.531Z,96855.52
2023-02-02T01:51:56.595Z,96858.05
2023-02-02T01:54:29.003Z,96861.40
2023-02-02T01:57:21.652Z,96858.70
2023-02-02T01:59:52.287Z,96863.23
2023-02-02T02:02:21.090Z,96865.31
2023-02-02T02:04:51.402Z,96863.66
2023-02-02T02:07:19.879Z,96862.82
2023-02-02T02:09:48.261Z,96858.28
2023-02-02T02:12:17.510Z,96858.61
2023-02-02T02:15:07.911Z,96855.89
2023-02-02T02:17:54.358Z,96850.80
2023-02-02T02:21:11.994Z,96848.73
2023-02-02T02:24:26.454Z,96846.22
2023-02-02T02:27:15.821Z,96847.41
2023-02-02T02:30:07.960Z,96857.91
2023-02-02T02:32:41.582Z,96858.82
2023-02-02T02:35:31.243Z,96858.92
2023-02-02T02:38:08.220Z,96856.21
2023-02-02T02:40:38.136Z,96852.27
2023-02-02T02:43:14.096Z,96853.11
2023-02-02T02:45:44.714Z,96847.67
2023-02-02T02:48:13.308Z,96844.48
2023-02-02T02:50:41.544Z,96842.24
2023-02-02T02:53:22.379Z,96838.83
2023-02-02T02:55:56.670Z,96837.80
2023-02-02T02:58:38.466Z,96831.89
2023-02-02T03:01:17.177Z,96822.66
2023-02-02T03:04:22.328Z,96816.06
2023-02-02T03:07:01.463Z,96814.80
2023-02-02T03:09:36.089Z,96816.49
2023-02-02T03:12:04.409Z,96811.31
2023-02-02T03:14:37.431Z,96812.11
2023-02-02T03:17:05.408Z,96806.63
2023-02-02T03:19:33.770Z,96800.63
2023-02-02T03:22:01.871Z,96798.07
2023-02-02T03:24:29.792Z,96791.57
2023-02-02T03:26:57.813Z,96788.15
2023-02-02T03:29:27.905Z,96788.96
2023-02-02T03:31:55.979Z,96787.84
2023-02-02T03:34:23.918Z,96788.55
2023-02-02T03:36:51.841Z,96785.84
2023-02-02T03:39:19.869Z,96786.57
2023-02-02T03:41:47.741Z,96789.08
2023-02-02T03:44:15.738Z,96787.38
2023-02-02T03:46:43.742Z,96783.83
2023-02-02T03:49:11.891Z,96782.11
2023-02-02T03:51:39.858Z,96777.75
2023-02-02T03:54:07.834Z,96770.77
2023-02-02T03:56:35.724Z,96771.73
2023-02-02T03:59:03.900Z,96774.34
2023-02-02T04:01:32.064Z,96776.25
2023-02-02T04:04:00.223Z,96774.59
2023-02-02T04:06:28.280Z,96779.77
2023-02-02T04:08:56.370Z,96778.92
2023-02-02T04:11:24.284Z,96777.48
2023-02-02T04:13:52.279Z,96774.86
2023-02-02T04:16:20.446Z,96777.58
2023-02-02T04:18:48.663Z,96783.39
2023-02-02T04:21:16.730Z,96782.64
2023-02-02T04:23:44.706Z,96779.98
2023-02-02T04:26:12.769Z,96774.96
2023-02-02T04:28:40.650Z,96763.94
2023-02-02T04:31:08.616Z,96751.04
2023-02-02T04:33:36.658Z,96748.38
2023-02-02T04:36:05.265Z,96747.84
2023-02-02T04:38:33.255Z,96747.15
2023-02-02T04:41:10.077Z,96750.61
2023-02-02T04:43:39.070Z,96753.92
2023-02-02T04:46:07.052Z,96748.83
2023-02-02T04:48:35.146Z,96740.46
2023-02-02T04:51:09.733Z,96745.36
2023-02-02T04:53:38.171Z,96753.45
2023-02-02T04:56:12.678Z,96766.86
2023-02-02T04:58:41.113Z,96765.59
2023-02-02T05:01:22.619Z,96770.34
2023-02-02T05:03:51.522Z,96771.41
2023-02-02T05:06:19.783Z,96771.90
2023-02-02T05:08:48.940Z,96781.18
2023-02-02T05:11:19.553Z,96786.50
2023-02-02T05:13:49.638Z,96788.58
2023-02-02T05:16:17.871Z,96786.01
2023-02-02T05:18:50.821Z,96785.05
2023-02-02T05:21:19.926Z,96782.16
2023-02-02T05:23:47.885Z,96770.59
2023-02-02T05:26:23.156Z,96762.56
2023-02-02T05:28:52.531Z,96751.74
2023-02-02T05:31:20.792Z,96741.95
2023-02-02T05:33:48.816Z,96724.91
2023-02-02T05:36:16.804Z,96723.48
2023-02-02T05:38:44.819Z,96743.30
2023-02-02T05:41:12.992Z,96740.81
2023-02-02T05:43:41.073Z,96740.92
2023-02-02T05:46:09.269Z,96740.23
2023-02-02T05:48:37.281Z,96744.44
2023-02-02T05:51:22.253Z,96744.15
2023-02-02T05:53:50.457Z,96741.34
2023-02-02T05:56:18.525Z,96743.80
2023-02-02T05:58:49.766Z,96732.98
2023-02-02T06:01:19.391Z,96741.30
2023-02-02T06:03:47.658Z,96739.17
2023-02-02T06:06:15.841Z,96739.77
2023-02-02T06:08:43.803Z,96744.20
2023-02-02T06:11:14.233Z,96750.64
2023-02-02T06:13:45.765Z,96755.30
2023-02-02T06:16:14.252Z,96753.17
2023-02-02T06:18:42.613Z,96752.95
2023-02-02T06:21:12.286Z,96742.00
2023-02-02T06:23:46.017Z,96739.45
2023-02-02T06:26:15.727Z,96733.91
2023-02-02T06:28:49.441Z,96738.92
2023-02-02T06:31:19.582Z,96746.42
2023-02-02T06:33:52.988Z,96744.79
2023-02-02T06:36:21.679Z,96746.29
2023-02-02T06:38:51.481Z,96749.70
2023-02-02T06:41:20.826Z,96758.09
2023-02-02T06:43:49.785Z,96763.42
2023-02-02T06:46:18.272Z,96770.88
2023-02-02T06:48:46.543Z,96772.30
2023-02-02T06:51:15.035Z,96773.24
2023-02-02T06:53:43.056Z,96774.84
2023-02-02T06:56:13.091Z,96778.77
2023-02-02T06:58:41.594Z,96790.26
2023-02-02T07:01:12.924Z,96790.98
2023-02-02T07:03:41.829Z,96793.48
2023-02-02T07:06:20.690Z,96792.98
2023-02-02T07:08:59.579Z,96795.80
2023-02-02T07:11:35.883Z,96801.11
2023-02-02T07:14:05.034Z,96806.18
2023-02-02T07:16:33.224Z,96808.41
2023-02-02T07:19:01.356Z,96805.91
2023-02-02T07:21:35.474Z,96811.94
2023-02-02T07:24:06.139Z,96811.08
2023-02-02T07:26:35.939Z,96807.77
2023-02-02T07:29:04.636Z,96816.16
2023-02-02T07:31:36.069Z,96816.45
2023-02-02T07:34:04.722Z,96811.87
2023-02-02T07:36:33.475Z,96808.77
2023-02-02T07:39:05.085Z,96806.22
2023-02-02T07:41:36.663Z,96808.54
2023-02-02T07:44:05.851Z,96805.86
2023-02-02T07:46:33.732Z,96803.70
2023-02-02T07:49:01.700Z,96801.44
2023-02-02T07:51:29.940Z,96802.36
2023-02-02T07:53:59.529Z,96805.52
2023-02-02T07:56:28.507Z,96805.20
2023-02-02T07:58:57.381Z,96801.46
2023-02-02T08:01:27.393Z,96804.40
2023-02-02T08:03:57.217Z,96805.16
2023-02-02T08:06:32.213Z,96801.45
2023-02-02T08:09:01.472Z,96805.92
2023-02-02T08:11:30.048Z,96809.10
2023-02-02T08:14:00.443Z,96814.09
2023-02-02T08:16:30.719Z,96816.40
2023-02-02T08:18:59.360Z,96811.25
2023-02-02T08:21:27.718Z,96806.39
2023-02-02T08:23:56.025Z,96800.23
2023-02-02T08:26:26.673Z,96804.45
2023-02-02T08:28:57.501Z,96810.84
2023-02-02T08:31:35.302Z,96813.54
2023-02-02T08:34:05.053Z,96813.73
2023-02-02T08:36:35.641Z,96815.50
2023-02-02T08:39:10.773Z,96818.89
2023-02-02T08:41:38.752Z,96818.89
2023-02-02T08:44:13.283Z,96827.09
2023-02-02T08:46:42.179Z,96831.88
2023-02-02T08:49:12.075Z,96827.70
2023-02-02T08:51:40.787Z,96837.40
2023-02-02T08:54:09.050Z,96838.10
2023-02-02T08:56:37.057Z,96840.63
2023-02-02T08:59:06.069Z,96837.96
2023-02-02T09:01:34.954Z,96837.90
2023-02-02T09:04:08.493Z,96840.74
2023-02-02T09:06:38.851Z,96839.94
2023-02-02T09:09:09.052Z,96841.99
2023-02-02T09:11:39.047Z,96844.25
2023-02-02T09:14:08.246Z,96846.46
2023-02-02T09:16:36.785Z,96841.53
2023-02-02T09:19:06.146Z,96843.41
2023-02-02T09:21:37.529Z,96842.04
2023-02-02T09:24:11.202Z,96842.94
2023-02-02T09:26:40.690Z,96848.03
2023-02-02T09:29:13.570Z,96847.27
2023-02-02T09:31:42.196Z,96849.73
2023-02-02T09:34:13.577Z,96848.05
2023-02-02T09:36:42.838Z,96849.97
2023-02-02T09:39:13.050Z,96852.48
2023-02-02T09:41:41.000Z,96858.32
2023-02-02T09:44:27.811Z,96857.86
2023-02-02T09:47:20.266Z,96858.28
2023-02-02T09:50:45.587Z,96858.17
2023-02-02T09:53:19.886Z,96855.30
2023-02-02T09:55:57.485Z,96849.71
2023-02-02T09:58:32.797Z,96850.85
2023-02-02T10:01:10.141Z,96847.33
2023-02-02T10:03:38.194Z,96844.48
2023-02-02T10:06:29.675Z,96846.34
2023-02-02T10:09:23.548Z,96848.79
2023-02-02T10:12:23.997Z,96854.11
2023-02-02T10:15:17.906Z,96859.41
2023-02-02T10:17:52.925Z,96866.97
2023-02-02T10:20:44.750Z,96874.34
2023-02-02T10:23:23.168Z,96877.15
2023-02-02T10:26:29.993Z,96884.13
2023-02-02T10:29:17.687Z,96890.30
2023-02-02T10:31:55.145Z,96888.30
2023-02-02T10:34:29.060Z,96885.86
2023-02-02T10:37:03.821Z,96884.89
2023-02-02T10:39:37.834Z,96890.45
2023-02-02T10:42:21.578Z,96886.70
2023-02-02T10:44:56.811Z,96884.80
2023-02-02T10:47:33.302Z,96885.46
2023-02-02T10:50:07.530Z,96885.91
2023-02-02T10:52:36.960Z,96885.61
2023-02-02T10:55:17.103Z,96884.48
2023-02-02T10:58:13.292Z,96891.35
2023-02-02T11:00:54.782Z,96890.39
2023-02-02T11:03:26.756Z,96885.40
2023-02-02T11:06:15.914Z,96883.23
2023-02-02T11:08:56.729Z,96880.77
2023-02-02T11:11:26.507Z,96878.13
2023-02-02T11:14:01.401Z,96874.69
2023-02-02T11:16:42.046Z,96871.02
2023-02-02T11:19:17.930Z,96873.63
2023-02-02T11:21:51.632Z,96873.41
2023-02-02T11:24:36.835Z,96872.95
2023-02-02T11:27:13.205Z,96877.13
2023-02-02T11:29:45.853Z,96871.63
2023-02-02T11:32:28.867Z,96870.24
2023-02-02T11:35:02.994Z,96866.28
2023-02-02T11:37:33.525Z,96864.40
2023-02-02T11:40:20.939Z,96868.20
2023-02-02T11:42:50.618Z,96869.82
2023-02-02T11:45:24.666Z,96869.30
2023-02-02T11:47:52.847Z,96871.65
2023-02-02T11:50:27.617Z,96874.64
2023-02-02T11:52:56.284Z,96878.08
2023-02-02T11:55:30.479Z,96871.70
2023-02-02T11:58:27.763Z,96873.11
2023-02-02T12:01:02.367Z,96877.00
2023-02-02T12:03:37.799Z,96878.64
2023-02-02T12:06:38.540Z,96880.85
2023-02-02T12:09:15.314Z,96875.13
2023-02-02T12:12:05.320Z,96876.75
2023-02-02T12:14:33.378Z,96871.90
2023-02-02T12:17:17.780Z,96868.19
2023-02-02T12:19:55.433Z,96865.21
2023-02-02T12:22:26.158Z,96867.77
2023-02-02T12:24:59.056Z,96867.84
2023-02-02T12:27:49.746Z,96876.10
2023-02-02T12:30:20.832Z,96873.70
2023-02-02T12:33:11.848Z,96871.73
2023-02-02T12:35:57.994Z,96870.80
2023-02-02T12:38:43.005Z,96868.20
2023-02-02T12:41:25.677Z,96870.09
2023-02-02T12:44:07.582Z,96869.26
2023-02-02T12:46:41.699Z,96868.00
2023-02-02T12:49:53.387Z,96868.55
2023-02-02T12:52:42.444Z,96869.61
2023-02-02T12:55:17.189Z,96868.20
2023-02-02T12:58:00.421Z,96871.00
2023-02-02T13:00:58.742Z,96873.89
2023-02-02T13:03:45.671Z,96877.21
2023-02-02T13:06:16.994Z,96878.70
2023-02-02T13:09:10.106Z,96883.52
2023-02-02T13:12:02.625Z,96882.20
2023-02-02T13:14:35.939Z,96886.27
2023-02-02T13:17:16.506Z,96893.56
2023-02-02T13:19:53.932Z,96899.79
2023-02-02T13:22:30.321Z,96902.40
2023-02-02T13:25:02.554Z,96904.79
2023-02-02T13:27:32.246Z,96905.70
2023-02-02T13:30:09.409Z,96904.16
2023-02-02T13:32:42.521Z,96905.14
2023-02-02T13:35:37.417Z,96909.88
2023-02-02T13:38:16.292Z,96911.80
2023-02-02T13:40:44.607Z,96915.43
2023-02-02T13:43:25.129Z,96917.88
2023-02-02T13:46:15.687Z,96922.91
2023-02-02T13:48:52.669Z,96926.80
2023-02-02T13:51:44.499Z,96927.18
2023-02-02T13:54:21.276Z,96929.81
2023-02-02T13:57:03.795Z,96929.84
2023-02-02T13:59:50.615Z,96933.78
2023-02-02T14:02:26.773Z,96939.04
2023-02-02T14:04:58.416Z,96944.88
2023-02-02T14:07:35.906Z,96946.95
2023-02-02T14:10:04.670Z,96948.73
2023-02-02T14:12:35.926Z,96948.46
2023-02-02T14:15:07.094Z,96950.49
2023-02-02T14:17:35.056Z,96954.58
2023-02-02T14:20:08.670Z,96957.79
2023-02-02T14:22:48.184Z,96960.77
2023-02-02T14:25:36.954Z,96964.09
2023-02-02T14:28:11.231Z,96966.64
2023-02-02T14:30:40.624Z,96968.98
2023-02-02T14:33:23.186Z,96969.05
2023-02-02T14:35:55.560Z,96961.23
2023-02-02T14:38:29.877Z,96962.31
2023-02-02T14:41:46.076Z,96963.20
2023-02-02T14:44:14.049Z,96962.56
2023-02-02T14:46:48.348Z,96964.14
2023-02-02T14:49:20.019Z,96963.59
2023-02-02T14:51:55.463Z,96960.05
2023-02-02T14:54:36.035Z,96958.50
2023-02-02T14:57:25.410Z,96959.67
2023-02-02T14:59:56.007Z,96959.98
2023-02-02T15:02:33.144Z,96960.27
2023-02-02T15:05:29.099Z,96963.22
2023-02-02T15:08:28.408Z,96971.89
2023-02-02T15:10:59.389Z,96967.70
2023-02-02T15:13:37.785Z,96966.23
2023-02-02T15:16:30.763Z,96968.06
2023-02-02T15:19:07.331Z,96973.63
2023-02-02T15:21:40.601Z,96972.45
2023-02-02T15:24:21.832Z,96974.52
2023-02-02T15:26:51.441Z,96975.97
2023-02-02T15:29:33.534Z,96977.79
2023-02-02T15:32:03.586Z,96978.23
2023-02-02T15:34:45.572Z,96975.73
2023-02-02T15:37:20.678Z,96980.95
2023-02-02T15:39:56.358Z,96982.96
2023-02-02T15:42:52.172Z,96990.02
2023-02-02T15:45:43.589Z,96992.47
2023-02-02T15:48:23.239Z,96994.20
2023-02-02T15:50:55.412Z,96994.41
2023-02-02T15:53:28.118Z,96991.85
2023-02-02T15:55:57.495Z,96991.42
2023-02-02T15:58:32.803Z,96992.48
2023-02-02T16:01:03.528Z,96997.14
2023-02-02T16:04:04.448Z,96998.65
2023-02-02T16:06:34.859Z,97000.88
2023-02-02T16:09:08.511Z,97000.20
2023-02-02T16:11:42.367Z,97003.22
2023-02-02T16:14:17.752Z,97006.71
2023-02-02T16:16:47.557Z,97016.69
2023-02-02T16:19:19.952Z,97019.45
2023-02-02T16:21:54.067Z,97016.30
2023-02-02T16:24:26.355Z,97026.31
2023-02-02T16:26:57.625Z,97031.98
2023-02-02T16:29:28.384Z,97034.30
2023-02-02T16:31:57.342Z,97037.73
2023-02-02T16:34:47.120Z,97043.23
2023-02-02T16:37:22.553Z,97046.48
2023-02-02T16:39:50.519Z,97050.15
2023-02-02T16:42:30.523Z,97046.36
2023-02-02T16:45:01.514Z,97049.92
2023-02-02T16:47:30.640Z,97049.65
2023-02-02T16:50:07.835Z,97051.28
2023-02-02T16:53:02.689Z,97050.91
2023-02-02T16:55:49.131Z,97053.73
2023-02-02T16:58:21.957Z,97055.91
2023-02-02T17:01:22.733Z,97061.35
2023-02-02T17:03:55.550Z,97057.69
2023-02-02T17:06:45.612Z,97059.27
2023-02-02T17:09:36.147Z,97058.44
2023-02-02T17:12:32.024Z,97060.10
2023-02-02T17:15:05.773Z,97063.14
2023-02-02T17:17:33.866Z,97062.66
2023-02-02T17:20:01.947Z,97067.77
2023-02-02T17:22:32.150Z,97070.50
2023-02-02T17:25:00.147Z,97072.10
2023-02-02T17:27:34.110Z,97078.19
2023-02-02T17:30:04.611Z,97078.13
2023-02-02T17:32:32.740Z,97076.96
2023-02-02T17:35:00.714Z,97080.01
2023-02-02T17:37:28.740Z,97083.04
2023-02-02T17:39:56.801Z,97082.35
2023-02-02T17:42:27.402Z,97083.05
2023-02-02T17:44:55.459Z,97084.96
2023-02-02T17:47:23.701Z,97085.88
2023-02-02T17:49:51.711Z,97088.39
2023-02-02T17:52:19.879Z,97089.56
2023-02-02T17:54:47.781Z,97090.15
2023-02-02T17:57:15.715Z,97092.07
2023-02-02T17:59:43.931Z,97095.39
2023-02-02T18:02:15.946Z,97093.94
2023-02-02T18:04:45.591Z,97097.14
2023-02-02T18:07:13.938Z,97097.26
2023-02-02T18:09:42.114Z,97095.23
2023-02-02T18:12:10.083Z,97096.29
2023-02-02T18:14:38.290Z,97094.11
2023-02-02T18:17:08.256Z,97092.14
2023-02-02T18:19:36.410Z,97093.79
2023-02-02T18:22:04.649Z,97095.39
2023-02-02T18:24:32.902Z,97098.00
2023-02-02T18:27:01.072Z,97101.79
2023-02-02T18:29:29.349Z,97102.66
2023-02-02T18:31:59.583Z,97104.83
2023-02-02T18:34:35.433Z,97105.05
2023-02-02T18:37:03.868Z,97109.10
2023-02-02T18:39:33.159Z,97112.83
2023-02-02T18:42:01.435Z,97109.90
2023-02-02T18:44:29.589Z,97109.52
2023-02-02T18:46:57.820Z,97113.58
2023-02-02T18:49:25.850Z,97114.79
2023-02-02T18:51:53.987Z,97117.23
2023-02-02T18:54:22.565Z,97118.30
2023-02-02T18:56:50.644Z,97123.25
2023-02-02T18:59:18.578Z,97127.08
2023-02-02T19:01:46.825Z,97130.27
2023-02-02T19:04:14.956Z,97133.69
2023-02-02T19:07:01.782Z,97131.11
2023-02-02T19:09:30.051Z,97134.42
2023-02-02T19:11:58.741Z,97134.13
2023-02-02T19:14:36.873Z,97135.93
2023-02-02T19:17:24.680Z,97137.35
2023-02-02T19:19:53.259Z,97140.50
2023-02-02T19:22:23.995Z,97141.67
2023-02-02T19:24:52.372Z,97143.64
2023-02-02T19:27:25.259Z,97145.45
2023-02-02T19:29:59.875Z,97145.77
2023-02-02T19:32:32.785Z,97150.19
2023-02-02T19:35:05.560Z,97152.38
2023-02-02T19:37:39.259Z,97154.34
2023-02-02T19:40:19.543Z,97156.38
2023-02-02T19:42:53.882Z,97160.45
2023-02-02T19:45:48.386Z,97163.95
2023-02-02T19:48:21.477Z,97165.18
2023-02-02T19:50:49.691Z,97167.48
2023-02-02T19:53:38.933Z,97169.79
2023-02-02T19:56:28.246Z,97169.78
2023-02-02T19:58:56.267Z,97173.63
2023-02-02T20:01:30.213Z,97175.56
2023-02-02T20:03:58.608Z,97175.94
2023-02-02T20:06:30.539Z,97171.88
2023-02-02T20:09:01.056Z,97177.49
2023-02-02T20:11:35.605Z,97183.98
2023-02-02T20:14:32.190Z,97184.42
2023-02-02T20:17:06.633Z,97189.53
2023-02-02T20:19:40.720Z,97193.48
2023-02-02T20:22:34.914Z,97195.73
2023-02-02T20:25:08.908Z,97194.39
2023-02-02T20:27:38.284Z,97198.95
2023-02-02T20:30:26.939Z,97202.69
2023-02-02T20:32:58.574Z,97205.15
2023-02-02T20:35:35.808Z,97212.79
2023-02-02T20:38:28.531Z,97221.02
2023-02-02T20:40:56.907Z,97225.31
2023-02-02T20:43:24.937Z,97229.15
2023-02-02T20:45:52.993Z,97227.08
2023-02-02T20:48:21.259Z,97232.48
2023-02-02T20:50:49.287Z,97234.88
2023-02-02T20:53:17.324Z,97239.43
2023-02-02T20:55:45.308Z,97242.64
2023-02-02T20:58:13.396Z,97243.12
2023-02-02T21:00:41.584Z,97247.13
2023-02-02T21:03:09.646Z,97250.91
2023-02-02T21:05:38.081Z,97255.66
2023-02-02T21:08:07.233Z,97258.65
2023-02-02T21:10:35.427Z,97257.91
2023-02-02T21:13:03.392Z,97256.30
2023-02-02T21:15:31.409Z,97254.96
2023-02-02T21:17:59.335Z,97254.91
2023-02-02T21:20:27.644Z,97258.02
2023-02-02T21:22:56.900Z,97255.17
2023-02-02T21:25:24.857Z,97260.14
2023-02-02T21:27:58.147Z,97259.60
2023-02-02T21:30:26.560Z,97263.33
2023-02-02T21:32:55.222Z,97266.64
2023-02-02T21:35:25.947Z,97266.48
2023-02-02T21:37:57.639Z,97268.98
2023-02-02T21:40:29.870Z,97272.33
2023-02-02T21:42:59.808Z,97279.80
2023-02-02T21:45:38.330Z,97285.63
2023-02-02T21:48:21.289Z,97289.98
2023-02-02T21:50:49.442Z,97297.03
2023-02-02T21:53:17.300Z,97300.66
2023-02-02T21:55:54.263Z,97306.36
2023-02-02T21:58:25.188Z,97326.85
2023-02-02T22:00:57.467Z,97329.60
2023-02-02T22:03:31.422Z,97325.77
2023-02-02T22:06:20.897Z,97324.89
2023-02-02T22:08:50.763Z,97330.74
2023-02-02T22:11:34.682Z,97329.55
2023-02-02T22:14:11.890Z,97328.84
2023-02-02T22:16:45.252Z,97329.34
2023-02-02T22:19:28.628Z,97329.61
2023-02-02T22:22:12.839Z,97326.83
2023-02-02T22:24:42.297Z,97329.05
2023-02-02T22:27:22.371Z,97330.70
2023-02-02T22:29:56.844Z,97327.10
2023-02-02T22:32:24.951Z,97328.80
2023-02-02T22:34:52.954Z,97335.58
2023-02-02T22:37:20.992Z,97337.14
2023-02-02T22:39:49.342Z,97335.91
2023-02-02T22:42:18.481Z,97337.88
2023-02-02T22:44:46.575Z,97335.42
2023-02-02T22:47:14.610Z,97340.88
2023-02-02T22:49:42.654Z,97345.83
2023-02-02T22:52:10.596Z,97348.80
2023-02-02T22:54:38.794Z,97347.67
2023-02-02T22:57:06.807Z,97346.87
2023-02-02T22:59:34.922Z,97349.16
2023-02-02T23:02:03.134Z,97351.73
2023-02-02T23:04:31.221Z,97353.92
2023-02-02T23:06:59.693Z,97355.48
2023-02-02T23:09:27.899Z,97355.08
2023-02-02T23:11:56.085Z,97363.21
2023-02-02T23:14:24.419Z,97368.52
2023-02-02T23:16:52.588Z,97368.99
2023-02-02T23:19:20.640Z,97376.41
2023-02-02T23:21:48.710Z,97378.28
2023-02-02T23:24:17.067Z,97384.24
2023-02-02T23:26:45.170Z,97393.48
2023-02-02T23:29:13.256Z,97398.33
2023-02-02T23:31:41.455Z,97403.02
2023-02-02T23:34:09.898Z,97405.41
2023-02-02T23:36:37.941Z,97408.35
2023-02-02T23:39:06.253Z,97406.73
2023-02-02T23:41:34.627Z,97406.22
2023-02-02T23:44:02.754Z,97404.90
2023-02-02T23:46:31.617Z,97410.66
2023-02-02T23:49:00.723Z,97415.70
2023-02-02T23:51:28.963Z,97417.34
2023-02-02T23:53:57.902Z,97422.20
2023-02-02T23:56:26.843Z,97426.27
2023-02-02T23:58:54.886Z,97435.36
