createdAt,value
2019-03-01T00:00:16.309Z,10.98
2019-03-01T00:02:44.919Z,10.95
2019-03-01T00:05:22.632Z,10.90
2019-03-01T00:08:11.450Z,10.85
2019-03-01T00:11:08.399Z,10.78
2019-03-01T00:13:45.527Z,10.67
2019-03-01T00:16:19.795Z,10.60
2019-03-01T00:19:10.337Z,10.56
2019-03-01T00:21:50.791Z,10.52
2019-03-01T00:24:36.822Z,10.50
2019-03-01T00:27:17.095Z,10.49
2019-03-01T00:29:54.271Z,10.51
2019-03-01T00:32:57.320Z,10.46
2019-03-01T00:35:31.548Z,10.44
2019-03-01T00:38:02.949Z,10.47
2019-03-01T00:40:42.644Z,10.46
2019-03-01T00:43:31.800Z,10.46
2019-03-01T00:46:00.043Z,10.47
2019-03-01T00:48:28.504Z,10.47
2019-03-01T00:50:57.004Z,10.46
2019-03-01T00:53:25.238Z,10.50
2019-03-01T00:55:53.705Z,10.50
2019-03-01T00:58:22.159Z,10.51
2019-03-01T01:00:50.405Z,10.53
2019-03-01T01:03:18.629Z,10.56
2019-03-01T01:05:47.145Z,10.58
2019-03-01T01:08:15.378Z,10.64
2019-03-01T01:10:43.608Z,10.65
2019-03-01T01:13:11.846Z,10.68
2019-03-01T01:15:40.080Z,10.71
2019-03-01T01:18:08.324Z,10.68
2019-03-01T01:20:36.583Z,10.70
2019-03-01T01:23:04.804Z,10.67
2019-03-01T01:25:33.037Z,10.65
2019-03-01T01:28:01.604Z,10.55
2019-03-01T01:30:29.837Z,10.47
2019-03-01T01:32:58.300Z,10.36
2019-03-01T01:35:29.463Z,10.26
2019-03-01T01:37:57.705Z,10.11
2019-03-01T01:40:25.930Z,9.99
2019-03-01T01:42:54.162Z,9.90
2019-03-01T01:45:22.395Z,9.83
2019-03-01T01:47:50.632Z,9.77
2019-03-01T01:50:18.860Z,9.71
2019-03-01T01:52:47.090Z,9.66
2019-03-01T01:55:15.315Z,9.59
2019-03-01T01:57:43.554Z,9.56
2019-03-01T02:00:13.120Z,9.53
2019-03-01T02:02:41.364Z,9.54
2019-03-01T02:05:09.653Z,9.57
2019-03-01T02:07:38.109Z,9.55
2019-03-01T02:10:08.515Z,9.52
2019-03-01T02:12:37.548Z,9.52
2019-03-01T02:15:12.654Z,9.50
2019-03-01T02:17:40.992Z,9.53
2019-03-01T02:20:11.365Z,9.53
2019-03-01T02:22:39.588Z,9.56
2019-03-01T02:25:11.800Z,9.58
2019-03-01T02:27:40.253Z,9.63
2019-03-01T02:30:16.757Z,9.67
2019-03-01T02:32:45.506Z,9.71
2019-03-01T02:35:15.938Z,9.73
2019-03-01T02:37:44.169Z,9.76
2019-03-01T02:40:14.341Z,9.76
2019-03-01T02:42:42.566Z,9.82
2019-03-01T02:45:13.240Z,9.81
2019-03-01T02:47:41.473Z,9.82
2019-03-01T02:50:12.739Z,9.81
2019-03-01T02:52:40.973Z,9.82
2019-03-01T02:55:12.387Z,9.78
2019-03-01T02:57:40.960Z,9.72
2019-03-01T03:00:19.859Z,9.74
2019-03-01T03:02:48.083Z,9.73
2019-03-01T03:05:16.319Z,9.73
2019-03-01T03:07:46.407Z,9.76
2019-03-01T03:10:15.212Z,9.67
2019-03-01T03:12:43.449Z,9.73
2019-03-01T03:15:14.601Z,9.65
2019-03-01T03:17:42.823Z,9.65
2019-03-01T03:20:11.067Z,9.64
2019-03-01T03:22:39.292Z,9.59
2019-03-01T03:25:12.822Z,9.63
2019-03-01T03:27:41.047Z,9.65
2019-03-01T03:30:16.969Z,9.64
2019-03-01T03:32:45.362Z,9.59
2019-03-01T03:35:13.622Z,9.58
2019-03-01T03:37:41.805Z,9.50
2019-03-01T03:40:14.222Z,9.45
2019-03-01T03:42:42.457Z,9.43
2019-03-01T03:45:13.357Z,9.43
2019-03-01T03:47:41.580Z,9.40
2019-03-01T03:50:14.304Z,9.39
2019-03-01T03:52:42.982Z,9.41
2019-03-01T03:55:14.210Z,9.42
2019-03-01T03:57:42.438Z,9.44
2019-03-01T04:00:15.981Z,9.47
2019-03-01T04:02:44.220Z,9.41
2019-03-01T04:05:12.444Z,9.41
2019-03-01T04:07:40.917Z,9.36
2019-03-01T04:10:10.581Z,9.29
2019-03-01T04:12:38.810Z,9.23
2019-03-01T04:15:09.749Z,9.23
2019-03-01T04:17:37.988Z,9.20
2019-03-01T04:20:09.320Z,9.17
2019-03-01T04:22:37.558Z,9.18
2019-03-01T04:25:05.782Z,9.19
2019-03-01T04:27:34.060Z,9.13
2019-03-01T04:30:02.301Z,9.10
2019-03-01T04:32:30.806Z,9.09
2019-03-01T04:34:59.031Z,9.09
2019-03-01T04:37:27.263Z,9.14
2019-03-01T04:39:55.492Z,9.15
2019-03-01T04:42:23.726Z,9.15
2019-03-01T04:44:51.959Z,9.17
2019-03-01T04:47:20.190Z,9.17
2019-03-01T04:49:48.429Z,9.17
2019-03-01T04:52:32.966Z,9.17
2019-03-01T04:55:01.326Z,9.16
2019-03-01T04:57:29.566Z,9.15
2019-03-01T04:59:57.786Z,9.16
2019-03-01T05:02:26.028Z,9.10
2019-03-01T05:04:54.255Z,9.14
2019-03-01T05:07:22.485Z,9.14
2019-03-01T05:09:50.715Z,9.09
2019-03-01T05:12:18.942Z,9.13
2019-03-01T05:14:47.402Z,9.11
2019-03-01T05:17:15.618Z,9.11
2019-03-01T05:19:43.850Z,9.13
2019-03-01T05:22:12.073Z,9.17
2019-03-01T05:24:40.318Z,9.21
2019-03-01T05:27:08.542Z,9.21
2019-03-01T05:29:36.780Z,9.24
2019-03-01T05:32:05.011Z,9.24
2019-03-01T05:34:33.244Z,9.23
2019-03-01T05:37:01.474Z,9.28
2019-03-01T05:39:29.721Z,9.31
2019-03-01T05:41:57.947Z,9.32
2019-03-01T05:44:26.185Z,9.31
2019-03-01T05:46:54.407Z,9.29
2019-03-01T05:49:22.640Z,9.25
2019-03-01T05:51:51.094Z,9.21
2019-03-01T05:54:19.330Z,9.18
2019-03-01T05:56:47.784Z,9.10
2019-03-01T05:59:22.449Z,9.06
2019-03-01T06:02:08.706Z,9.01
2019-03-01T06:04:40.476Z,8.95
2019-03-01T06:07:20.527Z,8.91
2019-03-01T06:10:09.881Z,8.92
2019-03-01T06:13:02.058Z,8.91
2019-03-01T06:15:54.470Z,8.91
2019-03-01T06:18:40.629Z,8.95
2019-03-01T06:21:32.786Z,8.97
2019-03-01T06:24:12.749Z,8.95
2019-03-01T06:26:47.203Z,8.99
2019-03-01T06:29:36.497Z,9.03
2019-03-01T06:32:13.560Z,9.06
2019-03-01T06:34:50.981Z,9.07
2019-03-01T06:37:40.161Z,9.07
2019-03-01T06:40:51.875Z,9.09
2019-03-01T06:43:35.246Z,9.15
2019-03-01T06:46:15.150Z,9.17
2019-03-01T06:48:45.238Z,9.21
2019-03-01T06:51:28.792Z,9.23
2019-03-01T06:53:54.046Z,9.28
2019-03-01T06:56:22.283Z,9.32
2019-03-01T06:58:50.735Z,9.33
2019-03-01T07:01:19.432Z,9.31
2019-03-01T07:03:49.531Z,9.36
2019-03-01T07:06:17.754Z,9.39
2019-03-01T07:08:45.990Z,9.38
2019-03-01T07:11:14.213Z,9.43
2019-03-01T07:13:42.666Z,9.41
2019-03-01T07:16:10.897Z,9.46
2019-03-01T07:18:39.356Z,9.49
2019-03-01T07:21:07.588Z,9.50
2019-03-01T07:23:36.959Z,9.49
2019-03-01T07:26:05.347Z,9.56
2019-03-01T07:28:33.586Z,9.56
2019-03-01T07:31:01.813Z,9.60
2019-03-01T07:33:30.047Z,9.64
2019-03-01T07:35:58.547Z,9.67
2019-03-01T07:38:26.780Z,9.69
2019-03-01T07:40:55.290Z,9.76
2019-03-01T07:43:23.526Z,9.75
2019-03-01T07:45:52.046Z,9.87
2019-03-01T07:48:20.529Z,9.87
2019-03-01T07:50:48.753Z,9.92
2019-03-01T07:53:16.996Z,9.97
2019-03-01T07:55:46.606Z,9.97
2019-03-01T07:58:15.007Z,9.99
2019-03-01T08:00:46.747Z,10.08
2019-03-01T08:03:15.166Z,10.13
2019-03-01T08:05:43.733Z,10.21
2019-03-01T08:08:11.972Z,10.28
2019-03-01T08:10:40.218Z,10.35
2019-03-01T08:13:08.460Z,10.41
2019-03-01T08:15:36.728Z,10.42
2019-03-01T08:18:08.365Z,10.50
2019-03-01T08:20:34.945Z,10.56
2019-03-01T08:23:03.184Z,10.63
2019-03-01T08:25:31.449Z,10.68
2019-03-01T08:27:59.682Z,10.67
2019-03-01T08:30:28.430Z,10.75
2019-03-01T08:32:56.701Z,10.78
2019-03-01T08:35:25.305Z,10.81
2019-03-01T08:37:54.958Z,10.85
2019-03-01T08:40:23.469Z,10.87
2019-03-01T08:42:51.716Z,10.86
2019-03-01T08:45:20.947Z,10.85
2019-03-01T08:47:49.333Z,10.85
2019-03-01T08:50:17.938Z,10.78
2019-03-01T08:52:46.956Z,10.79
2019-03-01T08:55:19.586Z,10.74
2019-03-01T08:57:47.837Z,10.78
2019-03-01T09:00:23.206Z,10.83
2019-03-01T09:02:52.841Z,10.86
2019-03-01T09:05:21.081Z,10.93
2019-03-01T09:07:49.588Z,11.01
2019-03-01T09:10:18.207Z,10.99
2019-03-01T09:12:46.672Z,10.96
2019-03-01T09:15:15.683Z,10.88
2019-03-01T09:17:44.125Z,10.87
2019-03-01T09:20:16.290Z,10.92
2019-03-01T09:22:44.889Z,11.02
2019-03-01T09:25:14.855Z,11.11
2019-03-01T09:27:43.336Z,11.25
2019-03-01T09:30:20.187Z,11.38
2019-03-01T09:32:48.418Z,11.44
2019-03-01T09:35:32.073Z,11.46
2019-03-01T09:38:00.329Z,11.44
2019-03-01T09:40:29.666Z,11.33
2019-03-01T09:42:58.120Z,11.34
2019-03-01T09:45:35.611Z,11.34
2019-03-01T09:47:56.318Z,11.36
2019-03-01T09:50:24.902Z,11.41
2019-03-01T09:52:55.542Z,11.43
2019-03-01T09:55:23.133Z,11.44
2019-03-01T09:57:51.359Z,11.45
2019-03-01T10:00:23.140Z,11.47
2019-03-01T10:02:51.438Z,11.50
2019-03-01T10:05:20.000Z,11.55
2019-03-01T10:07:48.232Z,11.63
2019-03-01T10:10:21.325Z,11.70
2019-03-01T10:12:49.780Z,11.75
2019-03-01T10:15:18.252Z,11.79
2019-03-01T10:17:46.624Z,11.83
2019-03-01T10:20:15.359Z,11.86
2019-03-01T10:22:43.873Z,11.83
2019-03-01T10:25:14.157Z,11.78
2019-03-01T10:27:42.678Z,11.77
2019-03-01T10:30:16.446Z,11.75
2019-03-01T10:32:44.697Z,11.68
2019-03-01T10:35:14.675Z,11.75
2019-03-01T10:37:42.978Z,11.75
2019-03-01T10:40:13.683Z,11.71
2019-03-01T10:42:41.919Z,11.78
2019-03-01T10:45:13.845Z,11.87
2019-03-01T10:47:42.080Z,11.92
2019-03-01T10:50:11.889Z,12.04
2019-03-01T10:52:40.294Z,12.06
2019-03-01T10:55:11.765Z,12.04
2019-03-01T10:57:39.995Z,11.98
2019-03-01T11:00:24.490Z,11.92
2019-03-01T11:02:52.716Z,11.86
2019-03-01T11:05:21.040Z,11.86
2019-03-01T11:07:50.413Z,11.86
2019-03-01T11:10:33.255Z,11.87
2019-03-01T11:13:01.714Z,11.92
2019-03-01T11:15:30.197Z,12.02
2019-03-01T11:17:58.424Z,12.12
2019-03-01T11:20:27.047Z,12.14
2019-03-01T11:22:55.563Z,12.01
2019-03-01T11:25:24.852Z,12.00
2019-03-01T11:27:53.079Z,12.02
2019-03-01T11:30:26.432Z,12.06
2019-03-01T11:32:54.970Z,12.21
2019-03-01T11:35:23.218Z,12.29
2019-03-01T11:37:51.461Z,12.28
2019-03-01T11:40:33.460Z,12.32
2019-03-01T11:43:02.265Z,12.41
2019-03-01T11:45:30.499Z,12.51
2019-03-01T11:47:58.968Z,12.56
2019-03-01T11:50:27.429Z,12.56
2019-03-01T11:52:55.672Z,12.58
2019-03-01T11:55:23.916Z,12.58
2019-03-01T11:57:52.453Z,12.51
2019-03-01T12:00:22.718Z,12.32
2019-03-01T12:02:51.448Z,12.22
2019-03-01T12:05:20.019Z,12.11
2019-03-01T12:07:48.500Z,12.00
2019-03-01T12:10:21.044Z,11.95
2019-03-01T12:12:49.293Z,11.92
2019-03-01T12:15:17.900Z,11.91
2019-03-01T12:17:46.096Z,11.88
2019-03-01T12:20:16.488Z,11.86
2019-03-01T12:22:44.729Z,11.88
2019-03-01T12:25:12.970Z,11.94
2019-03-01T12:27:41.287Z,11.95
2019-03-01T12:30:15.364Z,11.94
2019-03-01T12:32:43.609Z,11.97
2019-03-01T12:35:12.014Z,11.97
2019-03-01T12:37:40.269Z,11.95
2019-03-01T12:40:17.576Z,11.91
2019-03-01T12:42:45.830Z,11.90
2019-03-01T12:45:15.309Z,12.00
2019-03-01T12:47:43.718Z,12.20
2019-03-01T12:50:15.049Z,12.32
2019-03-01T12:52:43.571Z,12.29
2019-03-01T12:55:17.755Z,12.24
2019-03-01T12:57:45.995Z,12.15
2019-03-01T13:00:17.630Z,12.10
2019-03-01T13:02:46.111Z,12.05
2019-03-01T13:05:14.717Z,12.04
2019-03-01T13:07:42.966Z,12.04
2019-03-01T13:10:14.380Z,11.97
2019-03-01T13:12:42.623Z,11.88
2019-03-01T13:15:13.821Z,11.87
2019-03-01T13:17:42.160Z,11.95
2019-03-01T13:20:12.948Z,12.00
2019-03-01T13:22:41.251Z,12.10
2019-03-01T13:25:10.441Z,12.19
2019-03-01T13:27:38.971Z,12.27
2019-03-01T13:30:24.073Z,12.32
2019-03-01T13:32:52.528Z,12.38
2019-03-01T13:35:22.232Z,12.36
2019-03-01T13:37:51.993Z,12.31
2019-03-01T13:40:24.435Z,12.31
2019-03-01T13:42:52.205Z,12.32
2019-03-01T13:45:23.028Z,12.25
2019-03-01T13:47:51.258Z,12.10
2019-03-01T13:50:20.340Z,12.03
2019-03-01T13:52:50.061Z,11.89
2019-03-01T13:55:22.144Z,11.80
2019-03-01T13:57:50.053Z,11.71
2019-03-01T14:00:22.195Z,11.66
2019-03-01T14:02:50.599Z,11.68
2019-03-01T14:05:19.338Z,11.72
2019-03-01T14:07:48.211Z,11.75
2019-03-01T14:10:19.149Z,11.76
2019-03-01T14:12:47.614Z,11.74
2019-03-01T14:15:17.198Z,11.56
2019-03-01T14:17:45.652Z,11.58
2019-03-01T14:20:20.526Z,11.52
2019-03-01T14:22:49.397Z,11.46
2019-03-01T14:25:18.079Z,11.39
2019-03-01T14:27:46.533Z,11.27
2019-03-01T14:30:17.286Z,11.12
2019-03-01T14:32:45.515Z,11.03
2019-03-01T14:35:14.475Z,10.88
2019-03-01T14:37:42.709Z,10.82
2019-03-01T14:40:12.993Z,10.77
2019-03-01T14:42:46.286Z,10.71
2019-03-01T14:45:16.495Z,10.64
2019-03-01T14:47:45.101Z,10.55
2019-03-01T14:50:21.335Z,10.41
2019-03-01T14:52:56.660Z,10.45
2019-03-01T14:55:25.794Z,10.54
2019-03-01T14:58:15.485Z,10.64
2019-03-01T15:00:53.156Z,10.74
2019-03-01T15:03:34.901Z,10.91
2019-03-01T15:06:03.621Z,10.91
2019-03-01T15:08:32.078Z,10.99
2019-03-01T15:11:04.472Z,11.11
2019-03-01T15:13:34.892Z,11.09
2019-03-01T15:16:04.782Z,10.99
2019-03-01T15:18:33.421Z,10.89
2019-03-01T15:21:02.827Z,10.78
2019-03-01T15:23:31.623Z,10.74
2019-03-01T15:26:00.089Z,10.66
2019-03-01T15:28:28.326Z,10.60
2019-03-01T15:30:57.336Z,10.58
2019-03-01T15:33:25.953Z,10.53
2019-03-01T15:35:54.193Z,10.52
2019-03-01T15:38:23.800Z,10.61
2019-03-01T15:40:52.638Z,10.67
2019-03-01T15:43:21.317Z,10.84
2019-03-01T15:45:49.560Z,10.99
2019-03-01T15:48:18.022Z,11.15
2019-03-01T15:50:46.251Z,11.27
2019-03-01T15:53:14.571Z,11.40
2019-03-01T15:55:42.924Z,11.49
2019-03-01T15:58:11.163Z,11.40
2019-03-01T16:00:39.696Z,11.48
2019-03-01T16:03:07.937Z,11.43
2019-03-01T16:05:37.417Z,11.48
2019-03-01T16:08:08.517Z,11.41
2019-03-01T16:10:36.956Z,11.37
2019-03-01T16:13:08.454Z,11.25
2019-03-01T16:15:38.786Z,11.12
2019-03-01T16:18:05.208Z,11.16
2019-03-01T16:20:33.680Z,11.02
2019-03-01T16:23:02.162Z,11.04
2019-03-01T16:25:30.620Z,10.87
2019-03-01T16:27:59.102Z,10.93
2019-03-01T16:30:27.342Z,10.89
2019-03-01T16:32:55.812Z,10.90
2019-03-01T16:35:24.274Z,10.88
2019-03-01T16:38:02.747Z,10.87
2019-03-01T16:40:31.192Z,10.79
2019-03-01T16:42:59.462Z,10.71
2019-03-01T16:45:27.693Z,10.62
2019-03-01T16:47:55.941Z,10.61
2019-03-01T16:50:24.173Z,10.61
2019-03-01T16:52:52.433Z,10.60
2019-03-01T16:55:28.901Z,10.57
2019-03-01T16:58:06.166Z,10.52
2019-03-01T17:00:27.411Z,10.46
2019-03-01T17:02:58.758Z,10.38
2019-03-01T17:05:27.076Z,10.36
2019-03-01T17:07:55.317Z,10.34
2019-03-01T17:10:26.428Z,10.32
2019-03-01T17:12:53.581Z,10.28
2019-03-01T17:15:23.052Z,10.27
2019-03-01T17:17:51.634Z,10.31
2019-03-01T17:20:20.089Z,10.33
2019-03-01T17:22:48.331Z,10.34
2019-03-01T17:25:19.350Z,10.32
2019-03-01T17:27:49.557Z,10.33
2019-03-01T17:30:20.177Z,10.29
2019-03-01T17:32:48.648Z,10.37
2019-03-01T17:35:17.084Z,10.33
2019-03-01T17:37:45.382Z,10.36
2019-03-01T17:40:17.687Z,10.27
2019-03-01T17:42:45.922Z,10.27
2019-03-01T17:45:22.248Z,10.28
2019-03-01T17:47:50.675Z,10.29
2019-03-01T17:50:19.173Z,10.29
2019-03-01T17:52:47.430Z,10.29
2019-03-01T17:55:21.251Z,10.28
2019-03-01T17:57:50.319Z,10.26
2019-03-01T18:00:26.655Z,10.18
2019-03-01T18:02:54.952Z,10.19
2019-03-01T18:05:23.196Z,10.15
2019-03-01T18:07:51.659Z,10.14
2019-03-01T18:10:20.129Z,10.13
2019-03-01T18:12:48.384Z,10.14
2019-03-01T18:15:16.993Z,10.11
2019-03-01T18:17:45.455Z,10.08
2019-03-01T18:20:14.268Z,10.11
2019-03-01T18:22:42.793Z,10.13
2019-03-01T18:25:13.247Z,10.12
2019-03-01T18:27:41.468Z,10.14
2019-03-01T18:30:27.416Z,10.15
2019-03-01T18:32:55.649Z,10.16
2019-03-01T18:35:23.914Z,10.16
2019-03-01T18:37:54.879Z,10.16
2019-03-01T18:40:22.147Z,10.23
2019-03-01T18:42:50.407Z,10.28
2019-03-01T18:45:23.912Z,10.33
2019-03-01T18:47:52.181Z,10.37
2019-03-01T18:50:23.341Z,10.33
2019-03-01T18:52:53.395Z,10.36
2019-03-01T18:55:21.766Z,10.33
2019-03-01T18:57:49.997Z,10.33
2019-03-01T19:00:26.537Z,10.31
2019-03-01T19:02:54.767Z,10.32
2019-03-01T19:05:23.005Z,10.32
2019-03-01T19:07:51.236Z,10.31
2019-03-01T19:10:24.031Z,10.35
2019-03-01T19:12:51.571Z,10.34
2019-03-01T19:15:19.821Z,10.29
2019-03-01T19:17:48.049Z,10.20
2019-03-01T19:20:21.957Z,10.11
2019-03-01T19:22:50.205Z,10.03
2019-03-01T19:25:21.712Z,10.06
2019-03-01T19:27:50.741Z,10.00
2019-03-01T19:30:21.438Z,9.92
2019-03-01T19:32:49.674Z,9.82
2019-03-01T19:35:17.902Z,9.59
2019-03-01T19:37:49.656Z,9.50
2019-03-01T19:40:18.281Z,9.39
2019-03-01T19:42:46.517Z,9.37
2019-03-01T19:45:16.585Z,9.39
2019-03-01T19:47:44.821Z,9.21
2019-03-01T19:50:15.553Z,9.26
2019-03-01T19:52:47.106Z,9.28
2019-03-01T19:55:14.102Z,9.26
2019-03-01T19:57:42.409Z,9.27
2019-03-01T20:00:16.828Z,9.17
2019-03-01T20:02:45.070Z,9.15
2019-03-01T20:05:18.799Z,9.24
2019-03-01T20:07:47.042Z,9.29
2019-03-01T20:10:16.810Z,9.33
2019-03-01T20:12:45.408Z,9.32
2019-03-01T20:15:18.168Z,9.37
2019-03-01T20:17:46.476Z,9.38
2019-03-01T20:20:17.200Z,9.34
2019-03-01T20:22:45.431Z,9.33
2019-03-01T20:25:15.985Z,9.29
2019-03-01T20:27:45.386Z,9.14
2019-03-01T20:30:30.305Z,9.13
2019-03-01T20:32:55.872Z,9.10
2019-03-01T20:35:25.989Z,9.07
2019-03-01T20:37:54.400Z,9.04
2019-03-01T20:40:26.459Z,9.14
2019-03-01T20:42:55.853Z,9.13
2019-03-01T20:45:40.795Z,9.07
2019-03-01T20:48:09.099Z,9.05
2019-03-01T20:50:37.326Z,9.13
2019-03-01T20:53:05.547Z,9.02
2019-03-01T20:55:36.939Z,9.03
2019-03-01T20:58:04.334Z,9.08
2019-03-01T21:00:33.039Z,9.08
2019-03-01T21:03:01.504Z,9.07
2019-03-01T21:05:30.598Z,9.09
2019-03-01T21:07:58.917Z,8.99
2019-03-01T21:10:30.323Z,9.03
2019-03-01T21:12:58.780Z,9.01
2019-03-01T21:15:27.013Z,8.96
2019-03-01T21:17:56.863Z,8.94
2019-03-01T21:20:25.497Z,8.87
2019-03-01T21:22:53.947Z,8.74
2019-03-01T21:25:23.323Z,8.61
2019-03-01T21:27:51.543Z,8.49
2019-03-01T21:30:24.961Z,8.36
2019-03-01T21:32:53.202Z,8.23
2019-03-01T21:35:21.809Z,8.17
2019-03-01T21:37:50.206Z,8.06
2019-03-01T21:40:18.445Z,7.98
2019-03-01T21:42:46.668Z,7.91
2019-03-01T21:45:24.733Z,7.83
2019-03-01T21:47:52.983Z,7.77
2019-03-01T21:50:21.269Z,7.66
2019-03-01T21:52:49.731Z,7.62
2019-03-01T21:55:19.528Z,7.60
2019-03-01T21:57:47.762Z,7.52
2019-03-01T22:00:19.405Z,7.46
2019-03-01T22:02:48.952Z,7.47
2019-03-01T22:05:17.820Z,7.44
2019-03-01T22:07:46.049Z,7.41
2019-03-01T22:10:15.046Z,7.42
2019-03-01T22:12:43.268Z,7.40
2019-03-01T22:15:25.506Z,7.37
2019-03-01T22:17:53.564Z,7.40
2019-03-01T22:20:22.591Z,7.36
2019-03-01T22:22:50.801Z,7.34
2019-03-01T22:25:19.035Z,7.34
2019-03-01T22:27:47.266Z,7.32
2019-03-01T22:30:30.139Z,7.34
2019-03-01T22:32:58.589Z,7.36
2019-03-01T22:35:26.819Z,7.38
2019-03-01T22:37:55.055Z,7.41
2019-03-01T22:40:23.928Z,7.43
2019-03-01T22:42:53.527Z,7.36
2019-03-01T22:45:21.757Z,7.46
2019-03-01T22:47:49.994Z,7.56
2019-03-01T22:50:19.360Z,7.67
2019-03-01T22:52:47.611Z,7.72
2019-03-01T22:55:16.787Z,7.78
2019-03-01T22:57:45.248Z,7.80
2019-03-01T23:00:30.217Z,7.78
2019-03-01T23:02:58.626Z,7.78
2019-03-01T23:05:27.212Z,7.76
2019-03-01T23:07:56.773Z,7.75
2019-03-01T23:10:25.645Z,7.78
2019-03-01T23:12:53.889Z,7.84
2019-03-01T23:15:22.114Z,7.85
2019-03-01T23:17:50.350Z,7.85
2019-03-01T23:20:18.577Z,7.92
2019-03-01T23:22:46.901Z,7.95
2019-03-01T23:25:15.110Z,7.93
2019-03-01T23:27:43.347Z,7.89
2019-03-01T23:30:11.577Z,7.96
2019-03-01T23:32:39.811Z,7.97
2019-03-01T23:35:08.041Z,7.97
2019-03-01T23:37:38.921Z,7.97
2019-03-01T23:40:06.893Z,8.00
2019-03-01T23:42:35.127Z,8.02
2019-03-01T23:45:03.723Z,8.04
2019-03-01T23:47:34.666Z,8.07
2019-03-01T23:50:01.907Z,8.07
2019-03-01T23:52:30.138Z,8.00
2019-03-01T23:54:58.362Z,7.98
2019-03-01T23:57:26.601Z,7.91
2019-03-01T23:59:54.827Z,7.84
