createdAt,value
2023-02-28T00:01:36.015Z,3.20
2023-02-28T00:04:04.713Z,3.28
2023-02-28T00:06:32.708Z,3.88
2023-02-28T00:09:01.994Z,3.77
2023-02-28T00:11:30.389Z,3.35
2023-02-28T00:13:58.674Z,2.70
2023-02-28T00:16:26.707Z,4.10
2023-02-28T00:18:54.760Z,2.25
2023-02-28T00:21:23.208Z,3.40
2023-02-28T00:23:51.279Z,3.42
2023-02-28T00:26:21.907Z,2.87
2023-02-28T00:28:50.531Z,3.40
2023-02-28T00:31:18.620Z,4.47
2023-02-28T00:33:46.652Z,4.15
2023-02-28T00:36:14.684Z,3.10
2023-02-28T00:38:43.383Z,4.20
2023-02-28T00:41:11.669Z,4.60
2023-02-28T00:43:41.823Z,3.78
2023-02-28T00:46:10.288Z,3.55
2023-02-28T00:48:39.122Z,4.68
2023-02-28T00:51:07.504Z,4.20
2023-02-28T00:53:35.582Z,3.97
2023-02-28T00:56:04.862Z,3.65
2023-02-28T00:58:33.786Z,3.60
2023-02-28T01:01:03.213Z,4.82
2023-02-28T01:03:31.352Z,5.07
2023-02-28T01:05:59.449Z,3.30
2023-02-28T01:08:27.902Z,3.60
2023-02-28T01:10:56.284Z,4.00
2023-02-28T01:13:24.675Z,5.55
2023-02-28T01:15:54.518Z,2.80
2023-02-28T01:18:25.540Z,3.22
2023-02-28T01:20:53.858Z,2.97
2023-02-28T01:23:22.744Z,2.70
2023-02-28T01:25:50.935Z,4.90
2023-02-28T01:28:18.960Z,4.32
2023-02-28T01:30:50.220Z,3.00
2023-02-28T01:33:18.398Z,4.80
2023-02-28T01:35:47.815Z,3.72
2023-02-28T01:38:22.459Z,2.60
2023-02-28T01:40:51.032Z,3.00
2023-02-28T01:43:25.279Z,3.38
2023-02-28T01:45:53.860Z,4.50
2023-02-28T01:48:25.022Z,2.60
2023-02-28T01:50:56.337Z,3.10
2023-02-28T01:53:28.715Z,4.18
2023-02-28T01:55:57.286Z,2.85
2023-02-28T01:58:25.511Z,3.70
2023-02-28T02:00:54.068Z,3.40
2023-02-28T02:03:22.386Z,3.33
2023-02-28T02:05:50.487Z,3.83
2023-02-28T02:08:22.654Z,4.10
2023-02-28T02:10:54.846Z,3.38
2023-02-28T02:13:36.075Z,4.53
2023-02-28T02:16:16.490Z,3.53
2023-02-28T02:18:48.919Z,3.10
2023-02-28T02:21:43.269Z,2.90
2023-02-28T02:24:44.507Z,2.80
2023-02-28T02:28:00.497Z,3.35
2023-02-28T02:31:04.926Z,3.65
2023-02-28T02:33:58.546Z,3.97
2023-02-28T02:36:32.598Z,4.28
2023-02-28T02:39:08.091Z,3.20
2023-02-28T02:41:40.831Z,4.20
2023-02-28T02:44:14.301Z,3.15
2023-02-28T02:46:45.753Z,4.28
2023-02-28T02:49:18.578Z,4.30
2023-02-28T02:51:49.942Z,4.05
2023-02-28T02:54:22.803Z,3.90
2023-02-28T02:56:52.592Z,4.30
2023-02-28T02:59:24.899Z,3.42
2023-02-28T03:01:55.606Z,4.45
2023-02-28T03:04:25.567Z,4.85
2023-02-28T03:06:55.720Z,3.78
2023-02-28T03:09:23.895Z,4.10
2023-02-28T03:11:54.238Z,6.10
2023-02-28T03:14:34.972Z,3.53
2023-02-28T03:17:30.180Z,3.30
2023-02-28T03:20:08.464Z,3.95
2023-02-28T03:22:55.700Z,3.33
2023-02-28T03:25:33.916Z,3.00
2023-02-28T03:28:11.405Z,3.90
2023-02-28T03:30:47.945Z,4.13
2023-02-28T03:33:19.920Z,4.80
2023-02-28T03:35:52.085Z,3.78
2023-02-28T03:38:26.448Z,3.70
2023-02-28T03:41:00.850Z,4.55
2023-02-28T03:43:34.078Z,4.87
2023-02-28T03:46:08.138Z,4.50
2023-02-28T03:48:42.119Z,3.80
2023-02-28T03:51:14.411Z,6.43
2023-02-28T03:53:47.545Z,5.63
2023-02-28T03:56:20.080Z,4.10
2023-02-28T03:58:56.067Z,4.32
2023-02-28T04:01:29.260Z,4.00
2023-02-28T04:03:57.574Z,3.95
2023-02-28T04:06:26.709Z,4.70
2023-02-28T04:08:56.729Z,5.38
2023-02-28T04:11:30.197Z,5.10
2023-02-28T04:13:58.332Z,5.07
2023-02-28T04:16:34.938Z,4.10
2023-02-28T04:19:06.028Z,4.28
2023-02-28T04:21:35.558Z,5.10
2023-02-28T04:24:05.824Z,6.18
2023-02-28T04:26:34.576Z,4.65
2023-02-28T04:29:06.241Z,4.13
2023-02-28T04:31:34.492Z,4.70
2023-02-28T04:34:02.867Z,5.47
2023-02-28T04:36:30.899Z,4.95
2023-02-28T04:38:59.080Z,5.07
2023-02-28T04:41:32.061Z,6.90
2023-02-28T04:44:00.878Z,5.35
2023-02-28T04:46:28.925Z,7.97
2023-02-28T04:48:56.941Z,6.65
2023-02-28T04:51:25.041Z,5.40
2023-02-28T04:53:53.947Z,8.07
2023-02-28T04:56:22.310Z,6.80
2023-02-28T04:58:54.148Z,5.88
2023-02-28T05:01:25.289Z,5.75
2023-02-28T05:03:55.143Z,7.63
2023-02-28T05:06:24.737Z,5.30
2023-02-28T05:08:53.744Z,7.00
2023-02-28T05:11:24.356Z,7.13
2023-02-28T05:13:54.725Z,5.57
2023-02-28T05:16:22.860Z,7.93
2023-02-28T05:18:51.091Z,6.75
2023-02-28T05:21:28.726Z,5.75
2023-02-28T05:23:58.721Z,7.00
2023-02-28T05:26:27.886Z,5.80
2023-02-28T05:28:57.810Z,8.07
2023-02-28T05:31:26.044Z,6.68
2023-02-28T05:33:54.061Z,7.10
2023-02-28T05:36:23.808Z,7.70
2023-02-28T05:38:52.999Z,7.32
2023-02-28T05:41:22.146Z,7.28
2023-02-28T05:43:50.857Z,7.20
2023-02-28T05:46:20.239Z,7.97
2023-02-28T05:48:49.971Z,6.13
2023-02-28T05:51:18.537Z,8.43
2023-02-28T05:53:46.599Z,6.83
2023-02-28T05:56:14.577Z,8.60
2023-02-28T05:58:42.673Z,6.90
2023-02-28T06:01:27.539Z,7.80
2023-02-28T06:03:55.788Z,7.30
2023-02-28T06:06:24.249Z,6.40
2023-02-28T06:08:52.281Z,6.00
2023-02-28T06:11:21.439Z,6.72
2023-02-28T06:13:49.665Z,7.22
2023-02-28T06:16:17.672Z,7.07
2023-02-28T06:18:47.194Z,7.90
2023-02-28T06:21:15.812Z,5.85
2023-02-28T06:23:44.988Z,5.50
2023-02-28T06:26:13.303Z,5.20
2023-02-28T06:28:41.611Z,5.30
2023-02-28T06:31:10.754Z,5.60
2023-02-28T06:33:40.076Z,6.40
2023-02-28T06:36:10.981Z,6.45
2023-02-28T06:38:39.436Z,5.43
2023-02-28T06:41:07.680Z,5.70
2023-02-28T06:43:39.336Z,6.07
2023-02-28T06:46:10.317Z,5.30
2023-02-28T06:48:38.682Z,6.60
2023-02-28T06:51:09.808Z,4.80
2023-02-28T06:53:38.069Z,4.75
2023-02-28T06:56:07.660Z,4.80
2023-02-28T06:58:36.137Z,4.22
2023-02-28T07:01:04.931Z,4.60
2023-02-28T07:03:34.546Z,5.70
2023-02-28T07:06:02.789Z,5.30
2023-02-28T07:08:32.763Z,4.65
2023-02-28T07:11:00.986Z,4.38
2023-02-28T07:13:28.912Z,4.60
2023-02-28T07:15:58.451Z,6.18
2023-02-28T07:18:26.728Z,6.07
2023-02-28T07:20:55.184Z,5.00
2023-02-28T07:23:23.979Z,5.57
2023-02-28T07:25:54.114Z,4.63
2023-02-28T07:28:22.122Z,6.00
2023-02-28T07:30:50.146Z,4.90
2023-02-28T07:33:18.516Z,6.80
2023-02-28T07:35:46.577Z,6.60
2023-02-28T07:38:14.819Z,6.10
2023-02-28T07:40:43.018Z,5.82
2023-02-28T07:43:12.330Z,5.30
2023-02-28T07:45:40.367Z,5.35
2023-02-28T07:48:10.932Z,5.32
2023-02-28T07:50:39.046Z,5.20
2023-02-28T07:53:07.080Z,5.70
2023-02-28T07:55:35.056Z,6.20
2023-02-28T07:58:03.050Z,5.82
2023-02-28T08:00:33.160Z,6.05
2023-02-28T08:03:01.203Z,5.20
2023-02-28T08:05:29.184Z,5.18
2023-02-28T08:07:57.161Z,5.53
2023-02-28T08:10:25.959Z,5.68
2023-02-28T08:12:53.947Z,4.97
2023-02-28T08:15:22.016Z,5.22
2023-02-28T08:17:51.354Z,5.00
2023-02-28T08:20:19.552Z,5.00
2023-02-28T08:22:47.584Z,5.70
2023-02-28T08:25:15.890Z,6.55
2023-02-28T08:27:43.908Z,6.20
2023-02-28T08:30:13.368Z,5.40
2023-02-28T08:32:41.515Z,6.13
2023-02-28T08:35:11.776Z,6.43
2023-02-28T08:37:39.829Z,6.20
2023-02-28T08:40:09.908Z,6.40
2023-02-28T08:42:38.384Z,6.90
2023-02-28T08:45:07.473Z,7.07
2023-02-28T08:47:35.382Z,6.80
2023-02-28T08:50:03.355Z,6.10
2023-02-28T08:52:32.694Z,5.72
2023-02-28T08:55:00.956Z,6.87
2023-02-28T08:57:28.972Z,7.78
2023-02-28T08:59:56.921Z,8.90
2023-02-28T09:02:24.886Z,6.95
2023-02-28T09:04:52.838Z,6.72
2023-02-28T09:07:20.949Z,6.60
2023-02-28T09:09:56.220Z,6.45
2023-02-28T09:12:24.960Z,7.40
2023-02-28T09:14:53.018Z,6.32
2023-02-28T09:17:21.837Z,7.35
2023-02-28T09:19:50.313Z,7.80
2023-02-28T09:22:18.579Z,7.00
2023-02-28T09:24:46.679Z,6.53
2023-02-28T09:27:16.012Z,8.65
2023-02-28T09:29:44.039Z,9.40
2023-02-28T09:32:12.085Z,7.05
2023-02-28T09:34:40.104Z,6.45
2023-02-28T09:37:08.110Z,6.03
2023-02-28T09:39:36.031Z,6.38
2023-02-28T09:42:05.637Z,9.73
2023-02-28T09:44:39.790Z,7.20
2023-02-28T09:47:15.072Z,7.40
2023-02-28T09:49:47.924Z,6.90
2023-02-28T09:52:20.505Z,7.50
2023-02-28T09:54:48.574Z,7.97
2023-02-28T09:57:21.800Z,8.30
2023-02-28T10:00:05.827Z,6.90
2023-02-28T10:02:51.122Z,8.43
2023-02-28T10:05:21.911Z,8.68
2023-02-28T10:08:02.819Z,6.70
2023-02-28T10:10:36.929Z,7.30
2023-02-28T10:13:08.968Z,6.78
2023-02-28T10:15:38.760Z,6.22
2023-02-28T10:18:13.851Z,6.05
2023-02-28T10:20:43.189Z,6.10
2023-02-28T10:23:16.762Z,5.10
2023-02-28T10:25:49.077Z,5.25
2023-02-28T10:28:18.904Z,6.90
2023-02-28T10:30:50.878Z,4.97
2023-02-28T10:33:25.513Z,5.72
2023-02-28T10:35:53.966Z,9.02
2023-02-28T10:38:24.375Z,4.55
2023-02-28T10:40:52.782Z,4.47
2023-02-28T10:43:23.680Z,4.80
2023-02-28T10:45:59.790Z,4.20
2023-02-28T10:48:34.863Z,3.35
2023-02-28T10:51:05.052Z,4.50
2023-02-28T10:53:57.590Z,4.30
2023-02-28T10:56:29.141Z,3.33
2023-02-28T10:58:59.145Z,3.95
2023-02-28T11:01:40.996Z,3.55
2023-02-28T11:04:36.853Z,3.33
2023-02-28T11:07:07.125Z,4.18
2023-02-28T11:09:37.488Z,4.07
2023-02-28T11:12:07.855Z,4.47
2023-02-28T11:14:41.589Z,2.80
2023-02-28T11:17:21.560Z,3.60
2023-02-28T11:19:52.887Z,5.13
2023-02-28T11:22:23.729Z,3.60
2023-02-28T11:24:55.669Z,3.97
2023-02-28T11:27:42.778Z,3.35
2023-02-28T11:30:26.682Z,2.88
2023-02-28T11:32:56.194Z,4.18
2023-02-28T11:35:28.980Z,3.10
2023-02-28T11:37:57.124Z,5.45
2023-02-28T11:40:33.530Z,3.55
2023-02-28T11:43:15.468Z,3.90
2023-02-28T11:45:58.778Z,3.20
2023-02-28T11:48:35.027Z,3.05
2023-02-28T11:51:15.490Z,2.80
2023-02-28T11:54:03.217Z,3.40
2023-02-28T11:56:35.381Z,3.50
2023-02-28T11:59:29.636Z,3.97
2023-02-28T12:02:20.164Z,4.20
2023-02-28T12:04:59.576Z,3.35
2023-02-28T12:07:36.355Z,3.28
2023-02-28T12:10:17.263Z,3.25
2023-02-28T12:12:57.257Z,3.40
2023-02-28T12:15:56.157Z,3.40
2023-02-28T12:18:49.988Z,5.70
2023-02-28T12:21:28.954Z,5.03
2023-02-28T12:24:16.295Z,3.33
2023-02-28T12:26:46.397Z,3.60
2023-02-28T12:29:20.393Z,3.50
2023-02-28T12:31:51.797Z,3.53
2023-02-28T12:34:24.524Z,3.50
2023-02-28T12:36:57.954Z,4.03
2023-02-28T12:39:32.663Z,4.20
2023-02-28T12:42:11.471Z,3.53
2023-02-28T12:44:46.125Z,3.30
2023-02-28T12:47:17.221Z,3.30
2023-02-28T12:49:51.403Z,3.60
2023-02-28T12:52:26.936Z,3.42
2023-02-28T12:55:03.149Z,4.50
2023-02-28T12:57:37.894Z,3.97
2023-02-28T13:00:13.193Z,3.97
2023-02-28T13:03:37.124Z,2.95
2023-02-28T13:06:30.135Z,5.00
2023-02-28T13:09:12.274Z,3.70
2023-02-28T13:11:44.852Z,3.90
2023-02-28T13:14:28.812Z,4.18
2023-02-28T13:17:04.370Z,3.70
2023-02-28T13:19:35.527Z,3.60
2023-02-28T13:22:04.444Z,3.60
2023-02-28T13:24:43.094Z,3.90
2023-02-28T13:27:36.672Z,3.20
2023-02-28T13:30:49.738Z,3.03
2023-02-28T13:33:28.862Z,3.60
2023-02-28T13:36:25.140Z,4.30
2023-02-28T13:38:54.300Z,3.67
2023-02-28T13:41:48.571Z,3.00
2023-02-28T13:44:19.102Z,2.90
2023-02-28T13:47:23.552Z,2.70
2023-02-28T13:49:53.423Z,3.03
2023-02-28T13:52:25.648Z,3.90
2023-02-28T13:55:09.660Z,3.92
2023-02-28T13:57:57.510Z,7.80
2023-02-28T14:00:37.602Z,3.08
2023-02-28T14:03:20.647Z,3.20
2023-02-28T14:05:50.147Z,3.20
2023-02-28T14:08:22.602Z,2.80
2023-02-28T14:10:53.242Z,3.30
2023-02-28T14:13:46.425Z,3.80
2023-02-28T14:16:16.615Z,3.58
2023-02-28T14:18:52.053Z,3.33
2023-02-28T14:21:26.704Z,3.40
2023-02-28T14:24:32.228Z,3.17
2023-02-28T14:27:17.108Z,2.90
2023-02-28T14:30:08.011Z,2.85
2023-02-28T14:32:42.859Z,2.75
2023-02-28T14:35:24.447Z,3.60
2023-02-28T14:37:52.598Z,3.00
2023-02-28T14:40:27.301Z,2.63
2023-02-28T14:42:58.416Z,3.00
2023-02-28T14:45:30.650Z,5.38
2023-02-28T14:47:59.882Z,2.92
2023-02-28T14:50:32.446Z,2.60
2023-02-28T14:53:01.018Z,3.40
2023-02-28T14:55:31.753Z,4.50
2023-02-28T14:58:03.871Z,3.50
2023-02-28T15:00:34.924Z,3.17
2023-02-28T15:03:19.934Z,2.70
2023-02-28T15:05:55.197Z,2.70
2023-02-28T15:08:24.024Z,2.95
2023-02-28T15:10:57.760Z,2.78
2023-02-28T15:13:38.325Z,3.50
2023-02-28T15:16:12.381Z,3.83
2023-02-28T15:18:47.907Z,3.50
2023-02-28T15:21:19.325Z,3.40
2023-02-28T15:23:51.114Z,3.63
2023-02-28T15:26:22.623Z,3.20
2023-02-28T15:28:53.346Z,3.50
2023-02-28T15:31:27.791Z,3.38
2023-02-28T15:33:57.906Z,4.18
2023-02-28T15:36:29.793Z,4.57
2023-02-28T15:39:10.492Z,4.50
2023-02-28T15:41:43.667Z,4.15
2023-02-28T15:44:30.515Z,4.03
2023-02-28T15:47:05.685Z,4.10
2023-02-28T15:49:45.033Z,3.50
2023-02-28T15:52:17.798Z,3.80
2023-02-28T15:54:47.003Z,4.90
2023-02-28T15:57:20.106Z,6.55
2023-02-28T15:59:53.889Z,4.15
2023-02-28T16:02:25.155Z,3.65
2023-02-28T16:05:15.633Z,6.05
2023-02-28T16:07:44.987Z,4.00
2023-02-28T16:10:15.494Z,5.50
2023-02-28T16:12:43.991Z,4.20
2023-02-28T16:15:21.232Z,6.57
2023-02-28T16:17:51.284Z,6.00
2023-02-28T16:20:21.892Z,5.25
2023-02-28T16:22:49.871Z,6.35
2023-02-28T16:25:20.125Z,4.18
2023-02-28T16:27:51.335Z,4.30
2023-02-28T16:30:23.869Z,4.30
2023-02-28T16:32:54.487Z,4.55
2023-02-28T16:35:23.217Z,6.80
2023-02-28T16:37:53.292Z,7.13
2023-02-28T16:40:24.062Z,4.50
2023-02-28T16:42:55.532Z,4.75
2023-02-28T16:45:25.724Z,4.45
2023-02-28T16:47:55.484Z,4.60
2023-02-28T16:50:25.553Z,4.32
2023-02-28T16:52:55.415Z,4.60
2023-02-28T16:55:24.189Z,5.53
2023-02-28T16:57:54.803Z,4.65
2023-02-28T17:00:23.494Z,3.83
2023-02-28T17:03:04.178Z,5.23
2023-02-28T17:05:38.684Z,5.13
2023-02-28T17:08:07.139Z,4.72
2023-02-28T17:10:35.296Z,5.80
2023-02-28T17:13:14.163Z,6.73
2023-02-28T17:15:43.292Z,5.55
2023-02-28T17:18:17.700Z,4.40
2023-02-28T17:20:45.751Z,7.18
2023-02-28T17:23:13.822Z,6.20
2023-02-28T17:25:41.898Z,5.68
2023-02-28T17:28:11.360Z,5.90
2023-02-28T17:30:41.018Z,6.60
2023-02-28T17:33:09.129Z,6.20
2023-02-28T17:35:38.545Z,7.38
2023-02-28T17:38:06.644Z,6.38
2023-02-28T17:40:34.888Z,6.75
2023-02-28T17:43:03.078Z,4.82
2023-02-28T17:45:31.061Z,6.05
2023-02-28T17:47:59.107Z,5.88
2023-02-28T17:50:27.125Z,5.50
2023-02-28T17:52:57.280Z,6.00
2023-02-28T17:55:25.309Z,6.30
2023-02-28T17:57:53.292Z,5.70
2023-02-28T18:00:24.922Z,6.82
2023-02-28T18:02:53.081Z,5.70
2023-02-28T18:05:21.184Z,5.90
2023-02-28T18:07:49.285Z,7.63
2023-02-28T18:10:20.627Z,6.28
2023-02-28T18:12:49.185Z,5.85
2023-02-28T18:15:18.105Z,5.40
2023-02-28T18:17:46.103Z,6.10
2023-02-28T18:20:14.421Z,5.40
2023-02-28T18:22:44.201Z,5.40
2023-02-28T18:25:14.748Z,6.07
2023-02-28T18:27:53.930Z,5.93
2023-02-28T18:30:22.379Z,5.97
2023-02-28T18:32:50.525Z,5.60
2023-02-28T18:35:34.485Z,6.13
2023-02-28T18:38:09.936Z,5.50
2023-02-28T18:40:38.848Z,6.00
2023-02-28T18:43:08.165Z,6.70
2023-02-28T18:45:37.403Z,7.78
2023-02-28T18:48:06.030Z,5.72
2023-02-28T18:50:33.997Z,5.75
2023-02-28T18:53:03.309Z,8.60
2023-02-28T18:55:32.621Z,6.00
2023-02-28T18:58:00.942Z,6.90
2023-02-28T19:00:30.308Z,11.15
2023-02-28T19:02:58.238Z,8.23
2023-02-28T19:05:27.892Z,8.82
2023-02-28T19:07:55.859Z,8.23
2023-02-28T19:10:23.794Z,8.52
2023-02-28T19:12:51.699Z,8.98
2023-02-28T19:15:19.757Z,9.43
2023-02-28T19:17:49.204Z,9.55
2023-02-28T19:20:17.949Z,8.77
2023-02-28T19:22:45.852Z,8.60
2023-02-28T19:25:13.741Z,9.02
2023-02-28T19:27:41.642Z,8.65
2023-02-28T19:30:10.678Z,13.00
2023-02-28T19:32:38.631Z,8.73
2023-02-28T19:35:09.101Z,8.50
2023-02-28T19:37:39.293Z,10.68
2023-02-28T19:40:08.766Z,9.48
2023-02-28T19:42:36.988Z,9.07
2023-02-28T19:45:06.935Z,9.88
2023-02-28T19:47:34.870Z,8.43
2023-02-28T19:50:02.797Z,10.30
2023-02-28T19:52:32.091Z,10.23
2023-02-28T19:54:59.942Z,12.23
2023-02-28T19:57:27.943Z,12.20
2023-02-28T19:59:57.639Z,9.90
2023-02-28T20:02:26.232Z,10.05
2023-02-28T20:04:58.710Z,11.02
2023-02-28T20:07:28.655Z,10.50
2023-02-28T20:09:57.870Z,10.10
2023-02-28T20:12:27.020Z,11.93
2023-02-28T20:14:56.871Z,14.18
2023-02-28T20:17:25.362Z,10.70
2023-02-28T20:19:53.255Z,10.23
2023-02-28T20:22:21.164Z,12.93
2023-02-28T20:24:49.519Z,12.43
2023-02-28T20:27:18.763Z,10.50
2023-02-28T20:29:46.705Z,10.18
2023-02-28T20:32:14.598Z,10.05
2023-02-28T20:34:42.696Z,13.55
2023-02-28T20:37:10.574Z,10.10
2023-02-28T20:39:38.490Z,10.10
2023-02-28T20:42:07.283Z,9.90
2023-02-28T20:44:36.538Z,10.73
2023-02-28T20:47:04.683Z,11.00
2023-02-28T20:49:32.652Z,9.43
2023-02-28T20:52:00.606Z,9.80
2023-02-28T20:54:30.292Z,10.90
2023-02-28T20:56:58.236Z,10.80
2023-02-28T20:59:26.246Z,11.10
2023-02-28T21:01:56.252Z,9.98
2023-02-28T21:04:24.395Z,10.38
2023-02-28T21:06:52.401Z,11.50
2023-02-28T21:09:20.614Z,9.50
2023-02-28T21:11:49.427Z,10.82
2023-02-28T21:14:18.765Z,12.88
2023-02-28T21:16:46.948Z,12.73
2023-02-28T21:19:16.849Z,11.55
2023-02-28T21:21:47.966Z,12.55
2023-02-28T21:24:18.181Z,13.50
2023-02-28T21:26:47.256Z,10.48
2023-02-28T21:29:15.869Z,11.93
2023-02-28T21:31:44.053Z,11.60
2023-02-28T21:34:13.520Z,10.57
2023-02-28T21:36:45.381Z,9.77
2023-02-28T21:39:17.955Z,10.95
2023-02-28T21:41:46.575Z,13.48
2023-02-28T21:44:18.805Z,9.93
2023-02-28T21:46:48.211Z,11.35
2023-02-28T21:49:17.170Z,11.40
2023-02-28T21:51:46.471Z,12.00
2023-02-28T21:54:14.848Z,10.40
2023-02-28T21:56:42.824Z,10.20
2023-02-28T21:59:11.686Z,10.27
2023-02-28T22:01:41.271Z,11.63
2023-02-28T22:04:11.031Z,11.65
2023-02-28T22:06:41.030Z,9.27
2023-02-28T22:09:11.901Z,9.88
2023-02-28T22:11:40.647Z,10.18
2023-02-28T22:14:12.345Z,9.80
2023-02-28T22:16:51.259Z,9.93
2023-02-28T22:19:21.265Z,9.68
2023-02-28T22:21:50.215Z,9.98
2023-02-28T22:24:23.308Z,11.07
2023-02-28T22:26:51.542Z,9.23
2023-02-28T22:29:19.661Z,9.80
2023-02-28T22:31:47.773Z,10.00
2023-02-28T22:34:15.808Z,10.80
2023-02-28T22:36:44.629Z,11.40
2023-02-28T22:39:12.805Z,9.98
2023-02-28T22:41:42.139Z,11.00
2023-02-28T22:44:10.072Z,10.60
2023-02-28T22:46:38.362Z,11.43
2023-02-28T22:49:07.127Z,9.82
2023-02-28T22:51:35.871Z,11.60
2023-02-28T22:54:04.302Z,9.95
2023-02-28T22:56:32.807Z,9.88
2023-02-28T22:59:02.943Z,10.73
2023-02-28T23:01:33.005Z,10.00
2023-02-28T23:04:01.407Z,12.30
2023-02-28T23:06:32.388Z,12.82
2023-02-28T23:09:02.547Z,9.85
2023-02-28T23:11:32.237Z,11.88
2023-02-28T23:14:01.973Z,10.88
2023-02-28T23:16:33.181Z,11.85
2023-02-28T23:19:02.912Z,11.57
2023-02-28T23:21:31.408Z,11.00
2023-02-28T23:23:59.516Z,10.30
2023-02-28T23:26:27.581Z,11.10
2023-02-28T23:28:56.073Z,9.55
2023-02-28T23:31:25.388Z,10.63
2023-02-28T23:33:53.587Z,13.20
2023-02-28T23:36:21.681Z,11.27
2023-02-28T23:38:51.612Z,11.53
2023-02-28T23:41:21.105Z,12.40
2023-02-28T23:43:49.258Z,13.57
2023-02-28T23:46:17.483Z,12.15
2023-02-28T23:48:46.856Z,11.52
2023-02-28T23:51:16.827Z,12.45
2023-02-28T23:53:46.958Z,13.95
2023-02-28T23:56:18.456Z,14.07
2023-02-28T23:58:46.943Z,12.35
