createdAt,value
2023-03-22T00:01:45.793Z,11.89
2023-03-22T00:06:47.287Z,11.94
2023-03-22T00:11:48.827Z,12.03
2023-03-22T00:16:50.306Z,12.17
2023-03-22T00:21:51.847Z,12.14
2023-03-22T00:26:53.383Z,12.22
2023-03-22T00:31:54.933Z,12.11
2023-03-22T00:36:56.473Z,11.78
2023-03-22T00:41:58.163Z,11.48
2023-03-22T00:46:59.715Z,11.32
2023-03-22T00:52:01.233Z,11.18
2023-03-22T00:57:02.882Z,11.10
2023-03-22T01:02:05.213Z,11.11
2023-03-22T01:07:06.885Z,11.05
2023-03-22T01:12:10.816Z,11.06
2023-03-22T01:17:12.453Z,10.85
2023-03-22T01:22:14.027Z,10.75
2023-03-22T01:27:16.382Z,10.73
2023-03-22T01:32:17.890Z,10.78
2023-03-22T01:37:19.604Z,10.87
2023-03-22T01:42:24.534Z,11.04
2023-03-22T01:47:27.600Z,10.98
2023-03-22T01:52:29.320Z,11.21
2023-03-22T01:57:44.683Z,11.17
2023-03-22T02:03:06.142Z,11.05
2023-03-22T02:08:18.422Z,10.91
2023-03-22T02:13:50.766Z,10.85
2023-03-22T02:19:39.547Z,10.94
2023-03-22T02:25:03.088Z,10.98
2023-03-22T02:30:26.560Z,11.29
2023-03-22T02:35:31.112Z,11.24
2023-03-22T02:40:50.364Z,11.20
2023-03-22T02:46:04.445Z,10.82
2023-03-22T02:51:16.028Z,10.73
2023-03-22T02:56:44.407Z,10.35
2023-03-22T03:01:50.828Z,10.29
2023-03-22T03:06:55.566Z,10.04
2023-03-22T03:11:57.336Z,9.92
2023-03-22T03:16:58.865Z,9.76
2023-03-22T03:22:29.808Z,9.87
2023-03-22T03:27:56.432Z,9.70
2023-03-22T03:33:07.855Z,9.38
2023-03-22T03:38:15.504Z,9.13
2023-03-22T03:43:17.895Z,9.25
2023-03-22T03:48:23.131Z,9.31
2023-03-22T03:53:24.975Z,9.84
2023-03-22T03:58:26.650Z,10.16
2023-03-22T04:03:28.234Z,10.50
2023-03-22T04:08:52.521Z,10.63
2023-03-22T04:13:57.086Z,10.76
2023-03-22T04:18:58.811Z,10.62
2023-03-22T04:24:00.812Z,10.35
2023-03-22T04:29:06.262Z,10.28
2023-03-22T04:34:10.609Z,10.18
2023-03-22T04:39:24.243Z,9.95
2023-03-22T04:44:44.251Z,9.75
2023-03-22T04:49:46.496Z,9.48
2023-03-22T04:54:50.136Z,9.30
2023-03-22T04:59:52.540Z,9.49
2023-03-22T05:04:55.619Z,9.69
2023-03-22T05:10:10.999Z,10.19
2023-03-22T05:15:14.044Z,10.42
2023-03-22T05:20:16.617Z,10.37
2023-03-22T05:25:23.546Z,10.09
2023-03-22T05:30:25.460Z,10.10
2023-03-22T05:35:34.978Z,10.14
2023-03-22T05:40:38.169Z,10.15
2023-03-22T05:45:40.273Z,10.16
2023-03-22T05:51:15.674Z,10.32
2023-03-22T05:56:17.896Z,10.56
2023-03-22T06:01:21.282Z,10.91
2023-03-22T06:06:22.815Z,10.92
2023-03-22T06:11:40.782Z,10.90
2023-03-22T06:16:43.166Z,10.98
2023-03-22T06:21:45.120Z,11.15
2023-03-22T06:26:49.635Z,11.35
2023-03-22T06:31:51.300Z,11.49
2023-03-22T06:36:53.672Z,11.51
2023-03-22T06:42:03.776Z,11.59
2023-03-22T06:47:06.109Z,11.67
2023-03-22T06:52:40.157Z,11.88
2023-03-22T06:57:42.862Z,12.01
2023-03-22T07:02:44.443Z,12.12
2023-03-22T07:08:12.254Z,12.21
2023-03-22T07:13:19.996Z,12.18
2023-03-22T07:18:23.813Z,12.32
2023-03-22T07:23:25.557Z,12.62
2023-03-22T07:28:30.975Z,13.08
2023-03-22T07:33:34.225Z,14.12
2023-03-22T07:38:37.110Z,14.02
2023-03-22T07:43:54.013Z,13.78
2023-03-22T07:48:58.524Z,13.92
2023-03-22T07:54:34.111Z,14.35
2023-03-22T07:59:40.080Z,14.73
2023-03-22T08:04:44.261Z,14.33
2023-03-22T08:10:09.301Z,14.23
2023-03-22T08:15:11.772Z,14.48
2023-03-22T08:20:13.494Z,15.70
2023-03-22T08:25:23.081Z,15.75
2023-03-22T08:30:25.899Z,15.57
2023-03-22T08:35:28.283Z,15.88
2023-03-22T08:40:29.978Z,16.28
2023-03-22T08:45:35.213Z,15.29
2023-03-22T08:50:43.945Z,16.12
2023-03-22T08:55:55.481Z,16.28
2023-03-22T09:01:11.832Z,16.10
2023-03-22T09:06:24.716Z,16.56
2023-03-22T09:11:26.387Z,16.70
2023-03-22T09:16:27.951Z,16.09
2023-03-22T09:21:30.218Z,16.05
2023-03-22T09:26:41.891Z,16.38
2023-03-22T09:31:43.614Z,16.94
2023-03-22T09:36:51.422Z,17.50
2023-03-22T09:41:59.352Z,17.62
2023-03-22T09:47:04.746Z,17.38
2023-03-22T09:52:13.957Z,17.15
2023-03-22T09:57:21.494Z,16.62
2023-03-22T10:02:37.509Z,16.71
2023-03-22T10:08:06.739Z,16.54
2023-03-22T10:13:17.417Z,17.60
2023-03-22T10:18:26.819Z,18.01
2023-03-22T10:23:53.796Z,17.45
2023-03-22T10:29:02.764Z,17.11
2023-03-22T10:34:20.108Z,17.88
2023-03-22T10:39:39.804Z,17.52
2023-03-22T10:44:49.340Z,17.87
2023-03-22T10:49:54.160Z,18.10
2023-03-22T10:55:00.166Z,17.61
2023-03-22T11:00:04.927Z,16.84
2023-03-22T11:05:06.853Z,16.97
2023-03-22T11:10:08.350Z,16.74
2023-03-22T11:15:32.553Z,16.90
2023-03-22T11:20:34.711Z,16.64
2023-03-22T11:25:44.754Z,16.81
2023-03-22T11:31:06.865Z,16.46
2023-03-22T11:36:18.624Z,15.97
2023-03-22T11:41:23.544Z,15.94
2023-03-22T11:46:25.723Z,16.20
2023-03-22T11:51:33.564Z,16.23
2023-03-22T11:56:39.841Z,16.40
2023-03-22T12:01:59.630Z,16.32
2023-03-22T12:07:05.652Z,16.06
2023-03-22T12:12:14.252Z,15.68
2023-03-22T12:17:35.493Z,15.64
2023-03-22T12:22:40.565Z,15.27
2023-03-22T12:27:47.407Z,15.23
2023-03-22T12:33:29.074Z,15.19
2023-03-22T12:38:43.970Z,15.36
2023-03-22T12:43:55.677Z,15.24
2023-03-22T12:49:33.067Z,15.23
2023-03-22T12:54:35.400Z,15.37
2023-03-22T12:59:37.839Z,15.31
2023-03-22T13:04:39.309Z,15.24
2023-03-22T13:09:48.706Z,15.37
2023-03-22T13:14:50.240Z,15.46
2023-03-22T13:19:58.491Z,15.39
2023-03-22T13:25:06.131Z,15.35
2023-03-22T13:30:32.454Z,15.64
2023-03-22T13:35:41.602Z,15.88
2023-03-22T13:41:06.485Z,15.97
2023-03-22T13:46:27.666Z,16.01
2023-03-22T13:51:31.799Z,15.76
2023-03-22T13:56:42.508Z,15.73
2023-03-22T14:01:52.730Z,15.87
2023-03-22T14:06:59.976Z,15.75
2023-03-22T14:12:13.382Z,15.85
2023-03-22T14:17:42.563Z,15.87
