createdAt,value
2019-04-19T00:00:10.211Z,42.20
2019-04-19T00:02:42.958Z,37.63
2019-04-19T00:05:09.667Z,44.10
2019-04-19T00:07:39.737Z,38.50
2019-04-19T00:10:21.812Z,42.20
2019-04-19T00:12:46.097Z,48.17
2019-04-19T00:15:05.551Z,40.73
2019-04-19T00:17:35.459Z,46.80
2019-04-19T00:20:25.614Z,42.87
2019-04-19T00:22:49.523Z,39.90
2019-04-19T00:25:00.723Z,52.43
2019-04-19T00:27:35.267Z,38.80
2019-04-19T00:30:03.006Z,37.07
2019-04-19T00:32:38.051Z,47.30
2019-04-19T00:34:54.674Z,43.47
2019-04-19T00:37:22.645Z,50.83
2019-04-19T00:40:15.621Z,39.93
2019-04-19T00:43:01.616Z,40.50
2019-04-19T00:45:42.639Z,46.13
2019-04-19T00:48:08.469Z,40.30
2019-04-19T00:50:43.231Z,42.43
2019-04-19T00:53:11.295Z,37.70
2019-04-19T00:55:43.007Z,50.43
2019-04-19T00:58:06.348Z,46.43
2019-04-19T01:00:30.594Z,41.93
2019-04-19T01:02:57.713Z,41.93
2019-04-19T01:05:27.722Z,44.20
2019-04-19T01:07:54.090Z,40.97
2019-04-19T01:10:34.743Z,42.77
2019-04-19T01:13:05.732Z,53.00
2019-04-19T01:15:29.644Z,44.13
2019-04-19T01:18:08.434Z,42.03
2019-04-19T01:20:18.424Z,41.87
2019-04-19T01:22:50.865Z,47.13
2019-04-19T01:25:19.292Z,47.40
2019-04-19T01:27:44.675Z,51.03
2019-04-19T01:30:12.555Z,51.57
2019-04-19T01:32:49.618Z,44.80
2019-04-19T01:35:15.675Z,61.10
2019-04-19T01:37:41.119Z,51.80
2019-04-19T01:40:21.519Z,51.50
2019-04-19T01:42:52.966Z,53.83
2019-04-19T01:45:44.681Z,54.67
2019-04-19T01:48:20.443Z,53.83
2019-04-19T01:51:12.283Z,48.37
2019-04-19T01:53:39.207Z,56.50
2019-04-19T01:55:59.200Z,52.10
2019-04-19T01:58:22.624Z,57.80
2019-04-19T02:00:54.915Z,48.87
2019-04-19T02:03:23.362Z,54.53
2019-04-19T02:05:52.764Z,50.03
2019-04-19T02:08:17.571Z,56.80
2019-04-19T02:11:16.768Z,48.40
2019-04-19T02:13:38.298Z,54.63
2019-04-19T02:16:08.005Z,57.33
2019-04-19T02:18:32.775Z,50.57
2019-04-19T02:21:00.476Z,61.87
2019-04-19T02:23:28.280Z,49.63
2019-04-19T02:26:00.519Z,60.90
2019-04-19T02:28:30.896Z,57.80
2019-04-19T02:31:10.515Z,55.60
2019-04-19T02:33:55.055Z,50.13
2019-04-19T02:36:26.925Z,52.23
2019-04-19T02:39:05.338Z,43.93
2019-04-19T02:43:54.188Z,52.47
2019-04-19T02:46:32.478Z,58.00
2019-04-19T02:48:55.890Z,51.13
2019-04-19T02:53:39.218Z,50.63
2019-04-19T02:56:42.670Z,52.90
2019-04-19T02:59:18.439Z,44.80
2019-04-19T03:01:58.192Z,53.93
2019-04-19T03:04:37.730Z,43.73
2019-04-19T03:06:31.384Z,43.13
2019-04-19T03:08:50.347Z,40.80
2019-04-19T03:11:39.018Z,47.17
2019-04-19T03:14:05.264Z,46.87
2019-04-19T03:16:37.172Z,47.50
2019-04-19T03:18:57.554Z,48.50
2019-04-19T03:21:33.126Z,40.90
2019-04-19T03:23:56.564Z,43.77
2019-04-19T03:26:25.256Z,42.25
2019-04-19T03:28:46.660Z,44.07
2019-04-19T03:34:07.144Z,48.57
2019-04-19T03:36:31.055Z,53.33
2019-04-19T03:38:48.775Z,45.27
2019-04-19T03:41:43.221Z,35.13
2019-04-19T03:44:14.461Z,44.27
2019-04-19T03:46:52.304Z,42.67
2019-04-19T03:49:19.449Z,46.03
2019-04-19T03:51:40.990Z,42.67
2019-04-19T03:54:05.868Z,46.10
2019-04-19T03:56:39.409Z,39.37
2019-04-19T03:58:53.073Z,38.90
2019-04-19T04:01:19.507Z,34.50
2019-04-19T04:03:50.653Z,39.60
2019-04-19T04:06:22.179Z,36.10
2019-04-19T04:08:54.743Z,39.70
2019-04-19T04:11:50.276Z,38.17
2019-04-19T04:14:21.784Z,40.07
2019-04-19T04:16:58.240Z,41.10
2019-04-19T04:19:25.770Z,31.37
2019-04-19T04:21:54.327Z,32.10
2019-04-19T04:24:32.019Z,31.50
2019-04-19T04:27:00.163Z,29.60
2019-04-19T04:29:32.042Z,33.47
2019-04-19T04:32:03.561Z,31.83
2019-04-19T04:34:36.648Z,33.77
2019-04-19T04:37:06.387Z,43.40
2019-04-19T04:39:19.700Z,31.80
2019-04-19T04:41:47.608Z,36.57
2019-04-19T04:44:33.326Z,34.73
2019-04-19T04:47:28.778Z,31.67
2019-04-19T04:50:22.351Z,47.60
2019-04-19T04:52:45.556Z,27.57
2019-04-19T04:55:24.448Z,28.27
2019-04-19T04:57:55.724Z,31.40
2019-04-19T05:00:32.320Z,38.80
2019-04-19T05:03:06.120Z,24.50
2019-04-19T05:05:39.390Z,25.47
2019-04-19T05:08:08.869Z,23.87
2019-04-19T05:10:32.373Z,24.80
2019-04-19T05:13:18.622Z,27.27
2019-04-19T05:15:31.864Z,28.10
2019-04-19T05:18:13.758Z,36.07
2019-04-19T05:20:31.528Z,27.50
2019-04-19T05:23:00.966Z,23.20
2019-04-19T05:25:35.996Z,25.13
2019-04-19T05:28:00.791Z,23.23
2019-04-19T05:30:11.280Z,26.13
2019-04-19T05:32:43.970Z,23.50
2019-04-19T05:35:19.415Z,20.20
2019-04-19T05:38:07.570Z,26.70
2019-04-19T05:40:55.995Z,18.53
2019-04-19T05:43:54.023Z,30.50
2019-04-19T05:46:10.388Z,24.37
2019-04-19T05:48:23.618Z,27.43
2019-04-19T05:51:09.377Z,21.40
2019-04-19T05:53:22.159Z,24.83
2019-04-19T05:55:39.130Z,23.27
2019-04-19T05:58:16.548Z,21.47
2019-04-19T06:00:51.829Z,17.83
2019-04-19T06:03:14.788Z,22.20
2019-04-19T06:06:01.323Z,16.23
2019-04-19T06:08:10.416Z,27.17
2019-04-19T06:10:33.051Z,16.80
2019-04-19T06:13:04.193Z,21.40
2019-04-19T06:15:49.559Z,20.00
2019-04-19T06:18:31.761Z,18.63
2019-04-19T06:21:10.129Z,23.33
2019-04-19T06:23:40.055Z,18.70
2019-04-19T06:26:35.351Z,17.20
2019-04-19T06:28:48.564Z,19.53
2019-04-19T06:31:03.471Z,18.93
2019-04-19T06:33:33.520Z,17.10
2019-04-19T06:35:50.333Z,22.40
2019-04-19T06:38:11.755Z,16.97
2019-04-19T06:40:45.075Z,23.70
2019-04-19T06:43:15.912Z,16.70
2019-04-19T06:45:55.377Z,20.70
2019-04-19T06:48:13.050Z,20.07
2019-04-19T06:50:39.643Z,14.30
2019-04-19T06:53:03.965Z,15.43
2019-04-19T06:55:35.824Z,21.07
2019-04-19T06:58:07.529Z,17.27
2019-04-19T07:00:41.381Z,21.83
2019-04-19T07:02:58.503Z,15.00
2019-04-19T07:05:37.342Z,21.73
2019-04-19T07:08:38.739Z,15.20
2019-04-19T07:10:50.257Z,19.37
2019-04-19T07:13:11.364Z,16.63
2019-04-19T07:16:01.800Z,16.53
2019-04-19T07:18:05.962Z,18.90
2019-04-19T07:20:30.017Z,20.83
2019-04-19T07:23:05.041Z,17.93
2019-04-19T07:25:42.748Z,15.90
2019-04-19T07:27:55.570Z,18.50
2019-04-19T07:30:16.007Z,15.90
2019-04-19T07:32:47.531Z,16.97
2019-04-19T07:35:36.708Z,14.07
2019-04-19T07:37:58.678Z,19.80
2019-04-19T07:40:30.760Z,15.07
2019-04-19T07:42:56.526Z,19.70
2019-04-19T07:45:28.627Z,19.93
2019-04-19T07:47:58.421Z,14.93
2019-04-19T07:50:26.178Z,16.77
2019-04-19T07:52:56.452Z,14.97
2019-04-19T07:55:19.579Z,13.50
2019-04-19T08:00:50.388Z,15.90
2019-04-19T08:10:40.633Z,16.77
2019-04-19T08:13:16.891Z,16.90
2019-04-19T08:27:43.411Z,15.57
2019-04-19T08:30:10.203Z,21.50
2019-04-19T08:32:32.805Z,17.93
2019-04-19T08:35:02.870Z,20.80
2019-04-19T08:37:35.496Z,17.87
2019-04-19T08:40:22.024Z,28.63
2019-04-19T08:42:47.944Z,15.53
2019-04-19T08:45:01.759Z,14.47
2019-04-19T08:47:51.576Z,20.10
2019-04-19T08:50:16.648Z,12.50
2019-04-19T08:52:52.015Z,13.63
2019-04-19T08:55:30.386Z,20.80
2019-04-19T08:57:49.508Z,15.70
2019-04-19T09:02:55.649Z,17.40
2019-04-19T09:05:28.356Z,19.13
2019-04-19T09:08:05.661Z,12.43
2019-04-19T09:13:07.377Z,21.30
2019-04-19T09:15:23.903Z,15.33
2019-04-19T09:18:21.100Z,16.97
2019-04-19T09:20:24.759Z,14.63
2019-04-19T09:23:04.895Z,20.47
2019-04-19T09:25:51.874Z,11.27
2019-04-19T09:28:36.907Z,16.70
2019-04-19T09:30:52.650Z,15.93
2019-04-19T09:33:09.963Z,13.93
2019-04-19T09:35:38.532Z,16.90
2019-04-19T09:38:15.044Z,15.13
2019-04-19T09:40:39.332Z,18.97
2019-04-19T09:43:18.383Z,18.87
2019-04-19T09:45:29.723Z,20.00
2019-04-19T09:47:56.858Z,13.77
2019-04-19T09:50:40.416Z,20.37
2019-04-19T09:53:25.008Z,14.37
2019-04-19T09:55:45.691Z,18.80
2019-04-19T09:58:11.650Z,17.13
2019-04-19T10:00:23.573Z,14.77
2019-04-19T10:02:55.642Z,12.57
2019-04-19T10:05:19.018Z,18.67
2019-04-19T10:07:47.040Z,18.37
2019-04-19T10:10:16.141Z,18.13
2019-04-19T10:12:43.417Z,16.33
2019-04-19T10:15:46.022Z,15.60
2019-04-19T10:18:14.622Z,13.33
2019-04-19T10:21:00.697Z,18.53
2019-04-19T10:23:27.622Z,21.03
2019-04-19T10:25:58.146Z,23.60
2019-04-19T10:28:24.138Z,13.93
2019-04-19T10:31:17.696Z,16.37
2019-04-19T10:33:54.493Z,15.93
2019-04-19T10:36:14.848Z,16.23
2019-04-19T10:38:43.433Z,12.97
2019-04-19T10:41:11.625Z,18.80
2019-04-19T10:43:39.134Z,15.17
2019-04-19T10:46:06.799Z,14.77
2019-04-19T10:48:34.804Z,15.43
2019-04-19T10:51:08.764Z,15.50
2019-04-19T10:53:36.549Z,19.57
2019-04-19T10:56:14.377Z,15.20
2019-04-19T10:58:41.010Z,17.60
2019-04-19T11:01:11.551Z,20.10
2019-04-19T11:03:39.078Z,14.80
2019-04-19T11:06:05.944Z,16.17
2019-04-19T11:08:32.796Z,21.00
2019-04-19T11:10:59.645Z,17.33
2019-04-19T11:13:29.592Z,16.90
2019-04-19T11:15:58.170Z,21.77
2019-04-19T11:18:25.611Z,20.30
2019-04-19T11:20:55.573Z,13.23
2019-04-19T11:23:23.851Z,24.87
2019-04-19T11:25:52.112Z,21.97
2019-04-19T11:28:20.937Z,15.07
2019-04-19T11:31:18.887Z,14.90
2019-04-19T11:33:44.976Z,14.07
2019-04-19T11:36:11.627Z,20.30
2019-04-19T11:38:38.798Z,22.77
2019-04-19T11:41:05.917Z,16.77
2019-04-19T11:43:33.672Z,15.40
2019-04-19T11:46:00.569Z,20.77
2019-04-19T11:48:29.848Z,15.37
2019-04-19T11:50:55.974Z,17.40
2019-04-19T11:53:30.182Z,21.60
2019-04-19T11:56:16.371Z,15.87
2019-04-19T11:58:44.520Z,17.40
2019-04-19T12:01:16.314Z,17.50
2019-04-19T12:03:43.730Z,15.60
2019-04-19T12:06:12.158Z,17.73
2019-04-19T12:08:42.027Z,15.90
2019-04-19T12:11:08.431Z,19.77
2019-04-19T12:13:38.407Z,19.23
2019-04-19T12:16:06.040Z,15.43
2019-04-19T12:18:34.815Z,15.03
2019-04-19T12:21:05.073Z,12.67
2019-04-19T12:23:32.717Z,14.90
2019-04-19T12:25:59.873Z,32.87
2019-04-19T12:28:27.879Z,26.57
2019-04-19T12:30:58.557Z,23.10
2019-04-19T12:33:27.010Z,15.60
2019-04-19T12:35:55.012Z,12.00
2019-04-19T12:38:22.244Z,17.93
2019-04-19T12:40:58.217Z,16.63
2019-04-19T12:43:26.009Z,15.00
2019-04-19T12:45:55.132Z,17.60
2019-04-19T12:48:23.806Z,13.87
2019-04-19T12:50:51.616Z,17.43
2019-04-19T12:53:19.006Z,12.43
2019-04-19T12:55:48.471Z,13.13
2019-04-19T12:58:15.946Z,18.53
2019-04-19T13:01:21.892Z,17.80
2019-04-19T13:03:57.108Z,14.53
2019-04-19T13:06:27.270Z,15.40
2019-04-19T13:08:55.020Z,12.27
2019-04-19T13:11:23.007Z,15.87
2019-04-19T13:13:50.180Z,13.27
2019-04-19T13:16:17.039Z,15.33
2019-04-19T13:18:45.890Z,14.07
2019-04-19T13:21:13.845Z,12.73
2019-04-19T13:23:40.817Z,14.90
2019-04-19T13:26:09.271Z,24.63
2019-04-19T13:28:37.629Z,13.90
2019-04-19T13:31:04.431Z,14.27
2019-04-19T13:33:32.446Z,11.50
2019-04-19T13:36:01.368Z,17.90
2019-04-19T13:38:32.914Z,14.47
2019-04-19T13:41:19.259Z,12.63
2019-04-19T13:43:47.286Z,17.00
2019-04-19T13:46:15.275Z,17.93
2019-04-19T13:48:43.002Z,18.13
2019-04-19T13:51:09.922Z,11.10
2019-04-19T13:53:38.557Z,16.17
2019-04-19T13:56:07.138Z,10.70
2019-04-19T13:58:34.187Z,12.43
2019-04-19T14:01:00.828Z,10.87
2019-04-19T14:03:29.635Z,13.53
2019-04-19T14:05:57.755Z,11.57
2019-04-19T14:08:24.959Z,11.60
2019-04-19T14:10:53.294Z,11.20
2019-04-19T14:13:21.149Z,16.00
2019-04-19T14:15:48.922Z,8.93
2019-04-19T14:18:17.215Z,10.43
2019-04-19T14:20:48.791Z,11.63
2019-04-19T14:23:13.458Z,12.50
2019-04-19T14:25:41.371Z,9.03
2019-04-19T14:28:11.394Z,9.20
2019-04-19T14:30:39.597Z,7.70
2019-04-19T14:33:06.647Z,10.10
2019-04-19T14:35:34.258Z,9.70
2019-04-19T14:38:01.420Z,8.73
2019-04-19T14:40:29.179Z,7.17
2019-04-19T14:42:56.487Z,9.50
2019-04-19T14:45:26.616Z,7.73
2019-04-19T14:47:54.974Z,8.20
2019-04-19T14:50:23.191Z,15.40
2019-04-19T14:52:51.355Z,8.93
2019-04-19T14:55:18.483Z,11.57
2019-04-19T14:57:46.212Z,12.23
2019-04-19T15:00:16.833Z,7.40
2019-04-19T15:02:49.798Z,7.87
2019-04-19T15:05:25.667Z,10.90
2019-04-19T15:07:52.681Z,9.10
2019-04-19T15:10:20.176Z,5.70
2019-04-19T15:12:47.355Z,13.03
2019-04-19T15:15:14.655Z,8.13
2019-04-19T15:17:43.072Z,4.93
2019-04-19T15:20:12.093Z,6.50
2019-04-19T15:22:40.117Z,7.17
2019-04-19T15:25:08.638Z,5.70
2019-04-19T15:27:37.007Z,10.37
2019-04-19T15:30:05.338Z,7.30
2019-04-19T15:32:32.891Z,10.53
2019-04-19T15:34:59.735Z,6.43
2019-04-19T15:37:27.419Z,8.57
2019-04-19T15:39:56.126Z,6.33
2019-04-19T15:42:23.235Z,9.40
2019-04-19T15:44:50.989Z,5.43
2019-04-19T15:47:18.969Z,8.77
2019-04-19T15:49:46.153Z,5.87
2019-04-19T15:52:14.277Z,6.00
2019-04-19T15:54:41.809Z,8.20
2019-04-19T15:57:10.131Z,12.10
2019-04-19T15:59:37.036Z,6.80
2019-04-19T16:02:11.887Z,10.83
2019-04-19T16:05:04.464Z,8.07
2019-04-19T16:07:37.779Z,7.80
2019-04-19T16:10:24.479Z,5.43
2019-04-19T16:12:51.802Z,6.13
2019-04-19T16:15:20.045Z,5.80
2019-04-19T16:17:48.032Z,5.50
2019-04-19T16:20:15.584Z,3.87
2019-04-19T16:22:42.720Z,7.60
2019-04-19T16:25:10.004Z,9.07
2019-04-19T16:27:37.234Z,4.77
2019-04-19T16:30:06.041Z,4.47
2019-04-19T16:32:33.371Z,15.93
2019-04-19T16:35:01.632Z,8.57
2019-04-19T16:37:28.887Z,4.43
2019-04-19T16:39:56.041Z,3.20
2019-04-19T16:42:23.235Z,12.27
2019-04-19T16:44:50.242Z,6.83
2019-04-19T16:47:17.379Z,8.30
2019-04-19T16:49:46.675Z,9.43
2019-04-19T16:52:15.077Z,23.17
2019-04-19T16:54:42.252Z,17.37
2019-04-19T16:57:17.012Z,9.50
2019-04-19T16:59:39.711Z,17.13
2019-04-19T17:02:08.875Z,18.10
2019-04-19T17:04:36.670Z,8.67
2019-04-19T17:07:04.898Z,7.23
2019-04-19T17:09:33.015Z,7.80
2019-04-19T17:11:59.876Z,9.00
2019-04-19T17:14:27.232Z,10.03
2019-04-19T17:17:07.150Z,4.67
2019-04-19T17:19:53.415Z,5.70
2019-04-19T17:22:26.303Z,11.77
2019-04-19T17:24:52.484Z,5.47
2019-04-19T17:27:27.188Z,6.70
2019-04-19T17:29:49.305Z,5.00
2019-04-19T17:32:18.562Z,15.00
2019-04-19T17:34:46.174Z,6.57
2019-04-19T17:37:14.258Z,12.40
2019-04-19T17:39:42.514Z,6.03
2019-04-19T17:42:12.554Z,8.37
2019-04-19T17:44:40.107Z,8.67
2019-04-19T17:47:09.915Z,8.40
2019-04-19T17:49:36.711Z,8.17
2019-04-19T17:52:10.205Z,5.27
2019-04-19T17:54:50.976Z,9.03
2019-04-19T17:57:00.819Z,10.90
2019-04-19T17:59:28.033Z,8.90
2019-04-19T18:01:55.149Z,7.50
2019-04-19T18:04:22.236Z,7.07
2019-04-19T18:06:54.713Z,15.30
2019-04-19T18:09:20.949Z,7.67
2019-04-19T18:11:47.333Z,12.17
2019-04-19T18:14:15.669Z,17.90
2019-04-19T18:16:42.827Z,7.60
2019-04-19T18:19:09.714Z,7.00
2019-04-19T18:21:40.361Z,8.00
2019-04-19T18:24:10.350Z,7.60
2019-04-19T18:26:35.492Z,9.93
2019-04-19T18:29:03.071Z,12.40
2019-04-19T18:31:37.566Z,6.57
2019-04-19T18:36:55.976Z,8.30
2019-04-19T18:39:22.349Z,5.67
2019-04-19T18:41:49.642Z,7.00
2019-04-19T18:44:22.960Z,8.60
2019-04-19T18:46:46.835Z,7.47
2019-04-19T18:49:14.078Z,8.53
2019-04-19T18:51:44.911Z,9.80
2019-04-19T18:54:19.325Z,10.43
2019-04-19T18:56:40.272Z,8.10
2019-04-19T18:59:14.267Z,10.43
2019-04-19T19:01:38.367Z,9.00
2019-04-19T19:04:05.665Z,11.83
2019-04-19T19:06:38.428Z,9.87
2019-04-19T19:09:09.680Z,10.53
2019-04-19T19:11:36.415Z,12.23
2019-04-19T19:14:10.221Z,13.43
2019-04-19T19:16:35.114Z,15.13
2019-04-19T19:19:04.144Z,10.90
2019-04-19T19:21:36.352Z,12.30
2019-04-19T19:24:23.574Z,14.57
2019-04-19T19:26:42.877Z,11.53
2019-04-19T19:29:00.282Z,11.93
2019-04-19T19:31:29.121Z,13.97
2019-04-19T19:33:56.522Z,10.23
2019-04-19T19:36:33.348Z,9.37
2019-04-19T19:39:02.029Z,12.13
2019-04-19T19:41:40.368Z,8.73
2019-04-19T19:43:59.857Z,8.87
2019-04-19T19:46:35.482Z,10.10
2019-04-19T19:49:27.069Z,10.17
2019-04-19T19:51:34.709Z,10.80
2019-04-19T19:54:29.804Z,9.80
2019-04-19T19:56:40.729Z,14.50
2019-04-19T19:58:55.947Z,10.45
2019-04-19T20:01:29.276Z,9.13
2019-04-19T20:03:47.503Z,13.10
2019-04-19T20:06:17.371Z,10.50
2019-04-19T20:08:44.015Z,10.40
2019-04-19T20:11:17.506Z,14.10
2019-04-19T20:13:42.552Z,10.13
2019-04-19T20:16:14.772Z,10.83
2019-04-19T20:18:39.606Z,11.60
2019-04-19T20:21:10.717Z,8.20
2019-04-19T20:23:42.741Z,13.20
2019-04-19T20:26:12.984Z,15.33
2019-04-19T20:28:34.742Z,12.20
2019-04-19T20:31:02.525Z,13.10
2019-04-19T20:33:38.555Z,13.50
2019-04-19T20:36:02.386Z,12.30
2019-04-19T20:38:35.699Z,13.20
2019-04-19T20:40:58.779Z,10.27
2019-04-19T20:43:39.596Z,11.40
2019-04-19T20:45:56.354Z,11.20
2019-04-19T20:48:26.805Z,14.43
2019-04-19T20:51:06.425Z,10.90
2019-04-19T20:53:35.698Z,10.60
2019-04-19T20:56:29.289Z,14.83
2019-04-19T20:58:35.496Z,15.63
2019-04-19T21:00:56.912Z,13.40
2019-04-19T21:03:28.331Z,12.93
2019-04-19T21:05:56.317Z,11.63
2019-04-19T21:08:25.410Z,11.20
2019-04-19T21:10:57.815Z,13.17
2019-04-19T21:13:23.077Z,12.00
2019-04-19T21:15:50.105Z,14.57
2019-04-19T21:18:22.682Z,9.90
2019-04-19T21:20:48.613Z,10.77
2019-04-19T21:23:22.143Z,15.00
2019-04-19T21:25:50.509Z,11.87
2019-04-19T21:28:12.784Z,10.20
2019-04-19T21:30:47.061Z,10.47
2019-04-19T21:33:13.696Z,11.90
2019-04-19T21:35:44.513Z,12.50
2019-04-19T21:38:13.829Z,12.50
2019-04-19T21:40:40.099Z,12.33
2019-04-19T21:43:07.735Z,9.60
2019-04-19T21:45:41.860Z,16.40
2019-04-19T21:48:03.592Z,14.10
2019-04-19T21:50:38.851Z,9.80
2019-04-19T21:53:02.070Z,11.00
2019-04-19T21:55:33.925Z,12.93
2019-04-19T21:58:00.234Z,10.90
2019-04-19T22:00:54.394Z,11.50
2019-04-19T22:03:22.806Z,13.40
2019-04-19T22:05:47.407Z,12.07
2019-04-19T22:08:20.982Z,13.70
2019-04-19T22:10:47.213Z,10.50
2019-04-19T22:13:13.136Z,13.90
2019-04-19T22:15:44.258Z,16.33
2019-04-19T22:18:10.495Z,14.63
2019-04-19T22:20:38.617Z,15.57
2019-04-19T22:23:08.571Z,11.00
2019-04-19T22:25:45.380Z,12.77
2019-04-19T22:28:03.570Z,12.00
2019-04-19T22:30:38.856Z,14.17
2019-04-19T22:33:03.037Z,14.83
2019-04-19T22:35:30.318Z,11.17
2019-04-19T22:38:00.696Z,13.53
2019-04-19T22:40:26.887Z,10.50
2019-04-19T22:43:02.656Z,15.87
2019-04-19T22:45:24.211Z,11.87
2019-04-19T22:47:53.142Z,11.47
2019-04-19T22:50:26.473Z,18.00
2019-04-19T22:52:48.366Z,14.17
2019-04-19T22:55:17.640Z,14.90
2019-04-19T22:57:50.183Z,11.40
2019-04-19T23:00:13.887Z,17.30
2019-04-19T23:02:58.911Z,10.90
2019-04-19T23:05:36.779Z,13.83
2019-04-19T23:07:59.923Z,16.20
2019-04-19T23:10:39.110Z,14.83
2019-04-19T23:12:57.458Z,13.73
2019-04-19T23:15:28.426Z,16.13
2019-04-19T23:17:54.488Z,14.73
2019-04-19T23:20:27.125Z,17.67
2019-04-19T23:22:51.563Z,11.87
2019-04-19T23:25:22.049Z,15.30
2019-04-19T23:27:51.319Z,15.30
2019-04-19T23:30:22.310Z,15.87
2019-04-19T23:32:48.152Z,19.93
2019-04-19T23:35:16.249Z,11.00
2019-04-19T23:37:44.170Z,15.73
2019-04-19T23:40:13.110Z,17.13
2019-04-19T23:42:42.334Z,12.90
2019-04-19T23:45:10.316Z,16.57
2019-04-19T23:47:40.334Z,13.47
2019-04-19T23:50:06.368Z,16.13
2019-04-19T23:52:33.111Z,11.77
2019-04-19T23:55:00.123Z,15.27
2019-04-19T23:57:38.015Z,15.00
