createdAt,value
2018-07-16T00:00:49.460Z,57.10
2018-07-16T00:03:21.954Z,57.00
2018-07-16T00:05:53.687Z,57.00
2018-07-16T00:08:25.333Z,57.10
2018-07-16T00:10:57.931Z,57.10
2018-07-16T00:13:29.669Z,57.20
2018-07-16T00:16:02.619Z,57.50
2018-07-16T00:18:33.443Z,57.60
2018-07-16T00:21:04.510Z,57.70
2018-07-16T00:26:20.337Z,57.60
2018-07-16T00:28:58.087Z,58.00
2018-07-16T00:31:34.144Z,58.10
2018-07-16T00:34:10.245Z,57.90
2018-07-16T00:36:49.757Z,58.10
2018-07-16T00:39:24.806Z,58.00
2018-07-16T00:42:01.716Z,58.20
2018-07-16T00:44:37.824Z,58.40
2018-07-16T00:47:19.585Z,58.30
2018-07-16T00:50:06.519Z,58.30
2018-07-16T00:52:48.318Z,58.40
2018-07-16T00:55:27.773Z,58.30
2018-07-16T00:58:23.152Z,58.70
2018-07-16T01:00:56.982Z,58.30
2018-07-16T01:03:31.406Z,58.70
2018-07-16T01:06:03.347Z,58.50
2018-07-16T01:08:37.024Z,58.60
2018-07-16T01:11:10.623Z,58.90
2018-07-16T01:13:45.971Z,59.00
2018-07-16T01:16:17.711Z,59.90
2018-07-16T01:18:50.047Z,59.30
2018-07-16T01:21:21.162Z,59.40
2018-07-16T01:23:53.111Z,59.40
2018-07-16T01:26:27.955Z,59.50
2018-07-16T01:28:59.710Z,59.80
2018-07-16T01:31:39.185Z,59.80
2018-07-16T01:34:26.835Z,60.10
2018-07-16T01:36:59.605Z,59.90
2018-07-16T01:39:38.949Z,60.30
2018-07-16T01:42:16.806Z,60.10
2018-07-16T01:44:50.807Z,60.30
2018-07-16T01:47:27.818Z,60.60
2018-07-16T01:50:01.073Z,61.10
2018-07-16T01:52:38.436Z,61.10
2018-07-16T01:55:13.261Z,61.20
2018-07-16T01:57:49.039Z,61.30
2018-07-16T02:00:30.772Z,61.90
2018-07-16T02:03:07.826Z,61.90
2018-07-16T02:05:45.600Z,61.50
2018-07-16T02:08:24.250Z,61.90
2018-07-16T02:10:56.942Z,61.60
2018-07-16T02:13:27.415Z,61.90
2018-07-16T02:15:57.762Z,62.00
2018-07-16T02:18:28.525Z,62.00
2018-07-16T02:20:59.657Z,62.20
2018-07-16T02:23:30.656Z,62.30
2018-07-16T02:26:01.405Z,62.50
2018-07-16T02:28:31.564Z,62.30
2018-07-16T02:31:04.377Z,62.40
2018-07-16T02:33:45.947Z,63.20
2018-07-16T02:36:24.735Z,63.10
2018-07-16T02:39:16.450Z,62.80
2018-07-16T02:43:14.681Z,62.90
2018-07-16T02:45:56.026Z,62.70
2018-07-16T02:48:28.196Z,62.30
2018-07-16T02:51:03.566Z,63.00
2018-07-16T02:53:33.896Z,62.90
2018-07-16T02:56:07.511Z,63.10
2018-07-16T02:58:41.155Z,63.10
2018-07-16T03:01:16.571Z,62.90
2018-07-16T03:03:53.277Z,62.80
2018-07-16T03:06:24.345Z,62.80
2018-07-16T03:08:56.353Z,62.80
2018-07-16T03:11:31.015Z,62.70
2018-07-16T03:14:09.431Z,63.10
2018-07-16T03:16:43.504Z,62.80
2018-07-16T03:19:18.344Z,62.90
2018-07-16T03:21:54.769Z,63.00
2018-07-16T03:24:28.952Z,63.20
2018-07-16T03:27:09.068Z,63.40
2018-07-16T03:32:16.787Z,63.00
2018-07-16T03:37:31.355Z,63.60
2018-07-16T03:40:05.672Z,63.70
2018-07-16T03:42:45.374Z,64.00
2018-07-16T03:45:17.097Z,64.60
2018-07-16T03:47:47.876Z,63.70
2018-07-16T03:50:20.227Z,63.80
2018-07-16T03:52:56.540Z,64.10
2018-07-16T03:55:26.919Z,64.00
2018-07-16T03:57:58.560Z,64.20
2018-07-16T04:03:12.498Z,64.10
2018-07-16T04:05:51.942Z,64.60
2018-07-16T04:08:29.063Z,64.70
2018-07-16T04:11:01.454Z,64.60
2018-07-16T04:13:34.121Z,64.20
2018-07-16T04:16:07.940Z,64.40
2018-07-16T04:18:40.082Z,64.30
2018-07-16T04:21:16.832Z,64.20
2018-07-16T04:23:48.883Z,64.80
2018-07-16T04:26:31.335Z,64.40
2018-07-16T04:29:37.343Z,63.90
2018-07-16T04:32:08.064Z,64.10
2018-07-16T04:34:37.231Z,63.60
2018-07-16T04:37:06.775Z,63.70
2018-07-16T04:39:39.850Z,63.50
2018-07-16T04:42:09.087Z,63.50
2018-07-16T04:44:38.270Z,63.60
2018-07-16T04:47:07.812Z,63.60
2018-07-16T04:49:37.000Z,63.90
2018-07-16T04:52:10.549Z,63.90
2018-07-16T04:54:39.737Z,63.80
2018-07-16T04:57:09.482Z,63.90
2018-07-16T04:59:38.947Z,63.80
2018-07-16T05:02:09.304Z,64.00
2018-07-16T05:04:38.831Z,64.90
2018-07-16T05:07:09.264Z,64.80
2018-07-16T05:09:46.285Z,64.20
2018-07-16T05:12:20.753Z,64.20
2018-07-16T05:14:59.331Z,64.20
2018-07-16T05:17:41.719Z,64.10
2018-07-16T05:20:29.644Z,64.30
2018-07-16T05:23:25.279Z,64.60
2018-07-16T05:26:46.549Z,63.70
2018-07-16T05:29:44.913Z,63.70
2018-07-16T05:32:19.753Z,63.40
2018-07-16T05:34:49.990Z,63.70
2018-07-16T05:37:19.247Z,63.40
2018-07-16T05:39:48.519Z,63.10
2018-07-16T05:42:53.006Z,63.00
2018-07-16T05:45:37.718Z,63.00
2018-07-16T05:56:40.826Z,62.60
2018-07-16T05:59:28.474Z,62.30
2018-07-16T06:02:06.285Z,62.50
2018-07-16T06:04:43.544Z,62.30
2018-07-16T06:07:19.783Z,61.90
2018-07-16T06:09:53.616Z,61.70
2018-07-16T06:12:27.296Z,61.70
2018-07-16T06:14:58.866Z,61.70
2018-07-16T06:17:39.651Z,61.50
2018-07-16T06:20:22.817Z,61.70
2018-07-16T06:23:05.377Z,61.40
2018-07-16T06:25:44.592Z,61.00
2018-07-16T06:28:17.280Z,61.10
2018-07-16T06:30:51.200Z,61.40
2018-07-16T06:33:32.461Z,60.90
2018-07-16T06:36:08.002Z,60.70
2018-07-16T06:41:33.192Z,60.30
2018-07-16T06:44:09.774Z,60.20
2018-07-16T06:46:48.420Z,59.90
2018-07-16T06:49:47.485Z,59.80
2018-07-16T06:52:21.444Z,59.90
2018-07-16T06:55:04.058Z,59.50
2018-07-16T06:57:46.656Z,59.30
2018-07-16T07:00:31.377Z,59.50
2018-07-16T07:08:21.966Z,58.80
2018-07-16T07:10:59.763Z,58.20
2018-07-16T07:13:37.749Z,57.90
2018-07-16T07:16:14.916Z,57.80
2018-07-16T07:18:59.279Z,57.20
2018-07-16T07:21:42.762Z,57.30
2018-07-16T07:24:20.415Z,57.10
2018-07-16T07:26:57.670Z,56.80
2018-07-16T07:29:39.376Z,56.50
2018-07-16T07:32:23.848Z,56.00
2018-07-16T07:35:14.989Z,55.90
2018-07-16T07:40:28.757Z,55.20
2018-07-16T07:43:08.475Z,55.10
2018-07-16T07:45:46.788Z,53.80
2018-07-16T07:48:37.161Z,54.30
2018-07-16T07:52:50.214Z,53.80
2018-07-16T07:55:32.690Z,53.60
2018-07-16T07:58:10.019Z,52.90
2018-07-16T08:00:40.814Z,52.50
2018-07-16T08:03:11.563Z,52.10
2018-07-16T08:05:46.173Z,51.90
2018-07-16T08:08:18.032Z,51.50
2018-07-16T08:10:48.149Z,51.10
2018-07-16T08:13:19.271Z,50.90
2018-07-16T08:15:49.318Z,50.30
2018-07-16T08:18:20.297Z,50.10
2018-07-16T08:20:50.271Z,49.70
2018-07-16T08:23:20.319Z,49.50
2018-07-16T08:25:50.190Z,48.90
2018-07-16T08:28:21.084Z,48.70
2018-07-16T08:30:51.320Z,48.60
2018-07-16T08:33:21.452Z,49.00
2018-07-16T08:35:51.684Z,48.80
2018-07-16T08:38:21.555Z,48.60
2018-07-16T08:40:51.920Z,48.20
2018-07-16T08:43:21.697Z,48.00
2018-07-16T08:45:51.717Z,47.60
2018-07-16T08:48:22.128Z,47.00
2018-07-16T08:50:53.779Z,46.80
2018-07-16T08:53:25.978Z,46.50
2018-07-16T08:55:56.886Z,46.00
2018-07-16T08:58:28.918Z,45.50
2018-07-16T09:00:59.526Z,45.50
2018-07-16T09:03:33.060Z,45.60
2018-07-16T09:06:06.043Z,45.20
2018-07-16T09:08:37.197Z,44.90
2018-07-16T09:11:06.994Z,44.60
2018-07-16T09:13:37.165Z,44.60
2018-07-16T09:16:07.355Z,44.00
2018-07-16T09:18:38.669Z,44.00
2018-07-16T09:21:10.319Z,44.40
2018-07-16T09:23:40.371Z,44.60
2018-07-16T09:26:11.070Z,44.30
2018-07-16T09:28:41.755Z,43.80
2018-07-16T09:31:11.593Z,43.30
2018-07-16T09:33:42.405Z,43.40
2018-07-16T09:36:14.351Z,43.00
2018-07-16T09:38:45.153Z,42.80
2018-07-16T09:41:15.662Z,41.80
2018-07-16T09:43:45.703Z,41.40
2018-07-16T09:46:16.273Z,40.80
2018-07-16T09:48:46.659Z,40.70
2018-07-16T09:51:16.627Z,40.90
2018-07-16T09:53:46.683Z,41.10
2018-07-16T09:56:16.865Z,41.80
2018-07-16T09:58:46.714Z,40.80
2018-07-16T10:01:22.010Z,41.00
2018-07-16T10:03:51.382Z,41.10
2018-07-16T10:06:22.001Z,41.10
2018-07-16T10:08:51.940Z,41.60
2018-07-16T10:11:22.238Z,41.30
2018-07-16T10:13:51.735Z,41.30
2018-07-16T10:16:22.198Z,41.10
2018-07-16T10:18:52.444Z,40.60
2018-07-16T10:21:23.133Z,40.40
2018-07-16T10:23:52.721Z,40.80
2018-07-16T10:26:23.055Z,41.00
2018-07-16T10:28:52.827Z,40.60
2018-07-16T10:31:23.101Z,40.40
2018-07-16T10:33:52.547Z,39.60
2018-07-16T10:36:23.160Z,39.70
2018-07-16T10:38:53.089Z,40.00
2018-07-16T10:41:23.702Z,40.60
2018-07-16T10:43:53.778Z,41.10
2018-07-16T10:46:23.956Z,40.10
2018-07-16T10:48:54.280Z,39.90
2018-07-16T10:51:24.758Z,39.50
2018-07-16T10:53:55.187Z,39.40
2018-07-16T10:56:25.189Z,39.50
2018-07-16T10:58:55.630Z,39.40
2018-07-16T11:01:26.812Z,38.70
2018-07-16T11:03:57.181Z,38.70
2018-07-16T11:06:27.719Z,38.50
2018-07-16T11:08:58.861Z,38.70
2018-07-16T11:11:29.197Z,38.80
2018-07-16T11:13:59.319Z,38.50
2018-07-16T11:16:29.408Z,38.40
2018-07-16T11:19:00.820Z,38.60
2018-07-16T11:21:31.084Z,38.70
2018-07-16T11:24:01.465Z,38.60
2018-07-16T11:26:32.487Z,38.30
2018-07-16T11:29:03.909Z,38.20
2018-07-16T11:31:33.864Z,37.60
2018-07-16T11:34:03.744Z,37.20
2018-07-16T11:36:33.533Z,37.50
2018-07-16T11:39:03.876Z,37.00
2018-07-16T11:41:34.126Z,36.60
2018-07-16T11:44:04.059Z,36.30
2018-07-16T11:46:33.985Z,35.90
2018-07-16T11:49:03.919Z,35.50
2018-07-16T11:51:33.547Z,34.80
2018-07-16T11:54:03.276Z,33.70
2018-07-16T11:56:32.963Z,33.10
2018-07-16T11:59:02.967Z,32.90
2018-07-16T12:01:32.843Z,32.90
2018-07-16T12:04:02.663Z,33.00
2018-07-16T12:06:32.495Z,32.50
2018-07-16T12:11:47.624Z,31.30
2018-07-16T12:14:28.682Z,31.10
2018-07-16T12:17:18.118Z,31.40
2018-07-16T12:19:54.970Z,30.80
2018-07-16T12:23:23.261Z,30.40
2018-07-16T12:26:03.817Z,29.70
2018-07-16T12:28:53.382Z,29.40
2018-07-16T12:31:34.738Z,29.00
2018-07-16T12:34:30.636Z,28.40
2018-07-16T12:37:09.421Z,28.30
2018-07-16T12:39:46.421Z,28.00
2018-07-16T12:42:22.166Z,27.60
2018-07-16T12:45:00.563Z,28.00
2018-07-16T12:47:34.722Z,27.30
2018-07-16T12:50:09.709Z,26.90
2018-07-16T12:52:58.006Z,27.00
2018-07-16T12:58:22.489Z,26.70
2018-07-16T13:01:03.966Z,26.70
2018-07-16T13:03:44.244Z,26.70
2018-07-16T13:06:25.650Z,26.50
2018-07-16T13:09:05.499Z,26.50
2018-07-16T13:14:37.452Z,26.20
2018-07-16T13:17:11.513Z,26.50
2018-07-16T13:19:45.502Z,26.70
2018-07-16T13:22:28.073Z,26.60
2018-07-16T13:25:26.535Z,26.10
2018-07-16T13:28:05.931Z,25.70
2018-07-16T13:36:16.711Z,25.60
2018-07-16T13:38:51.049Z,25.60
2018-07-16T13:41:22.214Z,25.70
2018-07-16T13:43:51.868Z,25.60
2018-07-16T13:46:22.645Z,25.30
2018-07-16T13:48:53.216Z,25.50
2018-07-16T13:51:22.773Z,25.40
2018-07-16T13:53:53.645Z,25.20
2018-07-16T13:56:23.646Z,25.50
2018-07-16T13:58:53.799Z,25.50
2018-07-16T14:01:23.541Z,25.30
2018-07-16T14:03:54.558Z,25.20
2018-07-16T14:06:24.026Z,24.90
2018-07-16T14:08:53.760Z,24.80
2018-07-16T14:11:23.527Z,25.00
2018-07-16T14:13:53.237Z,25.00
2018-07-16T14:16:22.953Z,24.80
2018-07-16T14:18:52.869Z,24.80
2018-07-16T14:21:24.101Z,24.60
2018-07-16T14:23:54.898Z,24.70
2018-07-16T14:26:25.133Z,24.60
2018-07-16T14:28:54.367Z,24.50
2018-07-16T14:31:25.286Z,24.60
2018-07-16T14:33:55.110Z,24.60
2018-07-16T14:36:33.319Z,25.00
2018-07-16T14:39:11.226Z,25.10
2018-07-16T14:41:42.504Z,25.10
2018-07-16T14:44:12.758Z,25.30
2018-07-16T14:46:54.527Z,25.10
2018-07-16T14:49:24.594Z,25.10
2018-07-16T14:51:58.029Z,25.20
2018-07-16T14:54:47.457Z,25.10
2018-07-16T15:06:17.427Z,24.80
2018-07-16T15:25:55.023Z,25.30
2018-07-16T15:28:33.007Z,25.20
2018-07-16T15:37:36.392Z,25.10
2018-07-16T15:40:32.515Z,24.90
2018-07-16T15:43:36.201Z,25.90
2018-07-16T15:49:02.685Z,25.70
2018-07-16T15:51:32.321Z,26.00
2018-07-16T15:54:01.580Z,26.40
2018-07-16T15:56:31.004Z,26.90
2018-07-16T15:59:00.192Z,26.80
2018-07-16T16:01:29.386Z,26.80
2018-07-16T16:03:59.000Z,27.20
2018-07-16T16:06:28.429Z,26.90
2018-07-16T16:08:57.967Z,26.80
2018-07-16T16:11:27.559Z,27.10
2018-07-16T16:13:57.197Z,27.50
2018-07-16T16:16:26.790Z,27.70
2018-07-16T16:18:56.119Z,27.70
2018-07-16T16:21:25.397Z,27.50
2018-07-16T16:23:54.732Z,27.70
2018-07-16T16:26:24.238Z,27.70
2018-07-16T16:28:53.531Z,28.00
2018-07-16T16:31:23.087Z,27.80
2018-07-16T16:33:52.611Z,27.60
2018-07-16T16:36:23.092Z,27.30
2018-07-16T16:38:54.373Z,27.50
2018-07-16T16:41:25.891Z,28.10
2018-07-16T16:43:56.147Z,28.20
2018-07-16T16:46:25.985Z,28.30
2018-07-16T16:48:56.963Z,28.50
2018-07-16T16:51:26.910Z,28.30
2018-07-16T16:53:56.824Z,28.20
2018-07-16T16:56:29.673Z,28.00
2018-07-16T16:59:00.456Z,28.00
2018-07-16T17:01:30.917Z,28.00
2018-07-16T17:04:02.253Z,27.80
2018-07-16T17:06:31.640Z,27.60
2018-07-16T17:09:01.119Z,27.90
2018-07-16T17:11:30.727Z,27.70
2018-07-16T17:14:00.108Z,27.50
2018-07-16T17:16:29.617Z,27.20
2018-07-16T17:18:58.957Z,27.30
2018-07-16T17:21:28.364Z,27.20
2018-07-16T17:23:57.817Z,27.30
2018-07-16T17:26:27.284Z,27.30
2018-07-16T17:28:56.799Z,27.60
2018-07-16T17:31:26.205Z,27.30
2018-07-16T17:33:55.537Z,27.00
2018-07-16T17:36:25.112Z,27.10
2018-07-16T17:38:54.407Z,27.00
2018-07-16T17:41:23.886Z,26.70
2018-07-16T17:43:54.700Z,27.10
2018-07-16T17:46:24.050Z,27.10
2018-07-16T17:48:53.780Z,27.20
2018-07-16T17:51:23.649Z,27.30
2018-07-16T17:53:53.191Z,27.30
2018-07-16T17:56:22.608Z,27.40
2018-07-16T17:58:52.323Z,27.60
2018-07-16T18:01:22.352Z,27.70
2018-07-16T18:03:51.609Z,27.90
2018-07-16T18:06:24.101Z,27.70
2018-07-16T18:08:53.650Z,28.60
2018-07-16T18:11:23.689Z,28.80
2018-07-16T18:13:54.514Z,29.20
2018-07-16T18:16:24.372Z,29.50
2018-07-16T18:18:53.861Z,29.90
2018-07-16T18:21:23.465Z,30.30
2018-07-16T18:23:53.311Z,30.70
2018-07-16T18:26:22.710Z,30.90
2018-07-16T18:28:52.034Z,31.30
2018-07-16T18:31:21.503Z,31.70
2018-07-16T18:33:51.048Z,32.00
2018-07-16T18:36:20.536Z,32.30
2018-07-16T18:38:49.945Z,32.80
2018-07-16T18:41:19.383Z,33.10
2018-07-16T18:43:51.461Z,33.40
2018-07-16T18:46:25.342Z,33.80
2018-07-16T18:48:59.674Z,34.60
2018-07-16T18:51:34.156Z,35.20
2018-07-16T18:54:05.480Z,34.70
2018-07-16T18:56:35.872Z,35.40
2018-07-16T18:59:06.408Z,35.90
2018-07-16T19:04:08.743Z,36.40
2018-07-16T19:06:40.769Z,37.10
2018-07-16T19:09:13.745Z,37.30
2018-07-16T19:11:43.379Z,37.40
2018-07-16T19:14:14.407Z,37.50
2018-07-16T19:16:45.595Z,37.90
2018-07-16T19:19:17.141Z,38.00
2018-07-16T19:21:55.901Z,38.30
2018-07-16T19:24:34.577Z,38.50
2018-07-16T19:27:11.437Z,38.60
2018-07-16T19:29:48.994Z,38.90
2018-07-16T19:32:22.370Z,39.10
2018-07-16T19:34:57.468Z,39.10
2018-07-16T19:37:32.406Z,39.40
2018-07-16T19:40:04.534Z,39.80
2018-07-16T19:42:38.624Z,40.20
2018-07-16T19:45:13.067Z,40.70
2018-07-16T19:47:45.022Z,41.50
2018-07-16T19:50:16.749Z,40.90
2018-07-16T19:52:49.460Z,41.30
2018-07-16T19:55:21.636Z,41.10
2018-07-16T19:58:10.909Z,41.40
2018-07-16T20:00:44.455Z,41.60
2018-07-16T20:03:18.821Z,41.90
2018-07-16T20:05:56.166Z,41.90
2018-07-16T20:08:32.872Z,42.80
2018-07-16T20:11:06.235Z,43.20
2018-07-16T20:16:18.344Z,42.90
2018-07-16T20:18:59.170Z,43.70
2018-07-16T20:21:31.074Z,43.80
2018-07-16T20:24:07.105Z,43.50
2018-07-16T20:26:37.319Z,43.90
2018-07-16T20:29:06.863Z,43.90
2018-07-16T20:31:37.560Z,43.90
2018-07-16T20:34:09.457Z,44.50
2018-07-16T20:36:42.520Z,44.70
2018-07-16T20:39:23.429Z,44.80
2018-07-16T20:41:57.284Z,44.80
2018-07-16T20:44:30.590Z,45.00
2018-07-16T20:47:08.720Z,45.60
2018-07-16T20:49:50.617Z,45.70
2018-07-16T20:52:23.071Z,45.30
2018-07-16T20:54:59.616Z,46.20
2018-07-16T20:57:33.631Z,46.60
2018-07-16T21:00:05.704Z,46.30
2018-07-16T21:02:38.859Z,46.70
2018-07-16T21:05:10.008Z,47.20
2018-07-16T21:07:41.722Z,47.20
2018-07-16T21:10:17.671Z,47.60
2018-07-16T21:12:52.651Z,47.90
2018-07-16T21:15:28.599Z,48.00
2018-07-16T21:18:02.866Z,47.90
2018-07-16T21:20:37.059Z,48.30
2018-07-16T21:23:19.556Z,48.20
2018-07-16T21:25:55.126Z,48.40
2018-07-16T21:28:32.791Z,48.30
2018-07-16T21:31:24.533Z,48.60
2018-07-16T21:34:03.728Z,48.60
2018-07-16T21:36:40.981Z,48.60
2018-07-16T21:39:15.117Z,48.60
2018-07-16T21:41:55.499Z,49.10
2018-07-16T21:44:34.908Z,49.20
2018-07-16T21:47:11.834Z,49.30
2018-07-16T21:49:48.486Z,49.50
2018-07-16T21:52:22.865Z,49.60
2018-07-16T21:54:56.817Z,49.90
2018-07-16T21:57:33.997Z,50.10
2018-07-16T22:02:48.781Z,50.20
2018-07-16T22:05:25.776Z,50.80
2018-07-16T22:08:20.130Z,50.60
2018-07-16T22:11:14.413Z,50.80
2018-07-16T22:14:08.835Z,50.70
2018-07-16T22:16:52.933Z,50.80
2018-07-16T22:19:40.359Z,50.70
2018-07-16T22:22:54.233Z,51.30
2018-07-16T22:28:26.984Z,51.30
2018-07-16T22:31:35.191Z,51.30
2018-07-16T22:37:21.283Z,51.50
2018-07-16T22:42:50.291Z,52.00
2018-07-16T22:48:06.694Z,52.00
2018-07-16T22:54:13.100Z,52.50
2018-07-16T22:56:48.296Z,52.80
2018-07-16T22:59:17.712Z,52.70
2018-07-16T23:01:50.594Z,52.80
2018-07-16T23:04:19.867Z,52.80
2018-07-16T23:06:49.159Z,53.00
2018-07-16T23:09:18.424Z,53.10
2018-07-16T23:11:47.838Z,53.20
2018-07-16T23:14:17.214Z,53.40
2018-07-16T23:16:52.153Z,53.50
2018-07-16T23:19:21.485Z,53.70
2018-07-16T23:21:51.029Z,53.80
2018-07-16T23:24:20.533Z,53.90
2018-07-16T23:26:50.464Z,54.10
2018-07-16T23:29:31.743Z,54.20
2018-07-16T23:32:49.779Z,54.40
2018-07-16T23:35:39.854Z,54.50
2018-07-16T23:38:35.929Z,54.20
2018-07-16T23:44:25.933Z,54.90
2018-07-16T23:50:50.005Z,55.00
2018-07-16T23:53:19.272Z,54.80
2018-07-16T23:55:48.534Z,55.00
2018-07-16T23:58:23.476Z,55.20
