createdAt,value
2017-10-15T00:01:46.486Z,6.63
2017-10-15T00:04:14.643Z,6.97
2017-10-15T00:06:42.813Z,5.40
2017-10-15T00:09:10.970Z,5.80
2017-10-15T00:11:39.121Z,5.80
2017-10-15T00:14:08.046Z,6.80
2017-10-15T00:16:36.224Z,7.40
2017-10-15T00:19:04.409Z,6.60
2017-10-15T00:21:32.605Z,8.10
2017-10-15T00:24:00.776Z,7.27
2017-10-15T00:26:28.945Z,7.00
2017-10-15T00:28:57.114Z,6.50
2017-10-15T00:31:26.046Z,6.53
2017-10-15T00:33:54.973Z,6.40
2017-10-15T00:36:23.754Z,9.30
2017-10-15T00:38:51.912Z,7.33
2017-10-15T00:41:20.091Z,8.27
2017-10-15T00:43:48.240Z,7.17
2017-10-15T00:46:17.193Z,6.00
2017-10-15T00:48:45.361Z,4.10
2017-10-15T00:51:13.511Z,4.87
2017-10-15T00:53:41.697Z,4.87
2017-10-15T00:56:09.839Z,4.87
2017-10-15T00:58:38.801Z,5.07
2017-10-15T01:01:06.946Z,5.93
2017-10-15T01:03:36.049Z,5.10
2017-10-15T01:06:04.213Z,5.10
2017-10-15T01:08:32.404Z,4.63
2017-10-15T01:11:01.315Z,6.90
2017-10-15T01:13:29.482Z,5.67
2017-10-15T01:15:57.659Z,4.60
2017-10-15T01:18:25.816Z,4.30
2017-10-15T01:20:53.971Z,4.57
2017-10-15T01:23:23.165Z,4.20
2017-10-15T01:25:51.306Z,4.40
2017-10-15T01:28:20.232Z,4.80
2017-10-15T01:30:48.440Z,4.77
2017-10-15T01:33:17.630Z,5.37
2017-10-15T01:35:45.768Z,4.40
2017-10-15T01:38:13.933Z,4.60
2017-10-15T01:40:42.112Z,4.30
2017-10-15T01:43:10.275Z,4.67
2017-10-15T01:45:38.442Z,4.57
2017-10-15T01:48:07.460Z,4.30
2017-10-15T01:50:35.608Z,4.63
2017-10-15T01:53:03.757Z,5.20
2017-10-15T01:55:32.676Z,4.90
2017-10-15T01:58:01.608Z,5.67
2017-10-15T02:00:29.797Z,4.30
2017-10-15T02:02:57.942Z,4.10
2017-10-15T02:05:26.092Z,4.60
2017-10-15T02:07:54.233Z,3.50
2017-10-15T02:10:22.402Z,4.10
2017-10-15T02:12:52.253Z,3.87
2017-10-15T02:15:21.192Z,3.90
2017-10-15T02:17:49.346Z,3.17
2017-10-15T02:20:17.489Z,3.97
2017-10-15T02:22:46.433Z,4.57
2017-10-15T02:25:15.485Z,4.00
2017-10-15T02:27:43.657Z,2.80
2017-10-15T02:30:11.845Z,3.33
2017-10-15T02:32:40.038Z,3.97
2017-10-15T02:35:08.161Z,3.67
2017-10-15T02:37:37.087Z,4.97
2017-10-15T02:40:05.219Z,5.37
2017-10-15T02:42:34.156Z,3.90
2017-10-15T02:45:02.315Z,5.50
2017-10-15T02:47:30.469Z,6.27
2017-10-15T02:49:59.398Z,6.07
2017-10-15T02:52:27.574Z,6.30
2017-10-15T02:54:55.748Z,5.90
2017-10-15T02:57:23.884Z,5.53
2017-10-15T02:59:52.066Z,6.07
2017-10-15T03:02:20.211Z,5.97
2017-10-15T03:04:49.152Z,5.50
2017-10-15T03:07:18.086Z,4.87
2017-10-15T03:09:46.256Z,4.00
2017-10-15T03:12:15.180Z,4.10
2017-10-15T03:14:44.122Z,6.20
2017-10-15T03:17:12.312Z,4.40
2017-10-15T03:19:40.458Z,5.00
2017-10-15T03:22:08.628Z,5.03
2017-10-15T03:24:36.750Z,5.40
2017-10-15T03:27:05.694Z,4.17
2017-10-15T03:29:33.826Z,5.10
2017-10-15T03:32:02.016Z,4.93
2017-10-15T03:34:30.180Z,4.97
2017-10-15T03:36:58.342Z,4.70
2017-10-15T03:39:27.265Z,4.70
2017-10-15T03:41:55.416Z,4.07
2017-10-15T03:44:23.589Z,4.53
2017-10-15T03:46:51.753Z,4.83
2017-10-15T03:49:20.684Z,5.60
2017-10-15T03:51:48.825Z,4.70
2017-10-15T03:54:17.027Z,4.83
2017-10-15T03:56:45.162Z,3.97
2017-10-15T03:59:14.084Z,4.03
2017-10-15T04:01:42.263Z,3.93
2017-10-15T04:04:10.419Z,4.00
2017-10-15T04:06:39.341Z,4.40
2017-10-15T04:09:07.513Z,4.67
2017-10-15T04:11:35.682Z,4.67
2017-10-15T04:14:03.888Z,3.40
2017-10-15T04:16:32.065Z,3.20
2017-10-15T04:19:00.233Z,4.60
2017-10-15T04:21:28.409Z,2.90
2017-10-15T04:23:56.562Z,3.37
2017-10-15T04:26:25.501Z,3.07
2017-10-15T04:28:54.437Z,3.83
2017-10-15T04:31:22.582Z,3.20
2017-10-15T04:33:51.518Z,3.70
2017-10-15T04:36:19.673Z,3.00
2017-10-15T04:38:47.843Z,2.30
2017-10-15T04:41:16.938Z,2.43
2017-10-15T04:43:45.073Z,2.33
2017-10-15T04:46:13.242Z,2.70
2017-10-15T04:48:42.167Z,2.63
2017-10-15T04:51:10.351Z,2.80
2017-10-15T04:53:38.492Z,3.13
2017-10-15T04:56:07.414Z,3.33
2017-10-15T04:58:35.583Z,3.70
2017-10-15T05:01:03.740Z,3.13
2017-10-15T05:03:31.937Z,4.27
2017-10-15T05:06:00.071Z,5.00
2017-10-15T05:08:29.012Z,5.10
2017-10-15T05:10:57.140Z,5.00
2017-10-15T05:13:26.069Z,5.47
2017-10-15T05:15:54.200Z,6.57
2017-10-15T05:18:23.200Z,5.90
2017-10-15T05:20:51.360Z,5.57
2017-10-15T05:23:20.308Z,5.20
2017-10-15T05:25:48.444Z,4.70
2017-10-15T05:28:16.601Z,5.70
2017-10-15T05:30:46.590Z,7.60
2017-10-15T05:33:14.726Z,6.90
2017-10-15T05:35:42.910Z,7.50
2017-10-15T05:38:11.204Z,6.40
2017-10-15T05:40:39.347Z,7.27
2017-10-15T05:43:07.513Z,6.97
2017-10-15T05:45:35.688Z,7.10
2017-10-15T05:48:03.873Z,7.30
2017-10-15T05:50:32.042Z,8.83
2017-10-15T05:53:00.190Z,8.43
2017-10-15T05:55:29.147Z,8.43
2017-10-15T05:57:57.303Z,8.57
2017-10-15T06:00:25.472Z,8.43
2017-10-15T06:02:53.634Z,6.23
2017-10-15T06:05:21.837Z,6.20
2017-10-15T06:07:50.019Z,7.60
2017-10-15T06:10:18.174Z,6.90
2017-10-15T06:12:47.107Z,7.50
2017-10-15T06:15:16.065Z,7.70
2017-10-15T06:17:44.202Z,7.90
2017-10-15T06:20:12.404Z,6.70
2017-10-15T06:22:40.589Z,6.93
2017-10-15T06:25:08.754Z,7.50
2017-10-15T06:27:36.916Z,5.57
2017-10-15T06:30:05.093Z,5.57
2017-10-15T06:32:33.240Z,8.23
2017-10-15T06:35:01.396Z,9.10
2017-10-15T06:37:30.330Z,5.93
2017-10-15T06:39:58.510Z,6.90
2017-10-15T06:42:26.691Z,6.80
2017-10-15T06:44:54.841Z,7.73
2017-10-15T06:47:23.021Z,8.73
2017-10-15T06:49:52.236Z,9.50
2017-10-15T06:52:20.397Z,11.47
2017-10-15T06:54:49.610Z,11.40
2017-10-15T06:57:17.825Z,12.80
2017-10-15T06:59:47.709Z,12.40
2017-10-15T07:02:15.876Z,10.97
2017-10-15T07:04:44.121Z,10.50
2017-10-15T07:07:12.311Z,10.90
2017-10-15T07:09:40.474Z,12.47
2017-10-15T07:12:08.628Z,12.17
2017-10-15T07:14:37.908Z,10.57
2017-10-15T07:17:06.834Z,10.03
2017-10-15T07:19:35.035Z,10.03
2017-10-15T07:22:03.212Z,11.20
2017-10-15T07:24:31.411Z,11.67
2017-10-15T07:27:00.330Z,12.10
2017-10-15T07:29:28.501Z,12.53
2017-10-15T07:31:56.702Z,12.43
2017-10-15T07:34:24.882Z,12.77
2017-10-15T07:36:53.827Z,12.10
2017-10-15T07:39:22.786Z,12.40
2017-10-15T07:41:51.763Z,11.40
2017-10-15T07:44:19.929Z,11.93
2017-10-15T07:46:48.121Z,10.33
2017-10-15T07:49:16.318Z,9.70
2017-10-15T07:51:45.307Z,9.83
2017-10-15T07:54:13.461Z,9.27
2017-10-15T07:56:41.669Z,12.30
2017-10-15T07:59:10.586Z,15.80
2017-10-15T08:01:38.756Z,14.80
2017-10-15T08:04:06.948Z,17.70
2017-10-15T08:06:35.133Z,16.70
2017-10-15T08:09:05.129Z,18.80
2017-10-15T08:11:33.281Z,19.27
2017-10-15T08:14:01.497Z,19.50
2017-10-15T08:16:29.689Z,18.33
2017-10-15T08:18:57.874Z,18.37
2017-10-15T08:21:26.051Z,19.23
2017-10-15T08:23:54.255Z,20.47
2017-10-15T08:26:23.213Z,17.40
2017-10-15T08:28:51.380Z,19.17
2017-10-15T08:31:19.560Z,19.67
2017-10-15T08:33:47.763Z,22.07
2017-10-15T08:36:16.711Z,22.53
2017-10-15T08:38:44.902Z,21.73
2017-10-15T08:41:13.090Z,23.00
2017-10-15T08:43:41.299Z,20.23
2017-10-15T08:46:09.468Z,21.23
2017-10-15T08:48:37.671Z,18.97
2017-10-15T08:51:05.824Z,20.10
2017-10-15T08:53:33.995Z,18.40
2017-10-15T08:56:02.201Z,20.83
2017-10-15T08:58:31.422Z,19.23
2017-10-15T09:00:59.605Z,20.30
2017-10-15T09:03:27.777Z,20.00
2017-10-15T09:05:56.737Z,23.40
2017-10-15T09:08:24.926Z,21.47
2017-10-15T09:10:54.054Z,24.13
2017-10-15T09:13:23.017Z,24.93
2017-10-15T09:15:51.207Z,24.87
2017-10-15T09:18:19.385Z,23.27
2017-10-15T09:20:47.603Z,23.07
2017-10-15T09:23:15.771Z,22.47
2017-10-15T09:25:43.958Z,24.10
2017-10-15T09:28:12.253Z,21.43
2017-10-15T09:30:40.446Z,20.57
2017-10-15T09:33:08.639Z,18.73
2017-10-15T09:35:37.783Z,20.23
2017-10-15T09:38:06.635Z,20.77
2017-10-15T09:40:35.583Z,20.37
2017-10-15T09:43:04.524Z,19.13
2017-10-15T09:45:33.462Z,20.97
2017-10-15T09:48:03.686Z,22.93
2017-10-15T09:50:31.913Z,22.67
2017-10-15T09:53:00.138Z,22.40
2017-10-15T09:55:28.331Z,21.40
2017-10-15T09:57:56.600Z,18.23
2017-10-15T10:00:24.802Z,21.80
2017-10-15T10:02:53.762Z,25.10
2017-10-15T10:05:21.948Z,24.30
2017-10-15T10:07:50.123Z,19.40
2017-10-15T10:10:18.290Z,19.40
2017-10-15T10:12:46.484Z,17.80
2017-10-15T10:15:16.257Z,15.90
2017-10-15T10:17:44.436Z,17.83
2017-10-15T10:20:12.675Z,18.53
2017-10-15T10:22:40.871Z,16.67
2017-10-15T10:25:09.056Z,16.70
2017-10-15T10:27:37.259Z,18.00
2017-10-15T10:30:06.057Z,17.40
2017-10-15T10:32:34.220Z,16.27
2017-10-15T10:35:02.400Z,16.77
2017-10-15T10:37:32.349Z,16.13
2017-10-15T10:40:00.549Z,17.57
2017-10-15T10:42:28.709Z,16.50
2017-10-15T10:44:56.872Z,17.93
2017-10-15T10:47:25.042Z,15.83
2017-10-15T10:49:53.283Z,15.80
2017-10-15T10:52:22.263Z,14.60
2017-10-15T10:54:50.436Z,14.70
2017-10-15T10:57:18.614Z,15.70
2017-10-15T10:59:48.285Z,15.60
2017-10-15T11:02:16.494Z,16.03
2017-10-15T11:04:44.677Z,14.53
2017-10-15T11:07:15.551Z,14.57
2017-10-15T11:09:43.748Z,15.73
2017-10-15T11:12:11.921Z,15.60
2017-10-15T11:14:40.100Z,15.53
2017-10-15T11:17:08.575Z,13.70
2017-10-15T11:19:37.640Z,14.30
2017-10-15T11:22:06.567Z,14.03
2017-10-15T11:24:34.778Z,12.30
2017-10-15T11:27:02.945Z,13.27
2017-10-15T11:29:31.139Z,14.20
2017-10-15T11:32:00.111Z,14.03
2017-10-15T11:34:28.278Z,13.80
2017-10-15T11:36:57.430Z,12.93
2017-10-15T11:39:25.624Z,13.90
2017-10-15T11:41:53.868Z,13.60
2017-10-15T11:44:22.834Z,14.97
2017-10-15T11:46:51.842Z,13.60
2017-10-15T11:49:20.793Z,13.20
2017-10-15T11:51:49.003Z,13.53
2017-10-15T11:54:17.181Z,13.03
2017-10-15T11:56:46.337Z,12.43
2017-10-15T11:59:14.537Z,12.90
2017-10-15T12:01:43.490Z,12.73
2017-10-15T12:04:11.665Z,12.70
2017-10-15T12:06:39.861Z,13.77
2017-10-15T12:09:08.066Z,10.00
2017-10-15T12:11:37.025Z,11.23
2017-10-15T12:14:05.217Z,10.37
2017-10-15T12:16:34.390Z,9.50
2017-10-15T12:19:02.582Z,10.60
2017-10-15T12:21:31.676Z,9.70
2017-10-15T12:23:59.836Z,9.83
2017-10-15T12:26:27.986Z,9.60
2017-10-15T12:28:56.179Z,9.73
2017-10-15T12:31:24.360Z,10.60
2017-10-15T12:33:52.550Z,9.77
2017-10-15T12:36:21.563Z,8.93
2017-10-15T12:38:50.269Z,10.07
2017-10-15T12:41:18.475Z,10.00
2017-10-15T12:43:46.698Z,10.70
2017-10-15T12:46:15.644Z,8.73
2017-10-15T12:48:43.809Z,8.30
2017-10-15T12:51:11.993Z,10.03
2017-10-15T12:53:40.183Z,9.10
2017-10-15T12:56:08.368Z,8.83
2017-10-15T12:58:36.547Z,9.80
2017-10-15T13:01:04.728Z,8.17
2017-10-15T13:03:33.699Z,7.50
2017-10-15T13:06:01.896Z,8.27
2017-10-15T13:08:30.845Z,7.97
2017-10-15T13:10:59.022Z,8.37
2017-10-15T13:13:27.205Z,7.60
2017-10-15T13:15:55.412Z,8.90
2017-10-15T13:18:24.350Z,7.20
2017-10-15T13:20:53.533Z,7.80
2017-10-15T13:23:21.720Z,8.83
2017-10-15T13:25:49.919Z,9.17
2017-10-15T13:28:18.097Z,7.53
2017-10-15T13:30:46.300Z,9.80
2017-10-15T13:33:15.233Z,8.17
2017-10-15T13:35:43.374Z,7.23
2017-10-15T13:38:12.349Z,7.30
2017-10-15T13:40:40.537Z,7.70
2017-10-15T13:43:09.494Z,7.70
2017-10-15T13:45:37.719Z,8.10
2017-10-15T13:48:06.718Z,7.40
2017-10-15T13:50:34.880Z,7.40
2017-10-15T13:53:03.422Z,6.90
2017-10-15T13:55:32.551Z,7.47
2017-10-15T13:58:01.624Z,10.27
2017-10-15T14:00:30.617Z,7.00
2017-10-15T14:02:59.569Z,7.27
2017-10-15T14:05:27.754Z,6.70
2017-10-15T14:07:55.988Z,7.00
2017-10-15T14:10:24.172Z,7.17
2017-10-15T14:12:52.359Z,7.03
2017-10-15T14:15:21.800Z,5.67
2017-10-15T14:17:49.969Z,6.50
2017-10-15T14:20:18.258Z,6.20
2017-10-15T14:22:47.253Z,6.00
2017-10-15T14:25:16.154Z,5.93
2017-10-15T14:27:45.199Z,7.47
2017-10-15T14:30:14.387Z,6.50
2017-10-15T14:32:42.560Z,5.90
2017-10-15T14:35:10.766Z,5.77
2017-10-15T14:37:39.129Z,5.90
2017-10-15T14:40:07.315Z,6.43
2017-10-15T14:42:35.485Z,5.43
2017-10-15T14:45:04.605Z,6.45
2017-10-15T14:47:32.848Z,5.45
2017-10-15T14:50:01.025Z,5.97
2017-10-15T14:52:29.160Z,6.07
2017-10-15T14:54:57.378Z,6.40
2017-10-15T14:57:25.609Z,6.37
2017-10-15T14:59:53.785Z,6.20
2017-10-15T15:02:21.992Z,6.43
2017-10-15T15:04:50.264Z,6.10
2017-10-15T15:07:18.431Z,6.62
2017-10-15T15:09:46.635Z,7.10
2017-10-15T15:12:14.849Z,6.45
2017-10-15T15:14:43.990Z,7.10
2017-10-15T15:17:12.169Z,6.93
2017-10-15T15:19:41.181Z,7.12
2017-10-15T15:22:09.336Z,6.30
2017-10-15T15:24:37.522Z,6.32
2017-10-15T15:27:05.723Z,6.40
2017-10-15T15:29:34.634Z,6.57
2017-10-15T15:32:03.770Z,5.90
2017-10-15T15:34:33.062Z,7.03
2017-10-15T15:37:01.262Z,11.80
2017-10-15T15:39:30.798Z,9.43
2017-10-15T15:41:59.768Z,11.80
2017-10-15T15:44:27.926Z,7.63
2017-10-15T15:46:56.127Z,8.20
2017-10-15T15:49:25.105Z,6.83
2017-10-15T15:51:53.332Z,6.93
2017-10-15T15:54:21.545Z,7.27
2017-10-15T15:56:49.729Z,6.60
2017-10-15T15:59:17.976Z,6.40
2017-10-15T16:04:11.728Z,7.50
2017-10-15T16:06:39.847Z,7.10
2017-10-15T16:09:08.037Z,7.60
2017-10-15T16:11:36.990Z,7.20
2017-10-15T16:14:05.177Z,7.40
2017-10-15T16:16:33.294Z,7.80
2017-10-15T16:19:01.439Z,17.67
2017-10-15T16:21:30.400Z,21.97
2017-10-15T16:23:58.556Z,10.90
2017-10-15T16:26:26.733Z,8.53
2017-10-15T16:28:54.896Z,8.30
2017-10-15T16:31:23.029Z,7.27
2017-10-15T16:33:51.170Z,7.90
2017-10-15T16:36:19.350Z,7.97
2017-10-15T16:38:47.516Z,7.83
2017-10-15T16:41:16.239Z,8.83
2017-10-15T16:43:44.382Z,9.13
2017-10-15T16:46:13.058Z,9.30
2017-10-15T16:48:41.239Z,13.50
2017-10-15T16:51:09.632Z,13.73
2017-10-15T16:53:37.780Z,15.57
2017-10-15T16:56:05.929Z,15.93
2017-10-15T16:58:34.075Z,21.50
2017-10-15T17:01:02.219Z,23.60
2017-10-15T17:03:30.376Z,17.27
2017-10-15T17:05:59.335Z,13.97
2017-10-15T17:08:27.494Z,11.67
2017-10-15T17:10:55.644Z,12.80
2017-10-15T17:13:24.561Z,14.00
2017-10-15T17:15:52.737Z,13.30
2017-10-15T17:18:22.133Z,11.00
2017-10-15T17:20:50.305Z,9.83
2017-10-15T17:23:18.486Z,8.60
2017-10-15T17:25:46.622Z,9.20
2017-10-15T17:28:15.557Z,10.20
2017-10-15T17:30:43.711Z,9.13
2017-10-15T17:33:11.897Z,9.17
2017-10-15T17:35:40.062Z,6.60
2017-10-15T17:38:08.210Z,7.20
2017-10-15T17:40:37.127Z,7.40
2017-10-15T17:43:05.281Z,7.40
2017-10-15T17:45:34.216Z,8.73
2017-10-15T17:48:02.382Z,8.50
2017-10-15T17:50:30.598Z,8.80
2017-10-15T17:52:58.735Z,8.57
2017-10-15T17:55:26.906Z,9.60
2017-10-15T17:57:55.794Z,9.73
2017-10-15T18:00:23.952Z,10.53
2017-10-15T18:02:52.728Z,10.13
2017-10-15T18:05:20.988Z,8.83
2017-10-15T18:07:49.339Z,8.10
2017-10-15T18:10:17.731Z,6.33
2017-10-15T18:12:46.103Z,6.17
2017-10-15T18:15:14.338Z,5.30
2017-10-15T18:17:42.598Z,5.57
2017-10-15T18:20:10.749Z,6.63
2017-10-15T18:22:40.229Z,6.40
2017-10-15T18:25:08.362Z,6.40
2017-10-15T18:27:37.376Z,7.03
2017-10-15T18:30:05.556Z,7.70
2017-10-15T18:32:33.753Z,7.13
2017-10-15T18:35:01.888Z,7.10
2017-10-15T18:37:30.050Z,8.60
2017-10-15T18:39:58.409Z,9.83
2017-10-15T18:42:27.376Z,10.97
2017-10-15T18:44:56.709Z,11.47
2017-10-15T18:47:25.779Z,11.90
2017-10-15T18:49:54.173Z,9.50
2017-10-15T18:52:23.364Z,5.33
2017-10-15T18:54:52.571Z,4.80
2017-10-15T18:57:21.048Z,4.90
2017-10-15T18:59:49.506Z,5.17
2017-10-15T19:02:17.968Z,5.73
2017-10-15T19:04:46.393Z,4.53
2017-10-15T19:07:14.856Z,5.77
2017-10-15T19:09:43.344Z,4.33
2017-10-15T19:12:11.859Z,4.30
2017-10-15T19:14:43.039Z,5.33
2017-10-15T19:17:11.515Z,5.97
2017-10-15T19:19:39.979Z,5.60
2017-10-15T19:22:09.208Z,6.40
2017-10-15T19:24:37.687Z,5.77
2017-10-15T19:27:06.170Z,6.47
2017-10-15T19:29:34.638Z,8.93
2017-10-15T19:32:03.084Z,7.30
2017-10-15T19:34:31.537Z,9.70
2017-10-15T19:36:59.977Z,9.07
2017-10-15T19:39:28.456Z,8.53
2017-10-15T19:41:56.928Z,7.47
2017-10-15T19:44:26.201Z,9.00
2017-10-15T19:46:54.677Z,9.10
2017-10-15T19:49:23.115Z,7.87
2017-10-15T19:51:51.547Z,9.13
2017-10-15T19:54:20.060Z,10.63
2017-10-15T19:56:49.225Z,7.03
2017-10-15T19:59:17.578Z,9.50
2017-10-15T20:01:45.776Z,9.40
2017-10-15T20:04:13.966Z,7.80
2017-10-15T20:06:42.115Z,8.90
2017-10-15T20:09:11.029Z,8.57
2017-10-15T20:11:39.188Z,10.27
2017-10-15T20:14:07.324Z,9.07
2017-10-15T20:16:36.332Z,8.43
2017-10-15T20:19:05.262Z,9.13
2017-10-15T20:21:33.386Z,6.50
2017-10-15T20:24:01.590Z,7.13
2017-10-15T20:26:30.538Z,7.43
2017-10-15T20:28:58.685Z,8.77
2017-10-15T20:31:28.146Z,7.37
2017-10-15T20:33:57.074Z,7.10
2017-10-15T20:36:26.761Z,7.90
2017-10-15T20:38:54.899Z,6.10
2017-10-15T20:41:23.043Z,5.90
2017-10-15T20:43:51.945Z,5.70
2017-10-15T20:46:20.834Z,5.57
2017-10-15T20:48:49.757Z,6.10
2017-10-15T20:51:18.669Z,8.90
2017-10-15T20:53:46.829Z,10.37
2017-10-15T20:56:14.972Z,10.60
2017-10-15T20:58:43.135Z,12.00
2017-10-15T21:01:12.023Z,10.30
2017-10-15T21:03:40.944Z,11.23
2017-10-15T21:06:09.106Z,10.40
2017-10-15T21:08:37.265Z,10.63
2017-10-15T21:11:06.170Z,10.43
2017-10-15T21:13:34.317Z,9.70
2017-10-15T21:16:03.265Z,13.13
2017-10-15T21:18:32.992Z,11.40
2017-10-15T21:21:02.343Z,9.17
2017-10-15T21:23:31.246Z,8.50
2017-10-15T21:25:59.375Z,8.77
2017-10-15T21:28:27.696Z,8.83
2017-10-15T21:30:55.844Z,8.40
2017-10-15T21:33:23.969Z,10.33
2017-10-15T21:35:52.131Z,12.00
2017-10-15T21:38:20.286Z,10.10
2017-10-15T21:40:48.429Z,11.60
2017-10-15T21:43:17.340Z,9.23
2017-10-15T21:45:45.482Z,7.60
2017-10-15T21:48:13.629Z,6.00
2017-10-15T21:50:43.531Z,6.40
2017-10-15T21:53:11.672Z,6.10
2017-10-15T21:55:40.596Z,6.87
2017-10-15T21:58:08.728Z,8.47
2017-10-15T22:00:36.876Z,8.70
2017-10-15T22:03:05.784Z,8.13
2017-10-15T22:05:34.705Z,9.90
2017-10-15T22:08:02.840Z,9.00
2017-10-15T22:10:30.984Z,9.67
2017-10-15T22:12:59.112Z,8.90
2017-10-15T22:15:28.028Z,8.30
2017-10-15T22:17:56.161Z,9.30
2017-10-15T22:20:39.994Z,9.50
2017-10-15T22:23:08.128Z,10.00
2017-10-15T22:25:37.020Z,8.47
2017-10-15T22:28:05.169Z,9.27
2017-10-15T22:30:33.314Z,9.40
2017-10-15T22:33:02.200Z,9.40
2017-10-15T22:35:31.118Z,9.10
2017-10-15T22:37:59.254Z,8.97
2017-10-15T22:40:27.411Z,10.67
2017-10-15T22:42:55.572Z,10.83
2017-10-15T22:45:23.730Z,9.50
2017-10-15T22:47:51.872Z,11.13
2017-10-15T22:50:20.764Z,9.77
2017-10-15T22:52:49.684Z,10.07
2017-10-15T22:55:17.809Z,10.93
2017-10-15T22:57:46.713Z,10.97
2017-10-15T23:00:15.630Z,10.50
2017-10-15T23:02:43.772Z,10.40
2017-10-15T23:05:12.689Z,11.30
2017-10-15T23:07:40.813Z,11.67
2017-10-15T23:10:08.977Z,10.20
2017-10-15T23:12:37.885Z,11.40
2017-10-15T23:15:06.798Z,11.47
2017-10-15T23:17:34.937Z,10.53
2017-10-15T23:20:03.093Z,11.37
2017-10-15T23:22:31.225Z,9.73
2017-10-15T23:25:00.201Z,6.40
2017-10-15T23:27:29.175Z,6.43
2017-10-15T23:29:57.289Z,6.50
2017-10-15T23:32:25.424Z,8.20
2017-10-15T23:34:54.326Z,9.37
2017-10-15T23:37:23.248Z,10.53
2017-10-15T23:39:51.371Z,10.27
2017-10-15T23:42:19.525Z,11.53
2017-10-15T23:44:49.166Z,9.90
2017-10-15T23:47:18.099Z,10.93
2017-10-15T23:49:46.232Z,8.73
2017-10-15T23:52:15.120Z,8.47
2017-10-15T23:54:44.030Z,9.20
2017-10-15T23:57:12.936Z,8.13
2017-10-15T23:59:41.067Z,8.57
