createdAt,value
2019-03-25T00:01:13.092Z,79.39
2019-03-25T00:03:42.621Z,79.37
2019-03-25T00:06:12.091Z,79.27
2019-03-25T00:08:41.539Z,79.43
2019-03-25T00:11:11.374Z,79.66
2019-03-25T00:13:40.841Z,79.92
2019-03-25T00:16:10.333Z,79.89
2019-03-25T00:18:39.811Z,79.63
2019-03-25T00:21:09.282Z,79.36
2019-03-25T00:23:38.744Z,78.75
2019-03-25T00:26:08.226Z,78.80
2019-03-25T00:28:37.680Z,78.29
2019-03-25T00:31:07.150Z,77.87
2019-03-25T00:33:36.961Z,76.99
2019-03-25T00:36:06.422Z,76.93
2019-03-25T00:38:35.873Z,76.74
2019-03-25T00:41:05.674Z,75.94
2019-03-25T00:43:35.130Z,76.39
2019-03-25T00:46:04.588Z,76.92
2019-03-25T00:48:34.060Z,76.90
2019-03-25T00:51:03.509Z,76.41
2019-03-25T00:53:32.994Z,76.25
2019-03-25T00:56:02.520Z,76.24
2019-03-25T00:58:32.005Z,75.92
2019-03-25T01:01:01.906Z,75.41
2019-03-25T01:03:31.396Z,75.26
2019-03-25T01:06:01.042Z,75.72
2019-03-25T01:08:31.657Z,75.63
2019-03-25T01:11:03.785Z,75.26
2019-03-25T01:13:33.261Z,75.53
2019-03-25T01:16:03.036Z,75.89
2019-03-25T01:18:32.518Z,76.12
2019-03-25T01:21:02.253Z,76.02
2019-03-25T01:23:31.729Z,75.68
2019-03-25T01:26:01.197Z,75.62
2019-03-25T01:28:30.827Z,75.02
2019-03-25T01:31:00.749Z,74.67
2019-03-25T01:33:30.229Z,73.73
2019-03-25T01:35:59.654Z,73.74
2019-03-25T01:38:29.157Z,73.75
2019-03-25T01:40:58.629Z,73.70
2019-03-25T01:43:28.097Z,73.63
2019-03-25T01:45:57.619Z,73.51
2019-03-25T01:48:27.095Z,73.43
2019-03-25T01:50:56.843Z,72.99
2019-03-25T01:53:26.306Z,73.02
2019-03-25T01:55:55.767Z,73.06
2019-03-25T01:58:25.233Z,72.42
2019-03-25T02:00:54.971Z,72.47
2019-03-25T02:03:25.022Z,72.52
2019-03-25T02:05:54.588Z,72.60
2019-03-25T02:08:24.440Z,72.98
2019-03-25T02:10:54.323Z,74.01
2019-03-25T02:13:23.882Z,73.95
2019-03-25T02:15:53.738Z,73.91
2019-03-25T02:18:23.658Z,74.42
2019-03-25T02:20:53.392Z,74.59
2019-03-25T02:23:23.155Z,75.26
2019-03-25T02:25:52.885Z,75.26
2019-03-25T02:28:22.734Z,76.22
2019-03-25T02:30:52.350Z,76.31
2019-03-25T02:33:22.203Z,76.23
2019-03-25T02:35:51.820Z,76.24
2019-03-25T02:38:21.767Z,76.59
2019-03-25T02:40:51.582Z,76.92
2019-03-25T02:43:21.597Z,77.34
2019-03-25T02:45:51.326Z,77.82
2019-03-25T02:48:20.968Z,78.11
2019-03-25T02:50:50.511Z,78.16
2019-03-25T02:53:19.964Z,78.23
2019-03-25T02:55:49.698Z,78.73
2019-03-25T02:58:19.239Z,79.21
2019-03-25T03:00:48.704Z,79.46
2019-03-25T03:03:18.579Z,79.85
2019-03-25T03:05:48.319Z,80.13
2019-03-25T03:08:18.150Z,80.35
2019-03-25T03:10:47.885Z,80.22
2019-03-25T03:13:17.771Z,80.72
2019-03-25T03:15:47.396Z,80.34
2019-03-25T03:18:16.876Z,80.87
2019-03-25T03:20:46.499Z,81.39
2019-03-25T03:23:16.016Z,81.58
2019-03-25T03:25:57.101Z,81.78
2019-03-25T03:28:16.896Z,82.60
2019-03-25T03:30:46.421Z,83.01
2019-03-25T03:33:15.902Z,83.18
2019-03-25T03:35:46.672Z,82.82
2019-03-25T03:38:16.535Z,83.29
2019-03-25T03:40:45.985Z,83.08
2019-03-25T03:43:15.781Z,82.46
2019-03-25T03:45:45.256Z,82.03
2019-03-25T03:48:14.711Z,82.06
2019-03-25T03:50:44.401Z,82.06
2019-03-25T03:53:13.871Z,80.48
2019-03-25T03:55:43.332Z,79.91
2019-03-25T03:58:12.912Z,78.47
2019-03-25T04:00:42.363Z,77.80
2019-03-25T04:03:11.848Z,77.75
2019-03-25T04:05:41.296Z,77.33
2019-03-25T04:08:11.014Z,77.43
2019-03-25T04:10:40.800Z,76.51
2019-03-25T04:13:10.358Z,73.98
2019-03-25T04:15:40.217Z,73.20
2019-03-25T04:18:09.671Z,71.58
2019-03-25T04:20:39.129Z,71.18
2019-03-25T04:23:08.604Z,71.37
2019-03-25T04:25:38.066Z,71.31
2019-03-25T04:28:07.540Z,71.73
2019-03-25T04:30:36.993Z,72.04
2019-03-25T04:33:06.463Z,71.37
2019-03-25T04:35:35.923Z,71.16
2019-03-25T04:38:05.513Z,72.17
2019-03-25T04:40:35.931Z,72.51
2019-03-25T04:43:05.693Z,71.87
2019-03-25T04:45:35.158Z,71.36
2019-03-25T04:48:04.607Z,71.25
2019-03-25T04:50:34.246Z,71.48
2019-03-25T04:53:08.360Z,71.79
2019-03-25T04:55:37.813Z,71.88
2019-03-25T04:58:07.303Z,72.05
2019-03-25T05:00:37.040Z,71.86
2019-03-25T05:03:07.098Z,71.92
2019-03-25T05:05:36.739Z,71.85
2019-03-25T05:08:06.253Z,71.85
2019-03-25T05:10:35.705Z,72.21
2019-03-25T05:13:05.190Z,72.33
2019-03-25T05:15:34.930Z,72.36
2019-03-25T05:18:04.460Z,72.00
2019-03-25T05:20:33.913Z,71.58
2019-03-25T05:23:03.663Z,71.35
2019-03-25T05:25:33.117Z,71.20
2019-03-25T05:28:02.576Z,71.14
2019-03-25T05:30:32.038Z,70.95
2019-03-25T05:33:01.489Z,70.71
2019-03-25T05:35:31.271Z,70.16
2019-03-25T05:38:00.728Z,69.86
2019-03-25T05:40:30.200Z,69.13
2019-03-25T05:42:59.660Z,69.01
2019-03-25T05:45:29.131Z,67.90
2019-03-25T05:47:58.922Z,67.49
2019-03-25T05:50:30.020Z,67.04
2019-03-25T05:52:59.474Z,66.69
2019-03-25T05:55:28.928Z,65.88
2019-03-25T05:57:58.846Z,65.40
2019-03-25T06:00:29.959Z,65.07
2019-03-25T06:02:59.403Z,64.67
2019-03-25T06:05:28.866Z,65.25
2019-03-25T06:07:58.339Z,63.92
2019-03-25T06:10:27.778Z,62.97
2019-03-25T06:12:57.556Z,62.54
2019-03-25T06:15:27.019Z,60.74
2019-03-25T06:17:56.472Z,57.76
2019-03-25T06:20:25.928Z,55.79
2019-03-25T06:22:55.394Z,54.52
2019-03-25T06:25:24.850Z,50.78
2019-03-25T06:27:54.444Z,47.60
2019-03-25T06:30:23.972Z,47.57
2019-03-25T06:32:58.307Z,48.26
2019-03-25T06:35:35.482Z,50.19
2019-03-25T06:38:09.606Z,50.97
2019-03-25T06:40:45.903Z,51.78
2019-03-25T06:43:17.066Z,50.48
2019-03-25T06:45:53.885Z,47.76
2019-03-25T06:48:30.046Z,46.90
2019-03-25T06:51:07.009Z,50.09
2019-03-25T06:53:42.624Z,53.03
2019-03-25T06:56:21.295Z,53.91
2019-03-25T06:58:57.255Z,54.74
2019-03-25T07:01:50.875Z,55.66
2019-03-25T07:04:28.305Z,56.31
2019-03-25T07:06:59.656Z,56.20
2019-03-25T07:09:37.894Z,56.77
2019-03-25T07:12:30.693Z,56.96
2019-03-25T07:15:06.323Z,57.51
2019-03-25T07:17:46.369Z,57.71
2019-03-25T07:20:29.765Z,57.20
2019-03-25T07:22:59.292Z,57.23
2019-03-25T07:25:32.265Z,57.17
2019-03-25T07:28:05.232Z,56.82
2019-03-25T07:30:36.468Z,56.89
2019-03-25T07:33:15.499Z,57.23
2019-03-25T07:35:49.483Z,58.42
2019-03-25T07:38:28.752Z,58.07
2019-03-25T07:41:05.271Z,59.32
2019-03-25T07:43:43.790Z,60.51
2019-03-25T07:46:14.832Z,62.39
2019-03-25T07:48:48.238Z,64.82
2019-03-25T07:51:19.727Z,66.11
2019-03-25T07:54:09.257Z,65.37
2019-03-25T07:56:32.613Z,65.47
2019-03-25T07:59:05.960Z,64.04
2019-03-25T08:01:38.964Z,62.88
2019-03-25T08:04:20.730Z,62.39
2019-03-25T08:06:54.025Z,62.06
2019-03-25T08:09:32.702Z,62.09
2019-03-25T08:12:13.498Z,62.81
2019-03-25T08:14:46.168Z,63.59
2019-03-25T08:17:27.537Z,64.99
2019-03-25T08:20:10.642Z,66.24
2019-03-25T08:22:54.348Z,67.14
2019-03-25T08:25:32.546Z,67.68
2019-03-25T08:28:08.288Z,68.65
2019-03-25T08:30:50.821Z,69.88
2019-03-25T08:33:20.323Z,73.38
2019-03-25T08:35:55.801Z,75.38
2019-03-25T08:38:36.332Z,77.01
2019-03-25T08:41:05.857Z,78.78
2019-03-25T08:43:35.324Z,79.63
2019-03-25T08:46:05.116Z,80.05
2019-03-25T08:48:34.593Z,80.86
2019-03-25T08:51:04.061Z,80.35
2019-03-25T08:53:33.527Z,80.46
2019-03-25T08:56:03.082Z,81.17
2019-03-25T08:58:32.522Z,81.20
2019-03-25T09:01:02.442Z,81.24
2019-03-25T09:03:31.893Z,81.62
2019-03-25T09:06:00.963Z,81.85
2019-03-25T09:08:30.409Z,82.77
2019-03-25T09:10:59.868Z,83.35
2019-03-25T09:13:29.903Z,83.68
2019-03-25T09:15:59.385Z,83.83
2019-03-25T09:18:28.827Z,84.47
2019-03-25T09:20:58.351Z,84.59
2019-03-25T09:23:27.807Z,84.63
2019-03-25T09:25:57.259Z,83.55
2019-03-25T09:28:26.709Z,83.89
2019-03-25T09:30:59.342Z,82.65
2019-03-25T09:33:28.786Z,82.79
2019-03-25T09:35:58.363Z,81.50
2019-03-25T09:38:27.773Z,82.69
2019-03-25T09:40:57.241Z,79.38
2019-03-25T09:43:26.695Z,79.66
2019-03-25T09:45:56.151Z,75.66
2019-03-25T09:48:25.595Z,74.49
2019-03-25T09:50:55.050Z,73.55
2019-03-25T09:53:24.495Z,74.83
2019-03-25T09:55:54.004Z,73.83
2019-03-25T09:58:35.371Z,73.35
2019-03-25T10:00:54.898Z,71.98
2019-03-25T10:03:24.342Z,69.77
2019-03-25T10:05:53.796Z,64.74
2019-03-25T10:08:23.261Z,63.60
2019-03-25T10:10:52.745Z,56.78
2019-03-25T10:13:22.207Z,54.89
2019-03-25T10:15:51.679Z,51.62
2019-03-25T10:18:21.135Z,50.15
2019-03-25T10:20:50.583Z,52.48
2019-03-25T10:23:20.962Z,54.18
2019-03-25T10:25:50.403Z,59.56
2019-03-25T10:28:19.847Z,65.69
2019-03-25T10:30:49.320Z,70.21
2019-03-25T10:33:18.763Z,75.52
2019-03-25T10:35:48.484Z,78.33
2019-03-25T10:38:19.747Z,79.49
2019-03-25T10:40:49.604Z,79.08
2019-03-25T10:43:19.038Z,77.36
2019-03-25T10:45:48.496Z,75.19
2019-03-25T10:48:17.935Z,73.20
2019-03-25T10:50:47.370Z,72.58
2019-03-25T10:53:17.062Z,65.61
2019-03-25T10:55:46.504Z,61.92
2019-03-25T10:58:15.994Z,58.39
2019-03-25T11:00:45.718Z,52.98
2019-03-25T11:03:15.176Z,53.91
2019-03-25T11:05:44.778Z,50.97
2019-03-25T11:08:14.463Z,51.05
2019-03-25T11:10:43.907Z,53.59
2019-03-25T11:13:13.938Z,53.11
2019-03-25T11:15:43.396Z,52.24
2019-03-25T11:18:12.873Z,51.76
2019-03-25T11:20:42.342Z,53.34
2019-03-25T11:23:11.809Z,53.69
2019-03-25T11:25:41.257Z,54.57
2019-03-25T11:28:12.323Z,57.61
2019-03-25T11:30:56.004Z,57.26
2019-03-25T11:33:26.992Z,58.99
2019-03-25T11:35:56.445Z,60.17
2019-03-25T11:38:25.887Z,55.85
2019-03-25T11:40:55.396Z,56.50
2019-03-25T11:43:24.848Z,51.87
2019-03-25T11:45:54.357Z,49.59
2019-03-25T11:48:24.128Z,46.11
2019-03-25T11:50:53.839Z,48.07
2019-03-25T11:53:23.352Z,43.17
2019-03-25T11:55:52.874Z,41.44
2019-03-25T11:58:22.320Z,43.58
2019-03-25T12:00:51.792Z,46.03
2019-03-25T12:03:21.317Z,52.13
2019-03-25T12:05:50.778Z,53.04
2019-03-25T12:08:20.227Z,55.06
2019-03-25T12:10:49.987Z,53.39
2019-03-25T12:13:19.453Z,52.78
2019-03-25T12:15:48.894Z,51.36
2019-03-25T12:18:18.722Z,52.28
2019-03-25T12:20:48.157Z,52.43
2019-03-25T12:23:25.981Z,52.45
2019-03-25T12:25:48.761Z,53.10
2019-03-25T12:28:20.536Z,52.77
2019-03-25T12:30:50.127Z,50.45
2019-03-25T12:33:19.916Z,51.33
2019-03-25T12:35:49.408Z,51.71
2019-03-25T12:38:18.865Z,47.76
2019-03-25T12:40:48.315Z,45.07
2019-03-25T12:43:17.764Z,43.79
2019-03-25T12:45:47.210Z,44.00
2019-03-25T12:48:16.746Z,37.42
2019-03-25T12:50:46.204Z,37.96
2019-03-25T12:53:15.987Z,39.17
2019-03-25T12:55:45.459Z,44.00
2019-03-25T12:58:14.913Z,40.57
2019-03-25T13:00:44.907Z,39.19
2019-03-25T13:03:14.369Z,39.09
2019-03-25T13:05:43.872Z,38.31
2019-03-25T13:08:13.319Z,38.18
2019-03-25T13:10:42.771Z,38.48
2019-03-25T13:13:12.540Z,37.22
2019-03-25T13:15:41.973Z,36.72
2019-03-25T13:18:11.424Z,35.49
2019-03-25T13:20:40.868Z,37.61
2019-03-25T13:23:10.330Z,36.28
2019-03-25T13:25:39.782Z,36.28
2019-03-25T13:28:09.245Z,40.31
2019-03-25T13:30:38.683Z,40.31
2019-03-25T13:33:08.196Z,38.92
2019-03-25T13:35:37.636Z,41.15
2019-03-25T13:38:07.105Z,42.34
2019-03-25T13:40:36.551Z,43.06
2019-03-25T13:43:06.012Z,44.63
2019-03-25T13:45:35.460Z,43.94
2019-03-25T13:48:04.914Z,45.69
2019-03-25T13:50:34.359Z,45.29
2019-03-25T13:53:03.835Z,46.76
2019-03-25T13:55:33.266Z,48.37
2019-03-25T13:58:02.732Z,48.67
2019-03-25T14:00:36.892Z,49.10
2019-03-25T14:03:06.345Z,49.08
2019-03-25T14:05:36.132Z,50.77
2019-03-25T14:08:05.648Z,54.67
2019-03-25T14:10:35.074Z,58.42
2019-03-25T14:13:04.781Z,61.76
2019-03-25T14:15:34.211Z,63.44
2019-03-25T14:18:03.666Z,65.67
2019-03-25T14:20:33.100Z,67.11
2019-03-25T14:23:02.875Z,65.88
2019-03-25T14:25:32.328Z,66.78
2019-03-25T14:28:02.003Z,65.28
2019-03-25T14:30:32.003Z,64.67
2019-03-25T14:33:01.453Z,64.07
2019-03-25T14:35:30.901Z,64.10
2019-03-25T14:38:00.335Z,63.79
2019-03-25T14:40:29.770Z,63.01
2019-03-25T14:42:59.496Z,61.79
2019-03-25T14:45:28.938Z,62.56
2019-03-25T14:47:58.747Z,63.29
2019-03-25T14:50:28.185Z,64.95
2019-03-25T14:52:57.893Z,68.78
2019-03-25T14:55:27.345Z,68.63
2019-03-25T14:57:56.885Z,70.18
2019-03-25T15:00:27.814Z,72.21
2019-03-25T15:02:57.272Z,73.79
2019-03-25T15:05:26.922Z,75.55
2019-03-25T15:07:56.605Z,79.02
2019-03-25T15:10:26.023Z,80.52
2019-03-25T15:12:55.496Z,81.69
2019-03-25T15:15:24.926Z,82.59
2019-03-25T15:17:54.377Z,83.72
2019-03-25T15:20:23.831Z,84.32
2019-03-25T15:22:53.272Z,83.76
2019-03-25T15:25:22.718Z,83.69
2019-03-25T15:27:53.025Z,83.56
2019-03-25T15:30:22.514Z,83.03
2019-03-25T15:32:51.950Z,81.86
2019-03-25T15:35:21.425Z,82.29
2019-03-25T15:37:51.157Z,81.62
2019-03-25T15:40:21.052Z,81.54
2019-03-25T15:42:50.477Z,81.92
2019-03-25T15:45:19.945Z,82.23
2019-03-25T15:47:49.389Z,82.35
2019-03-25T15:50:18.912Z,81.99
2019-03-25T15:52:48.734Z,82.58
2019-03-25T15:55:18.231Z,82.45
2019-03-25T15:57:47.696Z,82.64
2019-03-25T16:00:21.289Z,82.32
2019-03-25T16:02:50.727Z,81.95
2019-03-25T16:05:20.179Z,81.46
2019-03-25T16:07:49.686Z,80.70
2019-03-25T16:10:19.337Z,80.74
2019-03-25T16:12:48.813Z,81.16
2019-03-25T16:15:38.856Z,81.08
2019-03-25T16:18:08.366Z,81.23
2019-03-25T16:20:37.903Z,81.23
2019-03-25T16:23:08.372Z,80.46
2019-03-25T16:25:37.826Z,79.86
2019-03-25T16:28:07.271Z,80.59
2019-03-25T16:30:36.749Z,80.13
2019-03-25T16:33:06.371Z,79.56
2019-03-25T16:35:35.834Z,80.32
2019-03-25T16:38:05.287Z,80.42
2019-03-25T16:40:34.740Z,81.31
2019-03-25T16:43:04.194Z,81.89
2019-03-25T16:45:33.664Z,80.09
2019-03-25T16:48:03.112Z,80.53
2019-03-25T16:50:32.591Z,80.46
2019-03-25T16:53:02.028Z,82.64
2019-03-25T16:55:31.489Z,83.93
2019-03-25T16:58:00.934Z,85.25
2019-03-25T17:00:30.381Z,86.06
2019-03-25T17:02:59.895Z,86.76
2019-03-25T17:05:29.692Z,87.52
2019-03-25T17:07:59.112Z,87.79
2019-03-25T17:10:28.584Z,88.09
2019-03-25T17:12:58.032Z,88.47
2019-03-25T17:15:27.507Z,88.80
2019-03-25T17:17:56.956Z,88.98
2019-03-25T17:20:26.719Z,88.87
2019-03-25T17:22:56.167Z,88.80
2019-03-25T17:25:25.915Z,88.79
2019-03-25T17:27:55.481Z,88.73
2019-03-25T17:30:25.182Z,88.61
2019-03-25T17:32:54.690Z,88.60
2019-03-25T17:35:24.195Z,88.58
2019-03-25T17:37:54.068Z,88.51
2019-03-25T17:40:23.562Z,88.57
2019-03-25T17:42:52.984Z,88.59
2019-03-25T17:45:22.455Z,88.44
2019-03-25T17:47:51.895Z,88.23
2019-03-25T17:50:21.352Z,88.18
2019-03-25T17:52:50.814Z,88.17
2019-03-25T17:55:20.266Z,88.31
2019-03-25T17:57:49.722Z,88.61
2019-03-25T18:00:25.410Z,88.84
2019-03-25T18:02:54.896Z,89.09
2019-03-25T18:05:24.373Z,89.33
2019-03-25T18:07:53.829Z,89.46
2019-03-25T18:10:23.284Z,89.53
2019-03-25T18:12:52.767Z,89.51
2019-03-25T18:15:22.226Z,89.33
2019-03-25T18:17:51.726Z,89.17
2019-03-25T18:20:21.214Z,89.20
2019-03-25T18:22:50.683Z,89.26
2019-03-25T18:25:20.307Z,89.38
2019-03-25T18:27:50.029Z,89.55
2019-03-25T18:30:28.471Z,89.58
2019-03-25T18:32:57.929Z,89.61
2019-03-25T18:35:28.273Z,89.70
2019-03-25T18:37:57.799Z,89.75
2019-03-25T18:40:27.283Z,89.43
2019-03-25T18:42:57.103Z,89.14
2019-03-25T18:45:26.572Z,89.23
2019-03-25T18:47:56.252Z,89.32
2019-03-25T18:50:25.704Z,89.29
2019-03-25T18:52:56.907Z,89.21
2019-03-25T18:55:26.566Z,89.13
2019-03-25T18:57:56.212Z,89.08
2019-03-25T19:00:33.323Z,89.17
2019-03-25T19:03:03.142Z,89.22
2019-03-25T19:05:32.884Z,89.51
2019-03-25T19:08:04.137Z,89.81
2019-03-25T19:10:33.739Z,89.93
2019-03-25T19:13:03.226Z,90.05
2019-03-25T19:15:32.972Z,90.20
2019-03-25T19:18:02.416Z,90.24
2019-03-25T19:20:31.906Z,90.18
2019-03-25T19:23:01.705Z,90.03
2019-03-25T19:25:31.155Z,89.91
2019-03-25T19:28:00.596Z,89.77
2019-03-25T19:30:30.062Z,89.62
2019-03-25T19:32:59.518Z,89.53
2019-03-25T19:35:30.189Z,89.47
2019-03-25T19:37:59.833Z,89.18
2019-03-25T19:40:29.365Z,88.99
2019-03-25T19:42:58.776Z,88.91
2019-03-25T19:45:28.568Z,88.90
2019-03-25T19:47:58.055Z,88.99
2019-03-25T19:50:27.484Z,89.04
2019-03-25T19:52:56.933Z,89.04
2019-03-25T19:55:26.727Z,88.85
2019-03-25T19:57:56.173Z,88.94
2019-03-25T20:00:37.016Z,89.08
2019-03-25T20:03:06.734Z,89.07
2019-03-25T20:05:36.373Z,89.09
2019-03-25T20:08:06.456Z,89.34
2019-03-25T20:10:37.877Z,89.61
2019-03-25T20:13:07.541Z,89.75
2019-03-25T20:15:45.907Z,89.51
2019-03-25T20:18:08.289Z,89.17
2019-03-25T20:20:37.749Z,89.13
2019-03-25T20:23:07.544Z,88.94
2019-03-25T20:25:36.989Z,88.82
2019-03-25T20:28:06.549Z,88.75
2019-03-25T20:30:36.327Z,88.81
2019-03-25T20:33:05.943Z,88.88
2019-03-25T20:35:35.436Z,89.10
2019-03-25T20:38:04.865Z,89.52
2019-03-25T20:40:34.326Z,89.78
2019-03-25T20:43:03.787Z,89.89
2019-03-25T20:45:33.280Z,90.07
2019-03-25T20:48:02.745Z,90.21
2019-03-25T20:50:32.214Z,90.40
2019-03-25T20:53:01.683Z,90.50
2019-03-25T20:55:31.229Z,90.56
2019-03-25T20:58:04.520Z,90.63
2019-03-25T21:00:47.244Z,90.75
2019-03-25T21:03:16.910Z,90.88
2019-03-25T21:05:46.431Z,90.89
2019-03-25T21:08:16.160Z,90.82
2019-03-25T21:10:45.914Z,90.75
2019-03-25T21:13:15.374Z,90.65
2019-03-25T21:15:44.873Z,90.58
2019-03-25T21:18:14.629Z,90.49
2019-03-25T21:20:44.081Z,90.40
2019-03-25T21:23:13.884Z,90.28
2019-03-25T21:25:43.416Z,90.20
2019-03-25T21:28:12.896Z,90.10
2019-03-25T21:30:48.158Z,90.04
2019-03-25T21:33:14.439Z,90.10
2019-03-25T21:35:43.986Z,90.22
2019-03-25T21:38:13.446Z,90.29
2019-03-25T21:40:42.973Z,90.31
2019-03-25T21:43:12.518Z,90.29
2019-03-25T21:45:42.059Z,90.18
2019-03-25T21:48:11.517Z,90.10
2019-03-25T21:50:41.015Z,90.00
2019-03-25T21:53:10.488Z,90.01
2019-03-25T21:55:39.937Z,90.03
2019-03-25T21:58:09.445Z,89.94
2019-03-25T22:00:38.887Z,89.89
2019-03-25T22:03:12.109Z,89.83
2019-03-25T22:05:39.596Z,89.90
2019-03-25T22:08:09.065Z,90.02
2019-03-25T22:10:38.786Z,90.07
2019-03-25T22:13:08.256Z,90.03
2019-03-25T22:15:37.714Z,89.96
2019-03-25T22:18:07.169Z,89.83
2019-03-25T22:20:36.632Z,89.76
2019-03-25T22:23:06.092Z,89.71
2019-03-25T22:25:35.549Z,89.74
2019-03-25T22:28:05.002Z,89.74
2019-03-25T22:30:34.454Z,89.78
2019-03-25T22:33:03.924Z,89.83
2019-03-25T22:35:33.368Z,89.93
2019-03-25T22:38:03.209Z,89.91
2019-03-25T22:40:32.656Z,89.81
2019-03-25T22:43:02.105Z,89.54
2019-03-25T22:45:31.612Z,89.58
2019-03-25T22:48:01.436Z,89.28
2019-03-25T22:50:31.926Z,89.34
2019-03-25T22:53:01.667Z,89.42
2019-03-25T22:55:31.127Z,89.08
2019-03-25T22:58:00.619Z,89.05
2019-03-25T23:00:41.082Z,89.09
2019-03-25T23:03:10.567Z,89.09
2019-03-25T23:05:40.115Z,89.20
2019-03-25T23:08:09.585Z,89.41
2019-03-25T23:10:39.033Z,89.35
2019-03-25T23:13:08.491Z,89.21
2019-03-25T23:15:38.274Z,89.32
2019-03-25T23:18:07.808Z,89.51
2019-03-25T23:20:38.163Z,89.39
2019-03-25T23:23:07.625Z,89.19
2019-03-25T23:25:37.086Z,89.07
2019-03-25T23:28:08.049Z,89.06
2019-03-25T23:30:37.504Z,89.00
2019-03-25T23:33:06.988Z,89.19
2019-03-25T23:35:36.438Z,88.96
2019-03-25T23:38:05.895Z,88.70
2019-03-25T23:40:35.348Z,88.38
2019-03-25T23:43:05.097Z,88.41
2019-03-25T23:45:34.534Z,88.31
2019-03-25T23:48:04.024Z,88.43
2019-03-25T23:50:33.494Z,88.50
2019-03-25T23:53:02.948Z,88.80
2019-03-25T23:55:32.407Z,88.91
2019-03-25T23:58:02.221Z,88.74
