createdAt,value
2022-12-20T00:02:07.842Z,34.70
2022-12-20T00:04:37.107Z,36.20
2022-12-20T00:07:06.084Z,37.70
2022-12-20T00:09:35.126Z,35.50
2022-12-20T00:12:04.376Z,34.40
2022-12-20T00:14:33.342Z,34.70
2022-12-20T00:17:02.321Z,36.10
2022-12-20T00:19:31.286Z,33.60
2022-12-20T00:22:00.231Z,36.70
2022-12-20T00:24:30.426Z,34.90
2022-12-20T00:26:59.327Z,34.00
2022-12-20T00:29:28.458Z,33.20
2022-12-20T00:34:29.997Z,35.30
2022-12-20T00:36:58.992Z,35.80
2022-12-20T00:39:28.016Z,36.40
2022-12-20T00:41:57.078Z,36.10
2022-12-20T00:44:32.568Z,35.00
2022-12-20T00:47:02.257Z,35.40
2022-12-20T00:49:31.881Z,33.80
2022-12-20T00:52:01.483Z,34.90
2022-12-20T00:54:33.647Z,35.60
2022-12-20T00:57:05.607Z,34.00
2022-12-20T00:59:35.280Z,34.70
2022-12-20T01:02:05.167Z,35.40
2022-12-20T01:04:34.940Z,35.40
2022-12-20T01:07:07.884Z,35.70
2022-12-20T01:09:37.777Z,34.80
2022-12-20T01:12:07.686Z,35.90
2022-12-20T01:14:37.836Z,36.40
2022-12-20T01:17:07.918Z,33.60
2022-12-20T01:19:37.851Z,32.50
2022-12-20T01:22:07.040Z,30.40
2022-12-20T01:24:35.913Z,32.10
2022-12-20T01:27:05.057Z,31.60
2022-12-20T01:29:34.683Z,31.00
2022-12-20T01:32:04.388Z,27.60
2022-12-20T01:34:33.876Z,26.70
2022-12-20T01:37:05.904Z,27.70
2022-12-20T01:39:36.100Z,27.60
2022-12-20T01:42:06.534Z,27.90
2022-12-20T01:44:38.061Z,28.20
2022-12-20T01:47:09.018Z,28.00
2022-12-20T01:49:48.361Z,25.70
2022-12-20T01:52:36.361Z,26.80
2022-12-20T01:55:18.920Z,27.30
2022-12-20T01:57:55.410Z,27.30
2022-12-20T02:00:25.149Z,30.80
2022-12-20T02:02:55.543Z,25.50
2022-12-20T02:05:24.646Z,26.50
2022-12-20T02:07:56.553Z,28.40
2022-12-20T02:10:52.753Z,28.20
2022-12-20T02:14:09.308Z,25.60
2022-12-20T02:17:32.985Z,25.00
2022-12-20T02:20:15.710Z,23.60
2022-12-20T02:22:56.873Z,23.70
2022-12-20T02:26:21.130Z,25.30
2022-12-20T02:29:40.552Z,25.80
2022-12-20T02:32:20.716Z,24.90
2022-12-20T02:34:51.217Z,25.80
2022-12-20T02:37:20.263Z,25.30
2022-12-20T02:39:50.106Z,26.50
2022-12-20T02:42:25.994Z,26.10
2022-12-20T02:45:19.788Z,27.90
2022-12-20T02:48:05.184Z,27.00
2022-12-20T02:50:46.338Z,27.90
2022-12-20T02:53:17.166Z,27.40
2022-12-20T02:56:07.621Z,27.30
2022-12-20T02:59:14.962Z,26.60
2022-12-20T03:01:50.002Z,25.40
2022-12-20T03:04:24.056Z,25.30
2022-12-20T03:07:14.910Z,26.50
2022-12-20T03:09:45.763Z,26.20
2022-12-20T03:12:16.881Z,26.30
2022-12-20T03:14:45.882Z,27.20
2022-12-20T03:17:15.162Z,25.60
2022-12-20T03:19:44.529Z,27.00
2022-12-20T03:22:13.384Z,26.50
2022-12-20T03:24:42.358Z,27.20
2022-12-20T03:27:13.683Z,25.10
2022-12-20T03:29:43.137Z,26.10
2022-12-20T03:32:12.919Z,26.80
2022-12-20T03:34:42.473Z,25.80
2022-12-20T03:37:12.312Z,25.70
2022-12-20T03:39:41.260Z,24.70
2022-12-20T03:42:10.795Z,27.20
2022-12-20T03:44:40.122Z,24.80
2022-12-20T03:47:09.882Z,27.10
2022-12-20T03:49:39.465Z,26.20
2022-12-20T03:52:13.072Z,26.80
2022-12-20T03:54:42.596Z,25.60
2022-12-20T03:57:16.543Z,28.10
2022-12-20T03:59:46.422Z,24.60
2022-12-20T04:02:17.728Z,25.10
2022-12-20T04:04:48.109Z,25.20
2022-12-20T04:07:18.025Z,24.80
2022-12-20T04:09:48.930Z,26.50
2022-12-20T04:12:18.969Z,24.80
2022-12-20T04:14:48.621Z,26.20
2022-12-20T04:17:20.233Z,23.70
2022-12-20T04:19:52.104Z,25.60
2022-12-20T04:22:21.882Z,24.80
2022-12-20T04:24:57.185Z,26.90
2022-12-20T04:27:30.909Z,27.70
2022-12-20T04:30:00.745Z,29.20
2022-12-20T04:32:30.315Z,27.60
2022-12-20T04:34:59.640Z,38.90
2022-12-20T04:37:29.195Z,33.10
2022-12-20T04:39:59.528Z,33.10
2022-12-20T04:42:41.411Z,34.10
2022-12-20T04:45:13.027Z,30.30
2022-12-20T04:47:42.278Z,27.30
2022-12-20T04:50:12.095Z,27.30
2022-12-20T04:53:01.234Z,25.80
2022-12-20T04:55:31.209Z,27.30
2022-12-20T04:58:05.430Z,27.50
2022-12-20T05:00:37.246Z,28.50
2022-12-20T05:03:13.090Z,28.10
2022-12-20T05:05:42.412Z,35.20
2022-12-20T05:08:11.706Z,35.20
2022-12-20T05:10:42.027Z,35.20
2022-12-20T05:13:11.636Z,31.60
2022-12-20T05:15:44.016Z,33.10
2022-12-20T05:18:13.287Z,37.30
2022-12-20T05:21:20.109Z,34.00
2022-12-20T05:24:09.562Z,35.00
2022-12-20T05:26:50.090Z,56.70
2022-12-20T05:29:21.217Z,50.80
2022-12-20T05:31:50.645Z,43.20
2022-12-20T05:34:21.410Z,52.80
2022-12-20T05:36:54.021Z,33.30
2022-12-20T05:39:24.692Z,32.00
2022-12-20T05:41:55.197Z,31.90
2022-12-20T05:44:27.008Z,29.30
2022-12-20T05:46:58.098Z,32.50
2022-12-20T05:49:34.856Z,33.10
2022-12-20T05:52:07.097Z,30.80
2022-12-20T05:54:41.839Z,31.50
2022-12-20T05:57:17.880Z,33.90
2022-12-20T05:59:48.851Z,33.80
2022-12-20T06:02:21.790Z,30.40
2022-12-20T06:04:59.394Z,30.10
2022-12-20T06:07:38.888Z,29.00
2022-12-20T06:10:13.383Z,29.00
2022-12-20T06:13:03.964Z,34.90
2022-12-20T06:15:58.700Z,28.70
2022-12-20T06:18:41.826Z,28.90
2022-12-20T06:21:24.801Z,29.20
2022-12-20T06:24:11.093Z,28.50
2022-12-20T06:26:47.703Z,30.90
2022-12-20T06:29:38.600Z,29.70
2022-12-20T06:32:22.438Z,31.30
2022-12-20T06:35:03.322Z,31.40
2022-12-20T06:37:34.198Z,31.80
2022-12-20T06:40:09.810Z,35.30
2022-12-20T06:42:41.288Z,34.70
2022-12-20T06:45:14.280Z,41.50
2022-12-20T06:47:57.400Z,35.80
2022-12-20T06:50:33.286Z,37.90
2022-12-20T06:53:12.773Z,36.90
2022-12-20T06:55:53.868Z,39.00
2022-12-20T06:58:31.440Z,37.20
2022-12-20T07:01:10.477Z,37.70
2022-12-20T07:03:48.277Z,36.40
2022-12-20T07:06:29.434Z,43.30
2022-12-20T07:09:06.933Z,37.60
2022-12-20T07:11:43.145Z,36.70
2022-12-20T07:14:32.807Z,37.00
2022-12-20T07:17:15.379Z,37.40
2022-12-20T07:20:24.477Z,52.00
2022-12-20T07:23:10.234Z,40.50
2022-12-20T07:26:21.698Z,37.50
2022-12-20T07:29:11.920Z,38.60
2022-12-20T07:32:39.041Z,38.20
2022-12-20T07:35:42.615Z,37.80
2022-12-20T07:38:41.563Z,41.10
2022-12-20T07:41:28.893Z,41.40
2022-12-20T07:44:10.093Z,38.80
2022-12-20T07:46:45.657Z,39.20
2022-12-20T07:49:18.255Z,36.50
2022-12-20T07:52:00.001Z,40.50
2022-12-20T07:54:39.136Z,41.70
2022-12-20T07:57:25.301Z,38.40
2022-12-20T08:00:04.404Z,63.20
2022-12-20T08:02:56.703Z,42.30
2022-12-20T08:05:38.737Z,42.10
2022-12-20T08:08:20.284Z,37.30
2022-12-20T08:11:04.232Z,44.70
2022-12-20T08:13:48.796Z,35.80
2022-12-20T08:16:25.112Z,39.20
2022-12-20T08:18:59.465Z,39.30
2022-12-20T08:21:31.149Z,37.00
2022-12-20T08:24:09.786Z,39.90
2022-12-20T08:26:49.383Z,38.50
2022-12-20T08:29:25.632Z,38.00
2022-12-20T08:32:09.298Z,41.40
2022-12-20T08:34:41.180Z,38.00
2022-12-20T08:37:18.048Z,46.40
2022-12-20T08:40:04.085Z,49.30
2022-12-20T08:42:42.210Z,53.40
2022-12-20T08:45:17.925Z,47.10
2022-12-20T08:47:50.163Z,49.60
2022-12-20T08:50:34.436Z,49.20
2022-12-20T08:53:09.941Z,41.90
2022-12-20T08:55:47.422Z,44.10
2022-12-20T08:58:21.727Z,47.10
2022-12-20T09:00:54.801Z,45.00
2022-12-20T09:03:39.486Z,43.80
2022-12-20T09:06:18.458Z,44.10
2022-12-20T09:08:51.613Z,43.00
2022-12-20T09:11:31.088Z,41.70
2022-12-20T09:14:10.704Z,39.00
2022-12-20T09:16:59.170Z,39.00
2022-12-20T09:19:32.943Z,43.00
2022-12-20T09:22:05.385Z,43.20
2022-12-20T09:24:42.157Z,42.10
2022-12-20T09:27:28.279Z,42.60
2022-12-20T09:30:00.288Z,42.80
2022-12-20T09:32:31.287Z,41.60
2022-12-20T09:35:01.066Z,45.70
2022-12-20T09:37:35.605Z,43.50
2022-12-20T09:40:28.010Z,45.80
2022-12-20T09:43:04.212Z,43.70
2022-12-20T09:45:39.078Z,43.60
2022-12-20T09:48:39.087Z,48.90
2022-12-20T09:51:15.364Z,50.10
2022-12-20T09:54:20.407Z,49.50
2022-12-20T09:57:53.947Z,45.60
2022-12-20T10:00:27.044Z,51.60
2022-12-20T10:03:08.524Z,49.30
2022-12-20T10:05:54.976Z,47.50
2022-12-20T10:08:36.941Z,43.20
2022-12-20T10:11:50.560Z,44.20
2022-12-20T10:15:02.676Z,41.60
2022-12-20T10:18:07.561Z,41.20
2022-12-20T10:21:02.229Z,41.50
2022-12-20T10:24:02.702Z,41.00
2022-12-20T10:26:45.364Z,39.30
2022-12-20T10:29:23.067Z,39.50
2022-12-20T10:32:16.156Z,39.90
2022-12-20T10:35:18.493Z,43.60
2022-12-20T10:38:08.655Z,49.40
2022-12-20T10:41:23.645Z,40.10
2022-12-20T10:44:28.738Z,43.10
2022-12-20T10:47:02.166Z,40.80
2022-12-20T10:49:43.296Z,46.00
2022-12-20T10:52:17.908Z,44.20
2022-12-20T10:54:58.248Z,53.30
2022-12-20T10:57:33.901Z,55.00
2022-12-20T11:00:30.219Z,45.00
2022-12-20T11:03:25.660Z,42.10
2022-12-20T11:06:19.435Z,42.70
2022-12-20T11:09:30.847Z,42.30
2022-12-20T11:12:07.470Z,44.10
2022-12-20T11:14:53.338Z,38.50
2022-12-20T11:17:37.130Z,39.60
2022-12-20T11:20:50.694Z,44.80
2022-12-20T11:24:03.504Z,53.60
2022-12-20T11:26:55.615Z,59.50
2022-12-20T11:30:04.786Z,48.80
2022-12-20T11:37:09.732Z,52.40
2022-12-20T11:40:06.416Z,54.80
2022-12-20T11:43:25.138Z,45.90
2022-12-20T11:46:36.671Z,44.00
2022-12-20T11:53:03.057Z,47.80
2022-12-20T11:55:43.863Z,52.20
2022-12-20T11:58:52.730Z,64.50
2022-12-20T12:01:39.318Z,54.90
2022-12-20T12:04:35.271Z,50.00
2022-12-20T12:07:56.301Z,44.40
2022-12-20T12:13:24.368Z,41.70
2022-12-20T12:16:35.513Z,45.50
2022-12-20T12:19:13.071Z,47.30
2022-12-20T12:22:13.318Z,41.50
2022-12-20T12:25:04.185Z,44.60
2022-12-20T12:27:39.722Z,52.00
2022-12-20T12:30:22.395Z,52.10
2022-12-20T12:33:06.706Z,51.60
2022-12-20T12:36:30.231Z,49.00
2022-12-20T12:39:31.301Z,51.80
2022-12-20T12:42:53.226Z,46.80
2022-12-20T12:46:00.029Z,41.80
2022-12-20T12:48:53.166Z,45.80
2022-12-20T12:59:16.189Z,47.40
2022-12-20T13:01:54.666Z,50.10
2022-12-20T13:05:13.793Z,52.50
2022-12-20T13:07:49.320Z,57.50
2022-12-20T13:10:37.537Z,52.30
2022-12-20T13:16:16.748Z,57.30
2022-12-20T13:19:22.955Z,72.50
2022-12-20T13:22:28.019Z,61.20
2022-12-20T13:25:04.065Z,58.40
2022-12-20T13:27:45.794Z,59.10
2022-12-20T13:30:35.558Z,60.40
2022-12-20T13:33:44.801Z,53.00
2022-12-20T13:36:45.653Z,56.90
2022-12-20T13:39:25.668Z,51.90
2022-12-20T13:42:44.254Z,56.50
2022-12-20T13:45:39.585Z,57.10
2022-12-20T13:48:41.590Z,54.80
2022-12-20T13:51:16.574Z,51.00
2022-12-20T13:54:27.180Z,50.60
2022-12-20T13:57:06.200Z,53.80
2022-12-20T13:59:43.047Z,55.30
2022-12-20T14:02:36.625Z,69.40
2022-12-20T14:05:32.176Z,53.90
2022-12-20T14:08:14.936Z,47.30
2022-12-20T14:11:21.745Z,49.20
2022-12-20T14:14:18.915Z,56.30
2022-12-20T14:17:23.015Z,54.80
2022-12-20T14:20:25.184Z,56.20
2022-12-20T14:23:06.990Z,54.60
2022-12-20T14:25:48.935Z,55.20
2022-12-20T14:28:53.161Z,52.60
2022-12-20T14:31:37.605Z,52.80
2022-12-20T14:34:33.094Z,48.60
2022-12-20T14:37:41.715Z,54.10
2022-12-20T14:40:24.089Z,49.50
2022-12-20T14:43:36.452Z,52.60
2022-12-20T14:46:40.253Z,65.80
2022-12-20T14:49:54.779Z,57.80
2022-12-20T14:52:52.099Z,64.90
2022-12-20T14:55:48.340Z,59.00
2022-12-20T14:58:38.858Z,54.90
2022-12-20T15:01:38.531Z,56.50
2022-12-20T15:04:59.268Z,58.40
2022-12-20T15:07:40.302Z,69.00
2022-12-20T15:10:23.346Z,75.60
2022-12-20T15:13:04.944Z,53.30
2022-12-20T15:15:39.229Z,49.90
2022-12-20T15:18:20.663Z,51.40
2022-12-20T15:21:29.528Z,55.50
2022-12-20T15:24:14.226Z,53.10
2022-12-20T15:26:45.278Z,52.00
2022-12-20T15:29:57.899Z,70.40
2022-12-20T15:32:54.162Z,71.30
2022-12-20T15:36:00.006Z,59.30
2022-12-20T15:41:59.946Z,58.20
2022-12-20T15:44:40.556Z,53.30
2022-12-20T15:47:31.428Z,54.40
2022-12-20T15:50:23.808Z,53.60
2022-12-20T15:53:21.103Z,70.30
2022-12-20T15:56:09.031Z,100.50
2022-12-20T15:59:24.433Z,99.00
2022-12-20T16:02:10.463Z,57.20
2022-12-20T16:04:51.606Z,72.60
2022-12-20T16:07:33.657Z,64.10
2022-12-20T16:10:15.614Z,71.20
2022-12-20T16:13:22.336Z,68.00
2022-12-20T16:16:05.715Z,68.80
2022-12-20T16:19:03.433Z,69.50
2022-12-20T16:21:53.861Z,82.30
2022-12-20T16:24:47.851Z,73.00
2022-12-20T16:27:27.211Z,71.80
2022-12-20T16:30:10.202Z,73.00
2022-12-20T16:33:01.180Z,71.80
2022-12-20T16:35:42.627Z,68.20
2022-12-20T16:38:21.192Z,63.10
2022-12-20T16:40:55.192Z,58.30
2022-12-20T16:43:37.030Z,56.80
2022-12-20T16:46:30.423Z,56.70
2022-12-20T16:49:35.978Z,61.40
2022-12-20T16:52:35.896Z,55.80
2022-12-20T16:55:39.440Z,61.50
2022-12-20T16:58:20.291Z,59.10
2022-12-20T17:00:55.395Z,63.60
2022-12-20T17:03:29.378Z,63.50
2022-12-20T17:06:01.936Z,62.90
2022-12-20T17:11:34.636Z,60.70
2022-12-20T17:14:31.459Z,58.00
2022-12-20T17:17:14.460Z,57.40
2022-12-20T17:20:03.976Z,56.70
2022-12-20T17:22:50.048Z,61.20
2022-12-20T17:25:56.371Z,58.20
2022-12-20T17:28:31.694Z,55.90
2022-12-20T17:31:36.580Z,58.10
2022-12-20T17:34:30.550Z,59.10
2022-12-20T17:37:03.249Z,52.00
2022-12-20T17:39:59.385Z,53.00
2022-12-20T17:42:44.130Z,52.00
2022-12-20T17:45:58.330Z,52.60
2022-12-20T17:48:43.724Z,54.50
2022-12-20T17:51:26.063Z,55.70
2022-12-20T17:54:36.843Z,57.10
2022-12-20T17:57:23.434Z,53.30
2022-12-20T18:00:38.783Z,52.90
2022-12-20T18:04:02.757Z,52.80
2022-12-20T18:06:57.352Z,53.60
2022-12-20T18:09:44.758Z,55.40
2022-12-20T18:12:37.078Z,52.80
2022-12-20T18:15:27.837Z,50.20
2022-12-20T18:18:23.625Z,48.00
2022-12-20T18:21:14.054Z,47.30
2022-12-20T18:23:58.788Z,47.10
2022-12-20T18:26:53.248Z,47.10
2022-12-20T18:29:49.575Z,44.10
2022-12-20T18:32:27.465Z,46.80
2022-12-20T18:35:10.963Z,46.20
2022-12-20T18:37:45.283Z,47.20
2022-12-20T18:40:30.727Z,47.50
2022-12-20T18:44:05.823Z,45.80
2022-12-20T18:46:49.149Z,47.80
2022-12-20T18:49:34.150Z,49.30
2022-12-20T18:52:21.600Z,50.60
2022-12-20T18:57:52.111Z,48.30
2022-12-20T19:00:34.902Z,51.10
2022-12-20T19:06:18.256Z,56.40
2022-12-20T19:09:00.328Z,50.10
2022-12-20T19:11:58.092Z,54.40
2022-12-20T19:14:34.491Z,49.30
2022-12-20T19:20:44.861Z,46.00
2022-12-20T19:23:40.941Z,45.20
2022-12-20T19:26:16.668Z,46.70
2022-12-20T19:28:53.790Z,47.20
2022-12-20T19:31:35.072Z,46.60
2022-12-20T19:34:16.156Z,48.30
2022-12-20T19:36:54.108Z,51.30
2022-12-20T19:39:33.609Z,48.80
2022-12-20T19:42:26.037Z,48.80
2022-12-20T19:44:59.476Z,52.10
2022-12-20T19:47:39.278Z,55.80
2022-12-20T19:50:12.245Z,52.70
2022-12-20T19:52:43.235Z,49.80
2022-12-20T19:55:14.843Z,51.80
2022-12-20T19:57:46.564Z,45.50
2022-12-20T20:00:16.438Z,51.30
2022-12-20T20:02:49.822Z,49.10
2022-12-20T20:05:22.218Z,48.80
2022-12-20T20:07:55.024Z,47.00
2022-12-20T20:10:26.887Z,48.30
2022-12-20T20:12:56.714Z,46.00
2022-12-20T20:15:26.150Z,49.60
2022-12-20T20:17:59.644Z,51.30
2022-12-20T20:20:42.380Z,55.20
2022-12-20T20:23:12.346Z,51.90
2022-12-20T20:25:50.324Z,51.90
2022-12-20T20:28:20.066Z,48.50
2022-12-20T20:30:50.755Z,54.20
2022-12-20T20:33:22.528Z,52.10
2022-12-20T20:36:00.672Z,55.80
2022-12-20T20:38:34.550Z,54.10
2022-12-20T20:41:03.812Z,51.20
2022-12-20T20:43:37.797Z,53.20
2022-12-20T20:46:11.724Z,49.80
2022-12-20T20:48:41.357Z,53.00
2022-12-20T20:51:11.878Z,46.50
2022-12-20T20:53:43.275Z,47.40
2022-12-20T20:56:12.601Z,46.90
2022-12-20T20:58:42.731Z,48.20
2022-12-20T21:01:12.144Z,56.20
2022-12-20T21:03:42.364Z,47.30
2022-12-20T21:09:01.819Z,46.00
2022-12-20T21:11:40.613Z,44.40
2022-12-20T21:14:12.583Z,48.60
2022-12-20T21:16:42.033Z,46.50
2022-12-20T21:19:11.682Z,46.40
2022-12-20T21:21:41.296Z,46.70
2022-12-20T21:24:11.630Z,45.70
2022-12-20T21:26:41.067Z,48.60
2022-12-20T21:29:10.937Z,48.70
2022-12-20T21:31:40.712Z,45.30
2022-12-20T21:34:11.290Z,45.50
2022-12-20T21:36:41.269Z,45.10
2022-12-20T21:39:15.385Z,51.20
2022-12-20T21:41:45.947Z,52.30
2022-12-20T21:44:15.630Z,45.40
2022-12-20T21:46:47.671Z,45.80
2022-12-20T21:49:20.210Z,47.20
2022-12-20T21:51:56.757Z,42.20
2022-12-20T21:54:30.591Z,43.50
2022-12-20T21:57:13.873Z,44.00
2022-12-20T21:59:43.392Z,43.70
2022-12-20T22:02:14.735Z,41.60
2022-12-20T22:04:45.654Z,43.70
2022-12-20T22:07:22.633Z,46.90
2022-12-20T22:09:51.862Z,45.50
2022-12-20T22:12:25.437Z,43.60
2022-12-20T22:14:57.329Z,46.40
2022-12-20T22:17:28.061Z,43.80
2022-12-20T22:20:28.415Z,44.50
2022-12-20T22:23:46.784Z,43.80
2022-12-20T22:26:40.334Z,42.70
2022-12-20T22:29:20.730Z,41.60
2022-12-20T22:31:53.541Z,42.90
2022-12-20T22:34:27.355Z,43.20
2022-12-20T22:37:05.582Z,45.20
2022-12-20T22:39:46.350Z,45.40
2022-12-20T22:42:37.583Z,44.50
2022-12-20T22:45:13.853Z,45.00
2022-12-20T22:47:43.438Z,43.50
2022-12-20T22:50:13.424Z,44.50
2022-12-20T22:52:44.696Z,43.20
2022-12-20T22:55:13.916Z,43.70
2022-12-20T22:57:44.548Z,41.80
2022-12-20T23:00:17.041Z,42.10
2022-12-20T23:02:46.571Z,42.60
2022-12-20T23:05:17.361Z,41.90
2022-12-20T23:07:46.711Z,43.60
2022-12-20T23:10:37.858Z,42.00
2022-12-20T23:13:30.591Z,43.40
2022-12-20T23:15:59.763Z,42.50
2022-12-20T23:18:31.762Z,42.70
2022-12-20T23:23:55.580Z,41.10
2022-12-20T23:26:26.529Z,42.60
2022-12-20T23:28:55.876Z,42.60
2022-12-20T23:31:30.564Z,42.50
2022-12-20T23:34:04.123Z,42.90
2022-12-20T23:36:35.183Z,41.00
2022-12-20T23:39:05.553Z,43.40
2022-12-20T23:44:07.343Z,39.30
2022-12-20T23:46:36.481Z,42.40
2022-12-20T23:49:06.345Z,39.70
2022-12-20T23:51:35.554Z,42.10
2022-12-20T23:54:04.796Z,40.40
2022-12-20T23:56:33.933Z,40.40
2022-12-20T23:59:03.398Z,41.40
