createdAt,value
2023-07-18T00:00:41.236Z,26.29
2023-07-18T00:03:24.575Z,26.30
2023-07-18T00:06:05.161Z,26.54
2023-07-18T00:08:53.336Z,26.47
2023-07-18T00:11:40.387Z,26.32
2023-07-18T00:14:25.773Z,26.14
2023-07-18T00:17:13.273Z,26.19
2023-07-18T00:19:52.008Z,26.69
2023-07-18T00:22:36.271Z,26.33
2023-07-18T00:25:17.879Z,26.18
2023-07-18T00:28:05.353Z,26.08
2023-07-18T00:30:52.718Z,26.07
2023-07-18T00:33:37.503Z,26.00
2023-07-18T00:36:23.516Z,26.04
2023-07-18T00:38:57.657Z,25.91
2023-07-18T00:41:39.443Z,25.84
2023-07-18T00:44:22.936Z,25.68
2023-07-18T00:47:15.412Z,25.79
2023-07-18T00:50:00.426Z,25.94
2023-07-18T00:52:57.378Z,25.95
2023-07-18T00:55:44.896Z,25.75
2023-07-18T00:58:24.641Z,25.62
2023-07-18T01:01:07.396Z,25.81
2023-07-18T01:03:57.009Z,25.48
2023-07-18T01:06:39.864Z,25.51
2023-07-18T01:09:18.475Z,25.54
2023-07-18T01:11:53.509Z,25.53
2023-07-18T01:14:35.606Z,25.58
2023-07-18T01:17:17.882Z,25.49
2023-07-18T01:19:56.181Z,25.36
2023-07-18T01:22:46.672Z,25.64
2023-07-18T01:25:44.384Z,25.46
2023-07-18T01:28:17.219Z,25.64
2023-07-18T01:31:08.557Z,25.51
2023-07-18T01:34:01.184Z,25.66
2023-07-18T01:36:48.439Z,25.63
2023-07-18T01:39:30.651Z,25.61
2023-07-18T01:42:20.675Z,25.57
2023-07-18T01:45:04.485Z,25.67
2023-07-18T01:47:46.022Z,25.61
2023-07-18T01:50:33.615Z,25.59
2023-07-18T01:53:14.633Z,25.67
2023-07-18T01:56:00.252Z,25.66
2023-07-18T01:58:54.034Z,25.58
2023-07-18T02:01:39.723Z,25.69
2023-07-18T02:04:28.290Z,25.64
2023-07-18T02:07:03.799Z,25.38
2023-07-18T02:09:44.658Z,25.48
2023-07-18T02:12:25.842Z,25.30
2023-07-18T02:15:17.318Z,25.22
2023-07-18T02:17:58.928Z,25.25
2023-07-18T02:20:37.619Z,25.36
2023-07-18T02:23:19.966Z,25.40
2023-07-18T02:26:05.998Z,25.51
2023-07-18T02:28:48.800Z,25.42
2023-07-18T02:31:30.611Z,25.42
2023-07-18T02:34:06.331Z,25.49
2023-07-18T02:36:55.820Z,25.36
2023-07-18T02:39:35.232Z,25.48
2023-07-18T02:42:18.954Z,25.51
2023-07-18T02:44:58.196Z,25.37
2023-07-18T02:47:39.503Z,25.24
2023-07-18T02:50:20.972Z,25.41
2023-07-18T02:53:05.129Z,25.45
2023-07-18T02:55:48.796Z,25.38
2023-07-18T02:58:33.477Z,25.25
2023-07-18T03:01:24.725Z,25.31
2023-07-18T03:04:08.020Z,25.42
2023-07-18T03:06:49.612Z,25.46
2023-07-18T03:09:37.502Z,25.34
2023-07-18T03:12:13.405Z,25.39
2023-07-18T03:15:01.418Z,25.22
2023-07-18T03:17:46.431Z,25.34
2023-07-18T03:20:26.758Z,25.42
2023-07-18T03:23:11.639Z,25.44
2023-07-18T03:25:52.974Z,25.36
2023-07-18T03:28:33.643Z,25.36
2023-07-18T03:31:29.632Z,25.43
2023-07-18T03:34:10.989Z,25.46
2023-07-18T03:36:57.174Z,25.18
2023-07-18T03:39:43.058Z,25.31
2023-07-18T03:42:21.669Z,25.27
2023-07-18T03:45:01.286Z,25.37
2023-07-18T03:47:47.841Z,25.32
2023-07-18T03:50:34.683Z,25.45
2023-07-18T03:53:15.863Z,25.54
2023-07-18T03:55:57.511Z,25.26
2023-07-18T03:58:38.557Z,25.36
2023-07-18T04:01:21.788Z,25.52
2023-07-18T04:03:59.689Z,25.62
2023-07-18T04:06:41.488Z,25.58
2023-07-18T04:09:44.257Z,25.87
2023-07-18T04:12:35.386Z,25.74
2023-07-18T04:15:18.507Z,25.80
2023-07-18T04:18:09.659Z,25.87
2023-07-18T04:20:56.240Z,25.92
2023-07-18T04:23:40.429Z,25.83
2023-07-18T04:26:30.560Z,26.00
2023-07-18T04:29:10.924Z,25.97
2023-07-18T04:31:55.320Z,26.18
2023-07-18T04:34:39.564Z,26.29
2023-07-18T04:37:21.292Z,26.02
2023-07-18T04:40:11.270Z,26.56
2023-07-18T04:42:49.666Z,26.56
2023-07-18T04:45:31.272Z,26.86
2023-07-18T04:48:05.664Z,26.89
2023-07-18T04:50:44.640Z,27.13
2023-07-18T04:53:23.856Z,27.49
2023-07-18T04:56:15.610Z,27.86
2023-07-18T04:59:09.753Z,27.96
2023-07-18T05:01:49.460Z,27.99
2023-07-18T05:04:35.779Z,27.85
2023-07-18T05:07:08.773Z,27.86
2023-07-18T05:09:50.392Z,28.32
2023-07-18T05:12:32.526Z,28.74
2023-07-18T05:15:14.316Z,29.32
2023-07-18T05:17:56.657Z,29.64
2023-07-18T05:20:41.140Z,30.08
2023-07-18T05:23:16.946Z,30.61
2023-07-18T05:25:49.823Z,31.05
2023-07-18T05:28:21.627Z,31.35
2023-07-18T05:31:02.873Z,31.69
2023-07-18T05:33:38.571Z,31.92
2023-07-18T05:36:16.983Z,31.91
2023-07-18T05:38:52.929Z,32.16
2023-07-18T05:41:31.237Z,32.29
2023-07-18T05:44:06.789Z,32.46
2023-07-18T05:46:42.315Z,32.55
2023-07-18T05:49:13.040Z,32.77
2023-07-18T05:51:49.114Z,32.93
2023-07-18T05:54:26.713Z,33.37
2023-07-18T05:57:00.585Z,33.25
2023-07-18T05:59:29.359Z,33.09
2023-07-18T06:02:02.948Z,33.38
2023-07-18T06:04:39.820Z,33.78
2023-07-18T06:07:10.558Z,33.47
2023-07-18T06:09:43.802Z,33.65
2023-07-18T06:12:14.156Z,33.82
2023-07-18T06:17:47.044Z,33.91
2023-07-18T06:20:26.015Z,34.28
2023-07-18T06:23:04.841Z,34.51
2023-07-18T06:25:40.671Z,34.75
2023-07-18T06:28:13.357Z,34.94
2023-07-18T06:30:55.291Z,35.31
2023-07-18T06:33:34.014Z,35.41
2023-07-18T06:36:03.036Z,35.15
2023-07-18T06:38:39.339Z,35.19
2023-07-18T06:41:15.010Z,35.45
2023-07-18T06:43:53.449Z,35.20
2023-07-18T06:46:23.045Z,35.37
2023-07-18T06:49:01.183Z,35.64
2023-07-18T06:51:42.739Z,35.92
2023-07-18T06:54:20.225Z,35.42
2023-07-18T06:56:56.105Z,35.32
2023-07-18T06:59:27.561Z,35.17
2023-07-18T07:01:57.660Z,35.34
2023-07-18T07:04:38.755Z,35.73
2023-07-18T07:07:11.783Z,35.83
2023-07-18T07:09:44.980Z,35.93
2023-07-18T07:12:30.584Z,35.79
2023-07-18T07:15:06.902Z,35.76
2023-07-18T07:17:48.496Z,35.70
2023-07-18T07:20:25.970Z,35.75
2023-07-18T07:23:07.618Z,35.77
2023-07-18T07:25:43.523Z,35.46
2023-07-18T07:28:27.516Z,35.95
2023-07-18T07:30:54.873Z,35.73
2023-07-18T07:33:30.557Z,36.30
2023-07-18T07:35:58.100Z,36.11
2023-07-18T07:38:25.369Z,36.30
2023-07-18T07:41:03.539Z,36.71
2023-07-18T07:43:36.968Z,36.53
2023-07-18T07:46:15.503Z,36.72
2023-07-18T07:48:53.912Z,36.44
2023-07-18T07:51:32.126Z,36.53
2023-07-18T07:54:05.099Z,36.58
2023-07-18T07:56:32.387Z,35.88
2023-07-18T07:59:12.861Z,36.20
2023-07-18T08:01:50.694Z,36.42
2023-07-18T08:04:31.297Z,36.34
2023-07-18T08:07:12.806Z,36.07
2023-07-18T08:09:44.381Z,36.30
2023-07-18T08:12:23.342Z,36.67
2023-07-18T08:14:53.731Z,36.56
2023-07-18T08:17:34.950Z,36.54
2023-07-18T08:20:11.679Z,36.35
2023-07-18T08:22:47.969Z,36.00
2023-07-18T08:25:26.033Z,36.34
2023-07-18T08:27:55.839Z,36.06
2023-07-18T08:30:33.494Z,36.12
2023-07-18T08:33:03.914Z,36.12
2023-07-18T08:35:36.365Z,36.11
2023-07-18T08:38:11.882Z,36.40
2023-07-18T08:40:53.906Z,36.35
2023-07-18T08:43:30.601Z,36.27
2023-07-18T08:46:09.987Z,36.79
2023-07-18T08:48:49.994Z,36.86
2023-07-18T08:51:25.971Z,36.50
2023-07-18T08:53:56.437Z,36.28
2023-07-18T08:56:34.911Z,36.49
2023-07-18T08:59:19.623Z,36.73
2023-07-18T09:02:00.114Z,37.30
2023-07-18T09:04:48.540Z,37.55
2023-07-18T09:07:24.147Z,37.52
2023-07-18T09:10:09.289Z,37.67
2023-07-18T09:12:44.297Z,36.90
2023-07-18T09:15:38.872Z,36.50
2023-07-18T09:18:16.656Z,36.48
2023-07-18T09:20:55.974Z,36.60
2023-07-18T09:26:22.199Z,37.19
2023-07-18T09:28:57.148Z,36.51
2023-07-18T09:31:41.045Z,36.25
2023-07-18T09:34:15.681Z,36.01
2023-07-18T09:37:05.459Z,36.86
2023-07-18T09:39:47.997Z,36.71
2023-07-18T09:42:29.171Z,36.98
2023-07-18T09:48:00.074Z,36.81
2023-07-18T09:50:38.590Z,37.77
2023-07-18T09:53:16.979Z,38.23
2023-07-18T09:55:58.162Z,37.64
2023-07-18T09:58:40.783Z,38.00
2023-07-18T10:01:24.721Z,37.56
2023-07-18T10:04:03.678Z,38.10
2023-07-18T10:06:43.769Z,38.00
2023-07-18T10:09:19.150Z,37.81
2023-07-18T10:12:08.244Z,38.02
2023-07-18T10:14:44.773Z,38.00
2023-07-18T10:17:36.782Z,38.07
2023-07-18T10:20:31.939Z,38.54
2023-07-18T10:23:07.424Z,38.37
2023-07-18T10:25:59.800Z,37.94
2023-07-18T10:28:50.048Z,37.89
2023-07-18T10:31:32.916Z,38.05
2023-07-18T10:34:12.715Z,37.81
2023-07-18T10:36:58.268Z,38.04
2023-07-18T10:40:12.091Z,38.37
2023-07-18T10:42:47.887Z,38.89
2023-07-18T10:45:26.037Z,38.92
2023-07-18T10:48:04.348Z,38.48
2023-07-18T10:50:49.174Z,38.65
2023-07-18T10:53:22.207Z,38.91
2023-07-18T10:55:59.220Z,38.28
2023-07-18T10:58:34.880Z,38.43
2023-07-18T11:01:13.418Z,38.25
2023-07-18T11:03:55.787Z,38.15
2023-07-18T11:06:33.135Z,38.32
2023-07-18T11:09:05.831Z,38.32
2023-07-18T11:11:40.593Z,38.86
2023-07-18T11:14:18.776Z,38.44
2023-07-18T11:16:56.509Z,38.51
2023-07-18T11:19:32.136Z,38.43
2023-07-18T11:22:16.856Z,38.58
2023-07-18T11:25:04.839Z,38.80
2023-07-18T11:27:43.344Z,38.72
2023-07-18T11:30:35.623Z,38.82
2023-07-18T11:33:17.450Z,38.91
2023-07-18T11:35:52.596Z,38.56
2023-07-18T11:38:31.545Z,38.70
2023-07-18T11:41:08.325Z,38.46
2023-07-18T11:44:00.600Z,38.30
2023-07-18T11:46:42.323Z,39.07
2023-07-18T11:49:14.842Z,39.24
2023-07-18T11:51:48.443Z,39.17
2023-07-18T11:54:29.517Z,39.34
2023-07-18T11:56:56.971Z,39.34
2023-07-18T11:59:35.847Z,39.17
2023-07-18T12:02:06.203Z,39.46
2023-07-18T12:04:41.834Z,39.18
2023-07-18T12:07:18.072Z,39.17
2023-07-18T12:09:56.979Z,38.61
2023-07-18T12:12:27.448Z,39.23
2023-07-18T12:14:54.830Z,38.78
2023-07-18T12:17:31.673Z,38.75
2023-07-18T12:20:12.665Z,39.18
2023-07-18T12:22:55.347Z,39.40
2023-07-18T12:25:34.371Z,39.04
2023-07-18T12:28:09.711Z,39.67
2023-07-18T12:30:46.504Z,39.61
2023-07-18T12:33:19.326Z,39.47
2023-07-18T12:36:02.652Z,39.09
2023-07-18T12:38:41.787Z,39.41
2023-07-18T12:41:18.985Z,39.55
2023-07-18T12:44:03.163Z,39.45
2023-07-18T12:46:48.380Z,39.42
2023-07-18T12:52:02.712Z,39.76
2023-07-18T12:54:36.854Z,39.55
2023-07-18T12:57:21.013Z,39.58
2023-07-18T12:59:57.023Z,39.86
2023-07-18T13:02:38.692Z,39.92
2023-07-18T13:05:17.636Z,39.68
2023-07-18T13:07:57.704Z,40.06
2023-07-18T13:10:31.072Z,39.86
2023-07-18T13:13:02.390Z,39.70
2023-07-18T13:15:32.571Z,39.68
2023-07-18T13:18:03.277Z,39.26
2023-07-18T13:20:36.268Z,39.17
2023-07-18T13:23:09.606Z,39.76
2023-07-18T13:25:43.533Z,39.63
2023-07-18T13:28:18.976Z,39.19
2023-07-18T13:30:49.387Z,39.50
2023-07-18T13:33:19.608Z,39.42
2023-07-18T13:35:48.516Z,39.82
2023-07-18T13:38:18.933Z,40.01
2023-07-18T13:40:59.536Z,39.99
2023-07-18T13:43:30.049Z,40.39
2023-07-18T13:48:43.873Z,40.47
2023-07-18T13:51:20.283Z,40.82
2023-07-18T13:53:52.243Z,40.87
2023-07-18T13:56:34.551Z,40.84
2023-07-18T13:59:08.468Z,40.82
2023-07-18T14:01:41.249Z,41.21
2023-07-18T14:04:11.795Z,40.68
2023-07-18T14:06:47.589Z,40.69
2023-07-18T14:09:25.516Z,41.18
2023-07-18T14:11:56.986Z,40.81
2023-07-18T14:14:35.538Z,40.69
2023-07-18T14:17:09.128Z,40.38
2023-07-18T14:19:42.005Z,40.41
2023-07-18T14:22:23.613Z,40.40
2023-07-18T14:25:04.670Z,40.65
2023-07-18T14:27:40.192Z,40.51
2023-07-18T14:30:10.757Z,40.25
2023-07-18T14:32:42.951Z,40.43
2023-07-18T14:35:25.322Z,40.81
2023-07-18T14:38:02.867Z,40.30
2023-07-18T14:40:43.926Z,40.40
2023-07-18T14:43:13.124Z,40.51
2023-07-18T14:45:48.615Z,40.54
2023-07-18T14:48:26.477Z,40.59
2023-07-18T14:50:56.718Z,40.39
2023-07-18T14:53:38.814Z,40.38
2023-07-18T14:56:20.970Z,40.40
2023-07-18T14:58:54.215Z,40.66
2023-07-18T15:01:35.373Z,40.85
2023-07-18T15:04:22.879Z,40.92
2023-07-18T15:06:52.931Z,40.29
2023-07-18T15:09:31.376Z,40.42
2023-07-18T15:12:09.922Z,40.16
2023-07-18T15:14:37.880Z,39.81
2023-07-18T15:17:08.035Z,39.81
2023-07-18T15:19:43.544Z,40.07
2023-07-18T15:22:18.972Z,40.21
2023-07-18T15:25:00.537Z,39.83
2023-07-18T15:27:41.645Z,39.53
2023-07-18T15:30:17.527Z,39.57
2023-07-18T15:32:50.676Z,39.76
2023-07-18T15:35:31.253Z,39.94
2023-07-18T15:37:59.082Z,40.14
2023-07-18T15:40:27.206Z,40.06
2023-07-18T15:43:02.282Z,40.27
2023-07-18T15:45:37.996Z,40.07
2023-07-18T15:48:16.521Z,39.90
2023-07-18T15:50:53.730Z,39.90
2023-07-18T15:53:28.256Z,40.11
2023-07-18T15:56:04.064Z,40.20
2023-07-18T15:58:39.664Z,40.36
2023-07-18T16:01:12.535Z,40.65
2023-07-18T16:03:48.187Z,40.55
2023-07-18T16:06:22.026Z,40.69
2023-07-18T16:09:07.001Z,40.88
2023-07-18T16:11:39.139Z,40.83
2023-07-18T16:14:06.635Z,40.92
2023-07-18T16:16:39.023Z,41.24
2023-07-18T16:19:17.182Z,41.13
2023-07-18T16:21:52.807Z,41.40
2023-07-18T16:24:30.912Z,40.81
2023-07-18T16:27:11.913Z,41.11
2023-07-18T16:29:48.836Z,41.10
2023-07-18T16:32:19.043Z,41.08
2023-07-18T16:34:59.559Z,41.40
2023-07-18T16:37:29.035Z,41.59
2023-07-18T16:40:05.535Z,41.78
2023-07-18T16:42:41.211Z,41.43
2023-07-18T16:45:19.663Z,41.36
2023-07-18T16:47:48.733Z,41.15
2023-07-18T16:50:17.917Z,40.66
2023-07-18T16:52:55.541Z,40.04
2023-07-18T16:55:32.361Z,39.60
2023-07-18T16:58:08.533Z,39.26
2023-07-18T17:00:37.806Z,38.79
2023-07-18T17:03:16.196Z,38.46
2023-07-18T17:05:50.471Z,38.00
2023-07-18T17:08:30.276Z,37.65
2023-07-18T17:11:02.047Z,37.35
2023-07-18T17:13:37.567Z,37.03
2023-07-18T17:16:13.537Z,36.75
2023-07-18T17:18:54.018Z,36.56
2023-07-18T17:21:24.441Z,36.21
2023-07-18T17:23:55.041Z,36.21
2023-07-18T17:26:36.611Z,36.14
2023-07-18T17:29:14.178Z,35.92
2023-07-18T17:31:56.367Z,35.85
2023-07-18T17:34:34.910Z,35.63
2023-07-18T17:37:19.473Z,35.47
2023-07-18T17:39:56.483Z,35.35
2023-07-18T17:42:32.313Z,35.15
2023-07-18T17:45:07.860Z,34.96
2023-07-18T17:47:43.800Z,34.95
2023-07-18T17:50:19.487Z,34.80
2023-07-18T17:52:49.748Z,34.63
2023-07-18T17:55:27.360Z,34.54
2023-07-18T17:58:02.204Z,34.49
2023-07-18T18:00:37.766Z,34.24
2023-07-18T18:03:17.334Z,34.21
2023-07-18T18:05:52.314Z,34.03
2023-07-18T18:08:29.678Z,33.91
2023-07-18T18:11:07.748Z,33.81
2023-07-18T18:13:48.329Z,33.70
2023-07-18T18:16:31.632Z,33.65
2023-07-18T18:19:03.280Z,33.37
2023-07-18T18:21:36.217Z,33.34
2023-07-18T18:24:06.944Z,33.46
2023-07-18T18:26:40.095Z,33.22
2023-07-18T18:29:13.352Z,33.16
2023-07-18T18:31:54.338Z,32.98
2023-07-18T18:34:26.878Z,32.92
2023-07-18T18:37:10.129Z,32.91
2023-07-18T18:39:44.636Z,32.71
2023-07-18T18:42:11.992Z,32.63
2023-07-18T18:44:42.217Z,32.68
2023-07-18T18:47:25.329Z,32.75
2023-07-18T18:50:06.095Z,32.64
2023-07-18T18:52:48.975Z,32.74
2023-07-18T18:55:28.081Z,32.52
2023-07-18T18:58:12.373Z,32.46
2023-07-18T19:00:49.729Z,32.30
2023-07-18T19:03:37.297Z,32.28
2023-07-18T19:06:11.233Z,32.27
2023-07-18T19:08:40.568Z,32.12
2023-07-18T19:11:27.460Z,32.07
2023-07-18T19:14:06.677Z,31.89
2023-07-18T19:16:54.833Z,31.73
2023-07-18T19:19:33.357Z,31.55
2023-07-18T19:22:14.173Z,31.51
2023-07-18T19:24:43.593Z,31.26
2023-07-18T19:27:22.948Z,31.17
2023-07-18T19:29:53.381Z,30.96
2023-07-18T19:32:35.113Z,30.85
2023-07-18T19:35:11.106Z,30.91
2023-07-18T19:37:48.818Z,30.84
2023-07-18T19:40:27.910Z,30.74
2023-07-18T19:43:03.974Z,30.80
2023-07-18T19:45:52.000Z,30.89
2023-07-18T19:48:32.138Z,30.90
2023-07-18T19:51:05.394Z,30.74
2023-07-18T19:53:41.277Z,30.72
2023-07-18T19:56:19.893Z,30.62
2023-07-18T19:58:55.586Z,30.70
2023-07-18T20:01:25.870Z,30.64
2023-07-18T20:04:03.219Z,30.69
2023-07-18T20:06:41.698Z,30.59
2023-07-18T20:09:14.694Z,30.59
2023-07-18T20:11:49.483Z,30.35
2023-07-18T20:14:27.877Z,30.31
2023-07-18T20:16:58.335Z,30.27
2023-07-18T20:19:36.860Z,30.30
2023-07-18T20:22:11.318Z,30.40
2023-07-18T20:24:46.951Z,30.35
2023-07-18T20:27:19.641Z,30.34
2023-07-18T20:29:50.095Z,30.44
2023-07-18T20:32:30.120Z,30.37
2023-07-18T20:35:03.652Z,30.31
2023-07-18T20:37:40.057Z,30.25
2023-07-18T20:40:23.952Z,30.20
2023-07-18T20:43:05.828Z,30.33
2023-07-18T20:46:01.930Z,30.20
2023-07-18T20:48:40.766Z,30.14
2023-07-18T20:51:11.298Z,30.02
2023-07-18T20:53:49.790Z,30.02
2023-07-18T20:56:25.536Z,30.06
2023-07-18T20:59:00.735Z,29.94
2023-07-18T21:01:35.878Z,29.98
2023-07-18T21:04:14.938Z,29.83
2023-07-18T21:06:50.639Z,29.89
2023-07-18T21:09:39.826Z,30.03
2023-07-18T21:12:10.355Z,29.81
2023-07-18T21:14:40.634Z,29.80
2023-07-18T21:17:19.708Z,29.85
2023-07-18T21:20:06.640Z,29.75
2023-07-18T21:22:42.341Z,29.82
2023-07-18T21:25:23.425Z,29.74
2023-07-18T21:28:03.964Z,29.48
2023-07-18T21:30:41.871Z,29.37
2023-07-18T21:33:26.891Z,29.28
2023-07-18T21:35:56.774Z,29.14
2023-07-18T21:38:36.632Z,29.29
2023-07-18T21:41:12.373Z,29.34
2023-07-18T21:44:01.337Z,29.26
2023-07-18T21:46:40.771Z,29.01
2023-07-18T21:49:11.399Z,29.20
2023-07-18T21:51:46.396Z,29.43
2023-07-18T21:54:17.510Z,29.31
2023-07-18T21:56:50.028Z,29.21
2023-07-18T21:59:28.717Z,29.00
2023-07-18T22:02:07.623Z,29.32
2023-07-18T22:04:43.076Z,29.11
2023-07-18T22:07:25.959Z,28.99
2023-07-18T22:10:06.643Z,28.70
2023-07-18T22:12:45.721Z,28.77
2023-07-18T22:15:20.802Z,28.92
2023-07-18T22:18:15.846Z,28.71
2023-07-18T22:20:57.033Z,28.76
2023-07-18T22:23:35.585Z,28.56
2023-07-18T22:26:14.836Z,28.46
2023-07-18T22:28:59.388Z,28.54
2023-07-18T22:31:32.392Z,28.56
2023-07-18T22:34:07.954Z,28.38
2023-07-18T22:36:46.640Z,28.39
2023-07-18T22:39:34.658Z,28.40
2023-07-18T22:42:20.796Z,28.40
2023-07-18T22:44:48.962Z,27.96
2023-07-18T22:47:24.743Z,28.02
2023-07-18T22:49:57.141Z,28.13
2023-07-18T22:52:37.283Z,28.09
2023-07-18T22:55:14.795Z,28.00
2023-07-18T22:58:00.655Z,28.11
2023-07-18T23:00:35.970Z,28.37
2023-07-18T23:03:13.983Z,28.40
2023-07-18T23:05:45.773Z,28.36
2023-07-18T23:08:16.165Z,28.13
2023-07-18T23:11:00.064Z,27.73
2023-07-18T23:13:38.611Z,27.70
2023-07-18T23:16:14.145Z,27.99
2023-07-18T23:18:55.918Z,27.88
2023-07-18T23:21:33.779Z,28.02
2023-07-18T23:24:01.127Z,27.51
2023-07-18T23:26:33.616Z,27.70
2023-07-18T23:29:18.306Z,27.87
2023-07-18T23:31:51.695Z,27.79
2023-07-18T23:34:34.831Z,27.71
2023-07-18T23:37:13.651Z,27.62
2023-07-18T23:39:54.487Z,27.66
2023-07-18T23:42:36.168Z,27.68
2023-07-18T23:45:09.070Z,27.64
2023-07-18T23:47:47.503Z,27.56
2023-07-18T23:50:20.464Z,27.62
2023-07-18T23:52:58.394Z,27.66
2023-07-18T23:55:37.003Z,27.65
2023-07-18T23:58:15.517Z,27.58
