createdAt,value
2019-02-19T00:02:13.849Z,36.23
2019-02-19T00:04:42.680Z,37.47
2019-02-19T00:07:11.172Z,37.40
2019-02-19T00:09:40.081Z,34.37
2019-02-19T00:12:08.608Z,35.10
2019-02-19T00:14:37.164Z,36.13
2019-02-19T00:17:05.628Z,39.03
2019-02-19T00:19:34.192Z,36.10
2019-02-19T00:22:02.734Z,38.50
2019-02-19T00:24:31.302Z,34.80
2019-02-19T00:26:59.839Z,33.10
2019-02-19T00:29:28.405Z,35.90
2019-02-19T00:31:56.940Z,38.20
2019-02-19T00:34:25.433Z,37.80
2019-02-19T00:36:53.972Z,41.80
2019-02-19T00:39:22.612Z,38.33
2019-02-19T00:41:51.148Z,39.83
2019-02-19T00:44:19.710Z,34.17
2019-02-19T00:46:48.248Z,40.30
2019-02-19T00:49:16.808Z,39.83
2019-02-19T00:51:45.350Z,46.60
2019-02-19T00:54:13.914Z,42.20
2019-02-19T00:56:42.793Z,36.20
2019-02-19T00:59:11.293Z,38.70
2019-02-19T01:01:39.825Z,39.47
2019-02-19T01:04:08.448Z,39.93
2019-02-19T01:06:36.912Z,36.80
2019-02-19T01:09:08.012Z,41.77
2019-02-19T01:11:36.549Z,41.47
2019-02-19T01:14:05.184Z,40.73
2019-02-19T01:16:33.725Z,41.67
2019-02-19T01:19:02.286Z,39.37
2019-02-19T01:21:31.217Z,43.00
2019-02-19T01:23:59.785Z,38.47
2019-02-19T01:26:28.326Z,38.70
2019-02-19T01:28:58.304Z,40.20
2019-02-19T01:31:27.041Z,42.30
2019-02-19T01:33:55.569Z,41.10
2019-02-19T01:36:24.440Z,38.17
2019-02-19T01:38:52.977Z,40.40
2019-02-19T01:41:21.467Z,38.13
2019-02-19T01:43:50.288Z,36.03
2019-02-19T01:46:18.857Z,40.73
2019-02-19T01:48:47.392Z,48.60
2019-02-19T01:51:15.880Z,51.90
2019-02-19T01:53:44.630Z,60.03
2019-02-19T01:56:13.267Z,49.87
2019-02-19T01:58:42.108Z,48.20
2019-02-19T02:01:10.670Z,41.47
2019-02-19T02:03:39.226Z,45.80
2019-02-19T02:06:07.837Z,50.43
2019-02-19T02:08:36.380Z,41.70
2019-02-19T02:11:04.944Z,43.00
2019-02-19T02:13:33.708Z,44.57
2019-02-19T02:16:02.248Z,42.90
2019-02-19T02:18:30.812Z,43.47
2019-02-19T02:20:59.300Z,40.43
2019-02-19T02:23:27.845Z,43.57
2019-02-19T02:25:56.378Z,46.47
2019-02-19T02:28:25.017Z,39.60
2019-02-19T02:30:53.556Z,44.47
2019-02-19T02:33:22.054Z,37.43
2019-02-19T02:35:50.603Z,43.93
2019-02-19T02:38:19.439Z,41.23
2019-02-19T02:40:47.976Z,41.27
2019-02-19T02:43:16.810Z,37.43
2019-02-19T02:45:52.791Z,34.40
2019-02-19T02:48:15.497Z,39.23
2019-02-19T02:50:44.044Z,41.53
2019-02-19T02:53:12.602Z,40.03
2019-02-19T02:55:41.069Z,44.80
2019-02-19T02:58:09.980Z,41.20
2019-02-19T03:00:38.851Z,39.60
2019-02-19T03:03:07.388Z,41.63
2019-02-19T03:05:37.588Z,34.73
2019-02-19T03:08:06.854Z,40.73
2019-02-19T03:10:35.412Z,39.80
2019-02-19T03:13:03.873Z,35.60
2019-02-19T03:15:32.440Z,39.73
2019-02-19T03:18:00.994Z,39.70
2019-02-19T03:20:29.546Z,38.37
2019-02-19T03:22:58.081Z,35.73
2019-02-19T03:25:26.620Z,33.40
2019-02-19T03:27:55.185Z,37.10
2019-02-19T03:30:23.733Z,37.27
2019-02-19T03:32:52.290Z,33.20
2019-02-19T03:35:20.823Z,35.77
2019-02-19T03:37:49.385Z,39.10
2019-02-19T03:40:17.965Z,37.13
2019-02-19T03:42:46.812Z,40.93
2019-02-19T03:45:15.272Z,54.67
2019-02-19T03:47:43.767Z,38.53
2019-02-19T03:50:12.292Z,38.47
2019-02-19T03:52:40.780Z,46.57
2019-02-19T03:55:09.678Z,38.93
2019-02-19T03:57:38.624Z,39.77
2019-02-19T04:00:08.593Z,34.90
2019-02-19T04:02:37.074Z,34.20
2019-02-19T04:05:06.307Z,35.17
2019-02-19T04:07:34.835Z,39.97
2019-02-19T04:10:04.607Z,36.07
2019-02-19T04:12:33.091Z,39.77
2019-02-19T04:15:01.553Z,36.00
2019-02-19T04:17:36.683Z,36.00
2019-02-19T04:20:07.184Z,46.40
2019-02-19T04:22:35.717Z,40.77
2019-02-19T04:25:04.811Z,46.47
2019-02-19T04:27:33.278Z,42.33
2019-02-19T04:30:02.184Z,34.87
2019-02-19T04:32:30.719Z,42.67
2019-02-19T04:34:59.204Z,32.60
2019-02-19T04:37:29.775Z,37.47
2019-02-19T04:39:58.015Z,31.30
2019-02-19T04:42:26.472Z,36.60
2019-02-19T04:44:54.951Z,33.63
2019-02-19T04:47:23.712Z,36.77
2019-02-19T04:49:52.596Z,38.33
2019-02-19T04:52:21.159Z,34.93
2019-02-19T04:54:49.711Z,32.87
2019-02-19T04:57:18.168Z,34.90
2019-02-19T04:59:46.719Z,34.77
2019-02-19T05:02:15.183Z,36.00
2019-02-19T05:04:43.735Z,32.37
2019-02-19T05:07:12.199Z,30.67
2019-02-19T05:09:40.679Z,36.83
2019-02-19T05:12:09.135Z,35.67
2019-02-19T05:14:39.715Z,32.57
2019-02-19T05:17:08.188Z,28.80
2019-02-19T05:19:36.744Z,31.87
2019-02-19T05:22:05.341Z,27.97
2019-02-19T05:24:33.875Z,31.70
2019-02-19T05:27:02.359Z,25.13
2019-02-19T05:29:30.815Z,26.07
2019-02-19T05:31:59.379Z,23.63
2019-02-19T05:34:27.844Z,19.27
2019-02-19T05:36:56.401Z,21.27
2019-02-19T05:39:25.003Z,22.37
2019-02-19T05:41:53.563Z,23.03
2019-02-19T05:44:22.017Z,28.63
2019-02-19T05:46:50.507Z,25.33
2019-02-19T05:49:19.043Z,25.33
2019-02-19T05:51:47.694Z,27.13
2019-02-19T05:54:16.227Z,22.30
2019-02-19T05:56:44.716Z,24.57
2019-02-19T05:59:13.565Z,28.60
2019-02-19T06:01:42.091Z,31.47
2019-02-19T06:04:10.583Z,26.40
2019-02-19T06:06:39.114Z,27.73
2019-02-19T06:09:07.667Z,25.00
2019-02-19T06:11:36.203Z,25.37
2019-02-19T06:14:04.733Z,27.83
2019-02-19T06:16:33.291Z,29.60
2019-02-19T06:19:02.048Z,50.57
2019-02-19T06:21:30.602Z,22.57
2019-02-19T06:23:59.064Z,18.33
2019-02-19T06:26:27.615Z,21.57
2019-02-19T06:28:57.840Z,15.23
2019-02-19T06:31:26.503Z,18.87
2019-02-19T06:33:55.291Z,16.80
2019-02-19T06:36:24.156Z,17.70
2019-02-19T06:38:52.642Z,15.23
2019-02-19T06:41:21.103Z,16.73
2019-02-19T06:43:49.588Z,14.80
2019-02-19T06:46:18.053Z,14.80
2019-02-19T06:48:46.587Z,16.17
2019-02-19T06:51:15.359Z,17.37
2019-02-19T06:53:44.152Z,17.83
2019-02-19T06:56:12.707Z,14.53
2019-02-19T06:58:41.171Z,16.53
2019-02-19T07:01:09.791Z,12.53
2019-02-19T07:03:45.807Z,13.67
2019-02-19T07:06:14.288Z,14.40
2019-02-19T07:08:42.734Z,20.27
2019-02-19T07:11:11.223Z,20.70
2019-02-19T07:13:39.694Z,14.40
2019-02-19T07:16:08.316Z,16.13
2019-02-19T07:18:36.846Z,12.10
2019-02-19T07:21:05.479Z,13.87
2019-02-19T07:23:34.008Z,15.63
2019-02-19T07:26:02.567Z,11.33
2019-02-19T07:28:31.096Z,15.40
2019-02-19T07:30:59.959Z,9.83
2019-02-19T07:33:28.419Z,13.23
2019-02-19T07:35:56.870Z,14.87
2019-02-19T07:38:25.347Z,16.80
2019-02-19T07:40:53.884Z,12.20
2019-02-19T07:43:22.435Z,12.30
2019-02-19T07:45:52.308Z,12.93
2019-02-19T07:48:20.916Z,11.57
2019-02-19T07:50:49.451Z,10.60
2019-02-19T07:53:17.994Z,14.57
2019-02-19T07:55:46.456Z,11.90
2019-02-19T07:58:15.083Z,19.53
2019-02-19T08:00:43.641Z,14.73
2019-02-19T08:03:12.164Z,9.73
2019-02-19T08:05:40.647Z,12.67
2019-02-19T08:08:09.176Z,9.80
2019-02-19T08:10:37.730Z,12.57
2019-02-19T08:13:06.254Z,11.90
2019-02-19T08:15:35.084Z,12.70
2019-02-19T08:18:03.547Z,13.83
2019-02-19T08:20:32.095Z,13.10
2019-02-19T08:23:00.840Z,10.40
2019-02-19T08:25:29.725Z,10.07
2019-02-19T08:27:58.181Z,10.60
2019-02-19T08:30:26.663Z,11.83
2019-02-19T08:32:55.115Z,15.57
2019-02-19T08:35:23.663Z,12.60
2019-02-19T08:37:52.211Z,10.67
2019-02-19T08:40:20.764Z,11.60
2019-02-19T08:42:49.621Z,11.80
2019-02-19T08:45:18.164Z,13.93
2019-02-19T08:47:46.687Z,11.00
2019-02-19T08:50:15.164Z,15.63
2019-02-19T08:52:43.625Z,13.40
2019-02-19T08:55:12.215Z,11.70
2019-02-19T08:57:40.702Z,12.50
2019-02-19T09:00:11.461Z,11.00
2019-02-19T09:02:40.331Z,12.30
2019-02-19T09:05:08.855Z,15.40
2019-02-19T09:07:37.348Z,15.60
2019-02-19T09:10:08.948Z,16.60
2019-02-19T09:12:37.840Z,16.17
2019-02-19T09:15:11.016Z,22.73
2019-02-19T09:17:39.408Z,27.70
2019-02-19T09:20:09.125Z,15.50
2019-02-19T09:22:37.923Z,22.17
2019-02-19T09:25:08.323Z,14.60
2019-02-19T09:27:36.871Z,18.07
2019-02-19T09:30:11.063Z,17.00
2019-02-19T09:32:39.799Z,19.50
2019-02-19T09:35:09.432Z,16.00
2019-02-19T09:37:37.951Z,18.10
2019-02-19T09:40:09.190Z,17.40
2019-02-19T09:42:37.787Z,16.97
2019-02-19T09:45:10.415Z,19.97
2019-02-19T09:47:38.943Z,21.03
2019-02-19T09:50:09.814Z,17.83
2019-02-19T09:52:38.336Z,19.03
2019-02-19T09:55:07.964Z,17.10
2019-02-19T09:57:36.563Z,21.80
2019-02-19T10:00:11.345Z,19.43
2019-02-19T10:02:39.905Z,17.50
2019-02-19T10:05:10.475Z,14.20
2019-02-19T10:07:39.024Z,18.07
2019-02-19T10:10:10.634Z,20.47
2019-02-19T10:12:39.255Z,14.20
2019-02-19T10:15:11.020Z,16.73
2019-02-19T10:17:39.507Z,13.47
2019-02-19T10:20:10.000Z,17.17
2019-02-19T10:22:38.587Z,10.23
2019-02-19T10:25:12.162Z,15.23
2019-02-19T10:27:40.714Z,15.30
2019-02-19T10:30:17.811Z,21.80
2019-02-19T10:32:46.295Z,15.67
2019-02-19T10:35:14.751Z,17.50
2019-02-19T10:37:43.233Z,18.93
2019-02-19T10:40:14.471Z,18.23
2019-02-19T10:42:43.168Z,19.40
2019-02-19T10:45:14.855Z,22.77
2019-02-19T10:47:43.408Z,15.37
2019-02-19T10:50:12.003Z,17.17
2019-02-19T10:52:40.460Z,25.23
2019-02-19T10:55:10.280Z,23.43
2019-02-19T10:57:38.815Z,25.80
2019-02-19T11:00:19.220Z,19.00
2019-02-19T11:02:47.901Z,17.40
2019-02-19T11:05:16.616Z,17.50
2019-02-19T11:07:45.512Z,15.67
2019-02-19T11:10:14.635Z,16.83
2019-02-19T11:12:43.159Z,17.90
2019-02-19T11:15:17.332Z,21.67
2019-02-19T11:17:45.752Z,14.30
2019-02-19T11:20:19.031Z,19.43
2019-02-19T11:22:47.875Z,20.33
2019-02-19T11:25:16.476Z,14.83
2019-02-19T11:27:45.100Z,12.30
2019-02-19T11:30:20.275Z,10.57
2019-02-19T11:32:48.919Z,13.60
2019-02-19T11:35:17.434Z,15.13
2019-02-19T11:37:45.917Z,12.20
2019-02-19T11:40:14.812Z,10.50
2019-02-19T11:42:43.373Z,13.67
2019-02-19T11:45:14.327Z,13.40
2019-02-19T11:47:42.808Z,13.90
2019-02-19T11:50:13.179Z,15.70
2019-02-19T11:52:41.823Z,16.53
2019-02-19T11:55:15.351Z,13.27
2019-02-19T11:57:43.831Z,16.03
2019-02-19T12:00:16.815Z,12.23
2019-02-19T12:02:45.422Z,14.77
2019-02-19T12:05:14.045Z,16.43
2019-02-19T12:07:42.566Z,17.43
2019-02-19T12:10:11.995Z,16.27
2019-02-19T12:12:41.136Z,17.20
2019-02-19T12:15:12.003Z,12.93
2019-02-19T12:17:40.537Z,22.60
2019-02-19T12:20:11.480Z,13.57
2019-02-19T12:22:40.388Z,14.43
2019-02-19T12:25:09.688Z,13.60
2019-02-19T12:27:38.234Z,20.53
2019-02-19T12:30:15.244Z,18.47
2019-02-19T12:32:43.868Z,17.50
2019-02-19T12:35:12.469Z,14.73
2019-02-19T12:37:41.312Z,14.90
2019-02-19T12:40:11.979Z,20.23
2019-02-19T12:42:40.464Z,16.73
2019-02-19T12:45:11.056Z,18.30
2019-02-19T12:47:39.544Z,16.60
2019-02-19T12:50:10.783Z,17.03
2019-02-19T12:52:39.808Z,20.57
2019-02-19T12:55:09.604Z,19.43
2019-02-19T12:57:38.163Z,15.33
2019-02-19T13:00:12.222Z,16.97
2019-02-19T13:02:40.776Z,14.37
2019-02-19T13:05:10.843Z,15.07
2019-02-19T13:07:39.795Z,13.30
2019-02-19T13:10:12.244Z,14.00
2019-02-19T13:12:41.144Z,17.30
2019-02-19T13:15:14.636Z,17.43
2019-02-19T13:17:43.227Z,11.13
2019-02-19T13:20:13.756Z,12.60
2019-02-19T13:22:42.361Z,12.60
2019-02-19T13:25:11.870Z,13.80
2019-02-19T13:27:40.740Z,13.43
2019-02-19T13:30:22.494Z,19.43
2019-02-19T13:32:50.951Z,16.83
2019-02-19T13:35:19.583Z,13.83
2019-02-19T13:37:48.048Z,16.53
2019-02-19T13:40:18.110Z,13.87
2019-02-19T13:42:46.654Z,11.53
2019-02-19T13:45:15.855Z,12.03
2019-02-19T13:47:44.608Z,10.60
2019-02-19T13:50:16.136Z,9.17
2019-02-19T13:52:46.254Z,11.43
2019-02-19T13:55:16.423Z,10.30
2019-02-19T13:57:44.871Z,9.43
2019-02-19T14:00:15.168Z,13.90
2019-02-19T14:02:43.681Z,6.50
2019-02-19T14:05:12.227Z,5.00
2019-02-19T14:07:40.691Z,4.90
2019-02-19T14:10:10.881Z,5.20
2019-02-19T14:12:39.335Z,5.17
2019-02-19T14:15:17.870Z,4.57
2019-02-19T14:17:46.379Z,4.37
2019-02-19T14:20:16.832Z,6.10
2019-02-19T14:22:58.816Z,8.13
2019-02-19T14:25:28.913Z,4.87
2019-02-19T14:28:17.241Z,4.50
2019-02-19T14:30:53.429Z,5.03
2019-02-19T14:33:23.655Z,4.67
2019-02-19T14:35:59.754Z,4.77
2019-02-19T14:38:44.895Z,4.90
2019-02-19T14:41:20.901Z,4.93
2019-02-19T14:43:51.063Z,4.60
2019-02-19T14:46:24.132Z,5.43
2019-02-19T14:49:06.152Z,4.77
2019-02-19T14:51:45.221Z,7.70
2019-02-19T14:54:31.912Z,5.70
2019-02-19T14:57:10.983Z,5.50
2019-02-19T14:59:50.059Z,4.33
2019-02-19T15:02:20.247Z,4.33
2019-02-19T15:04:50.636Z,6.03
2019-02-19T15:07:32.995Z,5.10
2019-02-19T15:10:19.578Z,4.30
2019-02-19T15:12:49.792Z,3.73
2019-02-19T15:15:26.333Z,4.23
2019-02-19T15:18:13.311Z,4.30
2019-02-19T15:20:46.159Z,6.50
2019-02-19T15:23:28.427Z,4.50
2019-02-19T15:25:58.519Z,3.80
2019-02-19T15:28:40.861Z,4.40
2019-02-19T15:31:23.419Z,3.73
2019-02-19T15:34:05.713Z,4.03
2019-02-19T15:36:38.599Z,6.27
2019-02-19T15:39:24.027Z,4.57
2019-02-19T15:42:06.298Z,4.77
2019-02-19T15:44:39.170Z,4.30
2019-02-19T15:47:12.019Z,6.17
2019-02-19T15:49:47.784Z,4.83
2019-02-19T15:52:20.647Z,6.63
2019-02-19T15:54:53.697Z,4.37
2019-02-19T15:57:26.511Z,4.30
2019-02-19T16:00:13.003Z,4.20
2019-02-19T16:02:49.083Z,6.73
2019-02-19T16:05:34.248Z,4.53
2019-02-19T16:08:04.344Z,4.50
2019-02-19T16:10:37.023Z,5.33
2019-02-19T16:13:09.691Z,4.57
2019-02-19T16:15:52.050Z,5.40
2019-02-19T16:18:40.665Z,5.90
2019-02-19T16:21:16.508Z,8.03
2019-02-19T16:23:52.645Z,4.50
2019-02-19T16:26:28.805Z,4.97
2019-02-19T16:28:59.301Z,4.47
2019-02-19T16:31:32.692Z,5.20
2019-02-19T16:34:19.107Z,5.47
2019-02-19T16:37:04.264Z,5.80
2019-02-19T16:39:36.895Z,5.97
2019-02-19T16:42:07.059Z,5.53
2019-02-19T16:44:37.248Z,5.13
2019-02-19T16:47:19.592Z,5.00
2019-02-19T16:50:07.872Z,5.67
2019-02-19T16:52:42.692Z,4.07
2019-02-19T16:55:12.808Z,4.30
2019-02-19T16:57:42.891Z,4.47
2019-02-19T17:00:20.035Z,4.87
2019-02-19T17:02:50.416Z,3.77
2019-02-19T17:05:20.512Z,6.33
2019-02-19T17:07:56.495Z,4.77
2019-02-19T17:10:35.812Z,5.73
2019-02-19T17:13:08.651Z,4.47
2019-02-19T17:15:38.763Z,7.90
2019-02-19T17:18:24.872Z,10.00
2019-02-19T17:20:55.064Z,14.20
2019-02-19T17:23:25.232Z,18.00
2019-02-19T17:25:55.356Z,17.47
2019-02-19T17:28:25.974Z,13.50
2019-02-19T17:31:01.937Z,16.37
2019-02-19T17:33:35.072Z,14.23
2019-02-19T17:36:21.518Z,17.73
2019-02-19T17:38:51.610Z,15.73
2019-02-19T17:41:34.080Z,9.67
2019-02-19T17:44:07.173Z,11.60
2019-02-19T17:46:40.283Z,10.03
2019-02-19T17:49:19.628Z,9.83
2019-02-19T17:51:52.715Z,12.40
2019-02-19T17:54:31.977Z,8.10
2019-02-19T17:57:05.040Z,7.77
2019-02-19T17:59:37.967Z,10.27
2019-02-19T18:02:08.493Z,8.50
2019-02-19T18:04:38.607Z,7.77
2019-02-19T18:07:24.043Z,13.57
2019-02-19T18:10:05.752Z,9.40
2019-02-19T18:12:41.698Z,10.03
2019-02-19T18:15:23.987Z,10.00
2019-02-19T18:17:59.720Z,10.73
2019-02-19T18:20:28.200Z,10.67
2019-02-19T18:22:56.727Z,9.60
2019-02-19T18:25:25.498Z,7.77
2019-02-19T18:27:54.015Z,8.37
2019-02-19T18:30:22.471Z,9.73
2019-02-19T18:32:51.252Z,8.03
2019-02-19T18:35:19.700Z,8.40
2019-02-19T18:37:48.557Z,12.50
2019-02-19T18:40:17.163Z,9.60
2019-02-19T18:42:45.708Z,10.10
2019-02-19T18:45:14.383Z,11.57
2019-02-19T18:47:42.936Z,11.63
2019-02-19T18:50:11.523Z,12.93
2019-02-19T18:52:39.981Z,11.27
2019-02-19T18:55:08.770Z,9.90
2019-02-19T18:57:37.291Z,13.13
2019-02-19T19:00:08.789Z,16.27
2019-02-19T19:02:37.239Z,10.57
2019-02-19T19:05:07.364Z,15.60
2019-02-19T19:07:35.819Z,20.67
2019-02-19T19:10:06.507Z,11.03
2019-02-19T19:12:35.035Z,9.20
2019-02-19T19:15:03.955Z,12.60
2019-02-19T19:17:32.513Z,13.50
2019-02-19T19:20:01.047Z,18.07
2019-02-19T19:22:29.528Z,17.87
2019-02-19T19:24:57.990Z,17.10
2019-02-19T19:27:26.535Z,14.80
2019-02-19T19:29:55.231Z,11.43
2019-02-19T19:32:24.020Z,11.20
2019-02-19T19:34:52.476Z,10.83
2019-02-19T19:37:21.035Z,17.70
2019-02-19T19:39:49.874Z,29.10
2019-02-19T19:42:18.436Z,15.70
2019-02-19T19:44:46.968Z,14.87
2019-02-19T19:47:15.528Z,15.43
2019-02-19T19:49:44.431Z,15.10
2019-02-19T19:52:12.900Z,17.40
2019-02-19T19:54:41.455Z,16.00
2019-02-19T19:57:09.913Z,17.50
2019-02-19T19:59:38.468Z,15.43
2019-02-19T20:02:06.999Z,14.97
2019-02-19T20:04:35.483Z,12.10
2019-02-19T20:07:04.392Z,16.03
2019-02-19T20:09:32.880Z,14.43
2019-02-19T20:12:01.430Z,16.23
2019-02-19T20:14:29.967Z,14.80
2019-02-19T20:16:58.427Z,15.00
2019-02-19T20:19:26.920Z,13.27
2019-02-19T20:21:55.439Z,11.87
2019-02-19T20:24:23.899Z,16.50
2019-02-19T20:26:52.451Z,14.80
2019-02-19T20:29:21.236Z,14.57
2019-02-19T20:31:50.024Z,14.50
2019-02-19T20:34:18.483Z,15.23
2019-02-19T20:36:46.964Z,14.83
2019-02-19T20:39:15.496Z,15.60
2019-02-19T20:41:44.053Z,15.30
2019-02-19T20:44:12.575Z,20.47
2019-02-19T20:46:41.136Z,19.83
2019-02-19T20:49:09.731Z,20.00
2019-02-19T20:51:38.292Z,18.50
2019-02-19T20:54:06.752Z,22.17
2019-02-19T20:56:35.563Z,21.23
2019-02-19T20:59:04.217Z,17.73
2019-02-19T21:01:32.752Z,19.73
2019-02-19T21:04:01.236Z,18.20
2019-02-19T21:06:29.772Z,18.97
2019-02-19T21:08:58.259Z,19.80
2019-02-19T21:11:27.673Z,23.93
2019-02-19T21:13:56.313Z,17.00
2019-02-19T21:16:25.144Z,15.73
2019-02-19T21:18:53.732Z,19.13
2019-02-19T21:21:22.264Z,17.27
2019-02-19T21:23:50.741Z,17.20
2019-02-19T21:26:19.297Z,16.27
2019-02-19T21:28:47.823Z,14.30
2019-02-19T21:31:16.274Z,19.83
2019-02-19T21:33:44.735Z,18.87
2019-02-19T21:36:13.291Z,19.83
2019-02-19T21:38:41.823Z,20.60
2019-02-19T21:41:10.308Z,21.03
2019-02-19T21:43:38.835Z,18.50
2019-02-19T21:46:07.350Z,18.40
2019-02-19T21:48:35.923Z,17.30
2019-02-19T21:51:04.916Z,20.77
2019-02-19T21:53:33.514Z,18.80
2019-02-19T21:56:02.003Z,24.43
2019-02-19T21:58:30.631Z,18.57
2019-02-19T22:00:59.084Z,19.13
2019-02-19T22:03:27.584Z,20.23
2019-02-19T22:05:56.125Z,19.73
2019-02-19T22:08:24.667Z,23.87
2019-02-19T22:10:53.940Z,20.80
2019-02-19T22:13:22.578Z,18.50
2019-02-19T22:15:51.359Z,18.67
2019-02-19T22:18:19.819Z,20.00
2019-02-19T22:21:02.309Z,23.27
2019-02-19T22:23:30.848Z,21.20
2019-02-19T22:25:59.375Z,22.47
2019-02-19T22:28:27.934Z,20.17
2019-02-19T22:30:56.400Z,21.47
2019-02-19T22:33:24.875Z,21.10
2019-02-19T22:35:53.648Z,20.23
2019-02-19T22:38:22.445Z,20.57
2019-02-19T22:40:55.210Z,22.10
2019-02-19T22:43:21.183Z,20.50
2019-02-19T22:45:49.716Z,19.90
2019-02-19T22:48:18.195Z,23.10
2019-02-19T22:50:47.000Z,19.70
2019-02-19T22:53:29.116Z,23.53
2019-02-19T22:55:57.927Z,24.63
2019-02-19T22:58:26.455Z,24.87
2019-02-19T23:00:57.392Z,22.03
2019-02-19T23:03:27.179Z,22.57
2019-02-19T23:05:56.046Z,23.30
2019-02-19T23:08:24.807Z,19.97
2019-02-19T23:10:53.294Z,22.90
2019-02-19T23:13:21.820Z,21.63
2019-02-19T23:15:50.375Z,20.83
2019-02-19T23:18:18.834Z,19.33
2019-02-19T23:20:47.368Z,21.40
2019-02-19T23:23:15.848Z,20.37
2019-02-19T23:25:44.377Z,20.03
2019-02-19T23:28:12.936Z,20.93
2019-02-19T23:30:41.396Z,18.93
2019-02-19T23:33:10.223Z,20.93
2019-02-19T23:35:43.629Z,20.67
2019-02-19T23:38:12.180Z,24.40
2019-02-19T23:40:40.711Z,19.40
2019-02-19T23:43:09.193Z,21.80
2019-02-19T23:45:37.727Z,22.37
2019-02-19T23:48:06.568Z,19.27
2019-02-19T23:50:35.132Z,28.23
2019-02-19T23:53:03.666Z,23.07
2019-02-19T23:55:32.218Z,20.70
2019-02-19T23:58:00.677Z,20.97
