createdAt,value
2019-02-10T00:03:18.327Z,6.50
2019-02-10T00:08:23.774Z,6.30
2019-02-10T00:13:33.447Z,6.20
2019-02-10T00:18:39.663Z,6.20
2019-02-10T00:23:45.495Z,6.20
2019-02-10T00:28:50.938Z,6.30
2019-02-10T00:33:56.910Z,6.20
2019-02-10T00:39:02.673Z,6.30
2019-02-10T00:44:08.472Z,6.40
2019-02-10T00:49:13.955Z,6.40
2019-02-10T00:54:19.861Z,6.10
2019-02-10T00:59:25.397Z,6.10
2019-02-10T01:04:31.012Z,5.90
2019-02-10T01:09:37.243Z,6.00
2019-02-10T01:14:42.689Z,6.10
2019-02-10T01:19:48.247Z,6.10
2019-02-10T01:24:55.194Z,6.20
2019-02-10T01:30:01.455Z,6.20
2019-02-10T01:35:07.238Z,6.20
2019-02-10T01:40:12.671Z,6.10
2019-02-10T01:45:18.434Z,6.00
2019-02-10T01:50:24.222Z,5.90
2019-02-10T01:55:30.043Z,5.80
2019-02-10T02:00:35.518Z,5.80
2019-02-10T02:05:40.935Z,5.70
2019-02-10T02:10:46.422Z,5.70
2019-02-10T02:15:52.263Z,5.50
2019-02-10T02:20:57.760Z,5.50
2019-02-10T02:26:03.206Z,5.40
2019-02-10T02:31:08.664Z,5.40
2019-02-10T02:36:14.115Z,5.40
2019-02-10T02:41:19.540Z,5.30
2019-02-10T02:46:25.336Z,5.20
2019-02-10T02:51:31.111Z,5.30
2019-02-10T02:56:36.550Z,5.30
2019-02-10T03:01:42.031Z,5.30
2019-02-10T03:06:47.958Z,5.30
2019-02-10T03:11:53.386Z,5.30
2019-02-10T03:16:58.811Z,5.40
2019-02-10T03:22:04.256Z,5.50
2019-02-10T03:27:10.510Z,5.40
2019-02-10T03:32:16.304Z,5.30
2019-02-10T03:37:27.172Z,5.20
2019-02-10T03:42:27.692Z,5.20
2019-02-10T03:47:33.183Z,5.10
2019-02-10T03:52:38.951Z,5.10
2019-02-10T03:57:44.455Z,5.10
2019-02-10T04:02:50.556Z,5.10
2019-02-10T04:07:56.108Z,5.10
2019-02-10T04:13:01.866Z,5.00
2019-02-10T04:18:07.670Z,4.90
2019-02-10T04:23:13.094Z,4.80
2019-02-10T04:28:19.115Z,4.60
2019-02-10T04:33:24.878Z,4.60
2019-02-10T04:38:30.312Z,4.60
2019-02-10T04:43:35.744Z,4.60
2019-02-10T04:48:41.171Z,4.60
2019-02-10T04:53:46.630Z,4.60
2019-02-10T04:58:52.055Z,4.60
2019-02-10T05:03:57.700Z,4.40
2019-02-10T05:09:03.138Z,4.40
2019-02-10T05:14:08.558Z,4.40
2019-02-10T05:19:14.012Z,4.30
2019-02-10T05:24:19.450Z,4.30
2019-02-10T05:29:25.257Z,4.30
2019-02-10T05:34:30.700Z,4.30
2019-02-10T05:39:36.163Z,4.20
2019-02-10T05:44:41.589Z,3.80
2019-02-10T05:49:47.107Z,3.80
2019-02-10T05:54:52.501Z,3.80
2019-02-10T05:59:57.970Z,3.70
2019-02-10T06:05:10.590Z,3.80
2019-02-10T06:10:16.361Z,3.80
2019-02-10T06:15:21.802Z,3.90
2019-02-10T06:20:27.237Z,4.00
2019-02-10T06:25:33.008Z,4.00
2019-02-10T06:30:38.422Z,4.00
2019-02-10T06:35:43.831Z,4.10
2019-02-10T06:40:49.270Z,4.10
2019-02-10T06:45:54.712Z,4.10
2019-02-10T06:51:00.150Z,4.20
2019-02-10T06:56:05.582Z,4.30
2019-02-10T07:01:19.056Z,4.30
2019-02-10T07:06:24.943Z,4.40
2019-02-10T07:11:30.386Z,4.40
2019-02-10T07:17:48.176Z,4.50
2019-02-10T07:23:16.870Z,4.50
2019-02-10T07:28:42.618Z,4.70
2019-02-10T07:34:27.262Z,4.80
2019-02-10T07:39:51.807Z,4.80
2019-02-10T07:47:22.558Z,5.00
2019-02-10T07:52:43.447Z,5.00
2019-02-10T07:58:05.359Z,5.10
2019-02-10T08:03:30.046Z,5.20
2019-02-10T08:09:08.002Z,5.20
2019-02-10T08:14:44.483Z,5.20
2019-02-10T08:20:14.390Z,5.30
2019-02-10T08:25:38.451Z,5.50
2019-02-10T08:31:01.739Z,5.60
2019-02-10T08:36:25.630Z,5.70
2019-02-10T08:41:49.619Z,5.80
2019-02-10T08:47:16.877Z,5.80
2019-02-10T08:53:30.167Z,5.80
2019-02-10T08:58:35.627Z,5.80
2019-02-10T09:03:41.417Z,5.70
2019-02-10T09:08:46.864Z,5.70
2019-02-10T09:13:52.666Z,5.70
2019-02-10T09:18:58.471Z,5.60
2019-02-10T09:24:04.264Z,5.60
2019-02-10T09:29:10.090Z,5.60
2019-02-10T09:34:15.894Z,5.60
2019-02-10T09:39:21.314Z,5.70
2019-02-10T09:44:26.878Z,5.40
2019-02-10T09:49:32.331Z,5.40
2019-02-10T09:54:37.904Z,5.30
2019-02-10T09:59:43.323Z,5.30
2019-02-10T10:04:48.768Z,5.40
2019-02-10T10:09:54.231Z,5.20
2019-02-10T10:14:59.654Z,5.40
2019-02-10T10:20:06.780Z,5.30
2019-02-10T10:25:12.221Z,5.40
2019-02-10T10:30:18.808Z,5.50
2019-02-10T10:35:24.282Z,5.50
2019-02-10T10:40:29.782Z,5.60
2019-02-10T10:45:35.316Z,5.50
2019-02-10T10:50:40.783Z,5.60
2019-02-10T10:55:46.960Z,5.70
2019-02-10T11:00:52.418Z,5.70
2019-02-10T11:05:57.942Z,5.80
2019-02-10T11:11:03.418Z,5.80
2019-02-10T11:16:09.324Z,5.80
2019-02-10T11:21:15.023Z,5.80
2019-02-10T11:26:20.477Z,5.80
2019-02-10T11:31:26.233Z,5.80
2019-02-10T11:36:32.038Z,5.90
2019-02-10T11:41:39.715Z,6.00
2019-02-10T11:46:45.210Z,6.00
2019-02-10T11:51:50.731Z,6.00
2019-02-10T11:56:56.331Z,6.10
2019-02-10T12:02:01.920Z,6.20
2019-02-10T12:07:07.762Z,6.20
2019-02-10T12:12:13.302Z,6.20
2019-02-10T12:17:18.934Z,6.20
2019-02-10T12:22:24.523Z,6.30
2019-02-10T12:27:29.979Z,6.40
2019-02-10T12:32:35.431Z,6.40
2019-02-10T12:37:41.303Z,6.50
2019-02-10T12:42:46.756Z,6.50
2019-02-10T12:47:52.192Z,6.70
2019-02-10T12:52:58.087Z,6.80
2019-02-10T12:58:03.911Z,6.80
2019-02-10T13:03:09.745Z,6.90
2019-02-10T13:08:15.291Z,7.00
2019-02-10T13:13:20.989Z,7.10
2019-02-10T13:18:27.943Z,7.10
2019-02-10T13:23:33.390Z,7.00
2019-02-10T13:28:38.895Z,7.00
2019-02-10T13:33:44.366Z,7.00
2019-02-10T13:38:50.165Z,7.10
2019-02-10T13:43:55.697Z,7.00
2019-02-10T13:49:01.754Z,7.00
2019-02-10T13:54:07.590Z,7.00
2019-02-10T13:59:13.422Z,7.00
2019-02-10T14:04:19.311Z,7.00
2019-02-10T14:09:24.813Z,6.90
2019-02-10T14:14:30.267Z,6.90
2019-02-10T14:19:35.862Z,6.90
2019-02-10T14:24:41.374Z,6.90
2019-02-10T14:29:46.867Z,6.90
2019-02-10T14:34:52.519Z,6.90
2019-02-10T14:39:58.171Z,6.90
2019-02-10T14:45:03.754Z,6.80
2019-02-10T14:50:11.680Z,6.80
2019-02-10T14:55:17.583Z,6.80
2019-02-10T15:00:23.030Z,6.80
2019-02-10T15:05:28.539Z,6.80
2019-02-10T15:10:41.591Z,6.80
2019-02-10T15:15:39.933Z,6.80
2019-02-10T15:20:45.520Z,6.80
2019-02-10T15:25:51.346Z,6.70
2019-02-10T15:30:56.836Z,6.70
2019-02-10T15:36:02.313Z,6.70
2019-02-10T15:41:07.781Z,6.70
2019-02-10T15:46:13.259Z,6.60
2019-02-10T15:51:18.840Z,6.60
2019-02-10T15:56:24.319Z,7.00
2019-02-10T16:01:30.122Z,6.90
2019-02-10T16:06:35.570Z,6.80
2019-02-10T16:11:41.011Z,6.60
2019-02-10T16:16:46.459Z,6.60
2019-02-10T16:21:51.923Z,6.60
2019-02-10T16:26:57.430Z,6.70
2019-02-10T16:32:03.289Z,6.70
2019-02-10T16:37:08.854Z,6.70
2019-02-10T16:42:14.318Z,6.80
2019-02-10T16:47:19.883Z,6.80
2019-02-10T16:52:25.333Z,6.80
2019-02-10T16:57:30.792Z,6.90
2019-02-10T17:02:36.306Z,7.00
2019-02-10T17:07:41.839Z,7.10
2019-02-10T17:12:47.444Z,7.20
2019-02-10T17:17:52.903Z,7.10
2019-02-10T17:22:58.434Z,7.20
2019-02-10T17:28:03.986Z,7.30
2019-02-10T17:33:09.519Z,7.20
2019-02-10T17:38:14.990Z,7.30
2019-02-10T17:43:27.827Z,7.30
2019-02-10T17:48:26.005Z,7.30
2019-02-10T17:53:31.767Z,7.30
2019-02-10T17:58:37.346Z,7.40
2019-02-10T18:03:43.217Z,7.60
2019-02-10T18:08:49.686Z,7.60
2019-02-10T18:13:55.974Z,7.80
2019-02-10T18:19:39.387Z,7.60
2019-02-10T18:24:50.006Z,7.60
2019-02-10T18:31:03.215Z,7.60
2019-02-10T18:36:15.826Z,7.60
2019-02-10T18:41:42.879Z,7.80
2019-02-10T18:46:59.538Z,7.80
2019-02-10T18:52:10.612Z,7.80
2019-02-10T18:57:33.140Z,7.80
2019-02-10T19:02:49.618Z,7.70
2019-02-10T19:07:59.183Z,7.80
2019-02-10T19:13:10.621Z,7.80
2019-02-10T19:18:22.123Z,7.80
2019-02-10T19:23:33.626Z,7.80
2019-02-10T19:29:42.941Z,7.70
2019-02-10T19:34:53.531Z,7.70
2019-02-10T19:40:19.109Z,7.60
2019-02-10T19:45:29.861Z,7.60
2019-02-10T19:52:42.513Z,7.70
2019-02-10T20:00:00.269Z,7.70
2019-02-10T20:05:11.051Z,7.70
2019-02-10T20:10:20.694Z,7.70
2019-02-10T20:15:32.218Z,7.70
2019-02-10T20:20:42.805Z,7.70
2019-02-10T20:25:53.625Z,7.50
2019-02-10T20:31:05.952Z,7.50
2019-02-10T20:36:40.003Z,7.50
2019-02-10T20:41:52.573Z,7.40
2019-02-10T20:48:01.788Z,7.50
2019-02-10T20:53:11.392Z,7.50
2019-02-10T20:58:42.414Z,7.40
2019-02-10T21:05:55.957Z,7.50
2019-02-10T21:11:09.637Z,7.70
2019-02-10T21:17:17.964Z,7.70
2019-02-10T21:22:28.542Z,7.70
2019-02-10T21:27:39.223Z,7.80
2019-02-10T21:32:53.220Z,7.80
2019-02-10T21:38:07.887Z,7.80
2019-02-10T21:43:18.494Z,7.80
2019-02-10T21:48:27.363Z,7.70
2019-02-10T21:53:32.819Z,7.90
2019-02-10T21:58:38.339Z,7.90
2019-02-10T22:03:43.776Z,7.80
2019-02-10T22:08:49.253Z,7.70
2019-02-10T22:13:54.792Z,7.50
2019-02-10T22:19:00.230Z,7.30
2019-02-10T22:24:06.030Z,7.30
2019-02-10T22:29:11.547Z,7.10
2019-02-10T22:34:17.394Z,7.00
2019-02-10T22:39:22.851Z,6.90
2019-02-10T22:44:28.483Z,6.90
2019-02-10T22:49:33.924Z,6.80
2019-02-10T22:59:52.110Z,6.70
2019-02-10T23:04:58.081Z,6.70
2019-02-10T23:10:04.277Z,6.70
2019-02-10T23:15:10.507Z,6.70
2019-02-10T23:20:15.951Z,6.70
2019-02-10T23:25:21.397Z,6.70
2019-02-10T23:30:26.834Z,6.70
2019-02-10T23:35:32.290Z,6.60
2019-02-10T23:40:37.728Z,6.60
2019-02-10T23:45:43.517Z,6.50
2019-02-10T23:50:49.269Z,6.50
2019-02-10T23:55:54.716Z,6.50
