createdAt,value
2022-07-28T00:00:12.058Z,72.00
2022-07-28T00:03:00.673Z,72.20
2022-07-28T00:05:47.649Z,72.50
2022-07-28T00:08:37.081Z,72.70
2022-07-28T00:11:24.046Z,73.30
2022-07-28T00:14:12.216Z,73.20
2022-07-28T00:16:59.940Z,73.20
2022-07-28T00:19:48.572Z,73.50
2022-07-28T00:22:35.541Z,73.50
2022-07-28T00:25:22.512Z,73.70
2022-07-28T00:28:09.884Z,74.00
2022-07-28T00:30:57.492Z,74.10
2022-07-28T00:33:52.275Z,74.40
2022-07-28T00:36:41.365Z,74.60
2022-07-28T00:39:28.677Z,74.80
2022-07-28T00:42:20.179Z,75.20
2022-07-28T00:45:08.573Z,75.20
2022-07-28T00:47:55.677Z,75.30
2022-07-28T00:50:44.477Z,75.70
2022-07-28T00:53:33.161Z,75.80
2022-07-28T00:56:21.006Z,75.90
2022-07-28T00:59:08.099Z,76.10
2022-07-28T01:01:56.153Z,76.40
2022-07-28T01:04:43.479Z,76.50
2022-07-28T01:07:41.080Z,76.60
2022-07-28T01:10:41.926Z,76.90
2022-07-28T01:13:38.791Z,77.10
2022-07-28T01:16:25.925Z,77.30
2022-07-28T01:19:29.567Z,77.50
2022-07-28T01:22:22.406Z,78.20
2022-07-28T01:25:23.565Z,78.10
2022-07-28T01:28:26.016Z,78.10
2022-07-28T01:31:20.526Z,78.50
2022-07-28T01:34:10.753Z,78.70
2022-07-28T01:37:06.889Z,78.70
2022-07-28T01:39:57.615Z,79.00
2022-07-28T01:42:50.019Z,79.20
2022-07-28T01:45:39.653Z,79.70
2022-07-28T01:48:30.818Z,79.70
2022-07-28T01:51:19.523Z,79.90
2022-07-28T01:54:08.187Z,80.30
2022-07-28T01:56:58.551Z,80.30
2022-07-28T01:59:46.666Z,80.40
2022-07-28T02:02:35.985Z,80.60
2022-07-28T02:05:27.346Z,80.80
2022-07-28T02:08:15.487Z,80.80
2022-07-28T02:11:20.694Z,80.80
2022-07-28T02:14:09.558Z,81.20
2022-07-28T02:17:00.682Z,81.20
2022-07-28T02:19:49.960Z,81.50
2022-07-28T02:22:40.518Z,81.70
2022-07-28T02:25:31.110Z,81.80
2022-07-28T02:28:20.650Z,81.80
2022-07-28T02:31:14.416Z,82.10
2022-07-28T02:34:03.272Z,82.20
2022-07-28T02:36:55.210Z,82.40
2022-07-28T02:39:57.466Z,82.60
2022-07-28T02:42:52.035Z,82.70
2022-07-28T02:45:42.885Z,82.80
2022-07-28T02:48:32.306Z,83.00
2022-07-28T02:51:23.346Z,83.10
2022-07-28T02:54:12.269Z,83.20
2022-07-28T02:57:02.227Z,83.40
2022-07-28T02:59:51.057Z,83.50
2022-07-28T03:02:39.499Z,83.60
2022-07-28T03:05:28.953Z,83.60
2022-07-28T03:08:17.421Z,83.90
2022-07-28T03:11:09.941Z,84.00
2022-07-28T03:13:58.380Z,84.10
2022-07-28T03:16:51.044Z,84.30
2022-07-28T03:19:40.797Z,84.50
2022-07-28T03:22:28.091Z,84.60
2022-07-28T03:25:20.545Z,84.60
2022-07-28T03:28:11.340Z,84.70
2022-07-28T03:31:05.439Z,84.70
2022-07-28T03:33:53.245Z,84.90
2022-07-28T03:36:44.266Z,84.80
2022-07-28T03:39:35.828Z,84.90
2022-07-28T03:42:24.265Z,85.10
2022-07-28T03:45:12.019Z,85.30
2022-07-28T03:48:00.980Z,85.40
2022-07-28T03:50:48.548Z,85.50
2022-07-28T03:53:35.501Z,85.50
2022-07-28T03:56:22.619Z,85.50
2022-07-28T03:59:11.550Z,85.60
2022-07-28T04:01:58.890Z,85.50
2022-07-28T04:04:47.594Z,85.70
2022-07-28T04:07:34.741Z,85.60
2022-07-28T04:10:21.843Z,85.70
2022-07-28T04:13:09.018Z,85.70
2022-07-28T04:15:56.137Z,86.00
2022-07-28T04:18:43.156Z,86.20
2022-07-28T04:21:31.646Z,86.40
2022-07-28T04:24:19.106Z,86.40
2022-07-28T04:27:08.010Z,86.60
2022-07-28T04:29:55.215Z,86.60
2022-07-28T04:32:43.349Z,86.50
2022-07-28T04:35:30.830Z,86.60
2022-07-28T04:38:20.361Z,86.60
2022-07-28T04:41:07.610Z,86.70
2022-07-28T04:43:54.546Z,86.70
2022-07-28T04:46:42.506Z,86.90
2022-07-28T04:49:29.880Z,87.00
2022-07-28T04:52:24.356Z,87.10
2022-07-28T04:55:13.232Z,87.20
2022-07-28T04:58:00.212Z,87.20
2022-07-28T05:00:50.042Z,87.40
2022-07-28T05:03:37.317Z,87.30
2022-07-28T05:06:24.825Z,87.30
2022-07-28T05:09:12.135Z,87.40
2022-07-28T05:12:01.267Z,87.50
2022-07-28T05:14:48.369Z,87.40
2022-07-28T05:17:37.142Z,87.40
2022-07-28T05:20:24.568Z,87.20
2022-07-28T05:23:12.840Z,86.80
2022-07-28T05:25:59.977Z,86.80
2022-07-28T05:28:48.583Z,86.60
2022-07-28T05:31:35.878Z,86.60
2022-07-28T05:34:23.232Z,86.50
2022-07-28T05:37:10.988Z,86.30
2022-07-28T05:39:58.310Z,86.10
2022-07-28T05:42:47.958Z,86.00
2022-07-28T05:45:36.457Z,85.60
2022-07-28T05:48:23.876Z,85.10
2022-07-28T05:51:11.214Z,85.10
2022-07-28T05:53:58.484Z,84.90
2022-07-28T05:56:50.038Z,84.90
2022-07-28T05:59:37.590Z,84.70
2022-07-28T06:02:26.146Z,84.10
2022-07-28T06:05:13.854Z,84.10
2022-07-28T06:08:01.721Z,84.00
2022-07-28T06:11:02.709Z,83.60
2022-07-28T06:13:49.793Z,83.50
2022-07-28T06:16:36.969Z,83.30
2022-07-28T06:19:25.281Z,82.80
2022-07-28T06:22:12.890Z,82.20
2022-07-28T06:24:59.847Z,81.80
2022-07-28T06:27:47.542Z,81.60
2022-07-28T06:30:34.929Z,81.40
2022-07-28T06:33:22.395Z,81.00
2022-07-28T06:36:11.013Z,80.70
2022-07-28T06:38:57.899Z,80.10
2022-07-28T06:41:44.880Z,80.10
2022-07-28T06:44:54.918Z,79.30
2022-07-28T06:47:45.667Z,78.80
2022-07-28T06:50:34.712Z,79.00
2022-07-28T06:53:23.629Z,78.40
2022-07-28T06:56:13.773Z,77.50
2022-07-28T06:59:02.872Z,77.30
2022-07-28T07:01:50.422Z,76.70
2022-07-28T07:04:37.700Z,76.00
2022-07-28T07:07:25.706Z,75.60
2022-07-28T07:10:14.362Z,75.70
2022-07-28T07:13:01.686Z,75.00
2022-07-28T07:15:48.799Z,74.40
2022-07-28T07:18:35.890Z,73.80
2022-07-28T07:21:23.286Z,73.30
2022-07-28T07:24:13.369Z,73.00
2022-07-28T07:27:02.517Z,72.50
2022-07-28T07:29:49.490Z,72.30
2022-07-28T07:32:37.434Z,71.30
2022-07-28T07:35:24.698Z,70.70
2022-07-28T07:38:12.252Z,70.00
2022-07-28T07:40:59.575Z,70.00
2022-07-28T07:43:48.829Z,69.20
2022-07-28T07:46:37.133Z,68.60
2022-07-28T07:49:24.296Z,68.20
2022-07-28T07:52:11.622Z,66.90
2022-07-28T07:54:58.980Z,66.30
2022-07-28T07:57:46.505Z,66.50
2022-07-28T08:00:35.078Z,64.80
2022-07-28T08:03:22.687Z,63.40
2022-07-28T08:06:10.345Z,63.20
2022-07-28T08:08:59.190Z,63.00
2022-07-28T08:11:46.430Z,62.50
2022-07-28T08:14:33.618Z,62.30
2022-07-28T08:17:25.598Z,61.80
2022-07-28T08:20:13.764Z,61.50
2022-07-28T08:23:01.201Z,60.70
2022-07-28T08:25:48.352Z,59.80
2022-07-28T08:28:35.571Z,58.80
2022-07-28T08:31:22.900Z,59.00
2022-07-28T08:34:26.353Z,58.50
2022-07-28T08:37:18.525Z,58.50
2022-07-28T08:40:07.115Z,58.00
2022-07-28T08:43:03.232Z,57.20
2022-07-28T08:45:58.163Z,57.30
2022-07-28T08:48:48.837Z,57.30
2022-07-28T08:51:39.416Z,56.70
2022-07-28T08:54:29.561Z,56.10
2022-07-28T08:57:21.652Z,55.80
2022-07-28T09:00:10.419Z,56.20
2022-07-28T09:02:57.692Z,54.90
2022-07-28T09:05:46.503Z,54.20
2022-07-28T09:08:35.226Z,54.20
2022-07-28T09:11:22.243Z,54.30
2022-07-28T09:14:09.152Z,54.10
2022-07-28T09:16:56.984Z,54.10
2022-07-28T09:19:44.287Z,54.70
2022-07-28T09:22:35.266Z,55.00
2022-07-28T09:25:23.876Z,54.70
2022-07-28T09:28:15.430Z,54.60
2022-07-28T09:31:09.617Z,55.10
2022-07-28T09:34:00.811Z,54.00
2022-07-28T09:36:48.214Z,53.30
2022-07-28T09:39:36.712Z,53.90
2022-07-28T09:42:26.091Z,53.40
2022-07-28T09:45:27.505Z,53.30
2022-07-28T09:48:16.397Z,53.90
2022-07-28T09:51:19.154Z,54.30
2022-07-28T09:54:10.226Z,53.40
2022-07-28T09:56:57.658Z,53.00
2022-07-28T09:59:52.137Z,52.80
2022-07-28T10:02:50.991Z,52.90
2022-07-28T10:05:42.044Z,53.60
2022-07-28T10:08:45.562Z,53.80
2022-07-28T10:11:36.432Z,53.40
2022-07-28T10:14:34.156Z,53.30
2022-07-28T10:17:29.203Z,53.30
2022-07-28T10:20:16.835Z,53.60
2022-07-28T10:23:06.324Z,54.60
2022-07-28T10:25:55.930Z,54.20
2022-07-28T10:28:48.703Z,55.30
2022-07-28T10:31:42.788Z,54.40
2022-07-28T10:34:36.318Z,54.70
2022-07-28T10:37:28.264Z,55.10
2022-07-28T10:40:17.628Z,54.30
2022-07-28T10:43:04.984Z,54.30
2022-07-28T10:46:14.146Z,54.30
2022-07-28T10:49:03.705Z,54.30
2022-07-28T10:52:19.756Z,54.40
2022-07-28T10:55:14.841Z,54.80
2022-07-28T10:58:15.602Z,54.10
2022-07-28T11:01:06.430Z,53.90
2022-07-28T11:03:54.233Z,53.70
2022-07-28T11:06:44.990Z,53.30
2022-07-28T11:09:33.715Z,53.10
2022-07-28T11:12:50.396Z,53.40
2022-07-28T11:15:38.437Z,53.50
2022-07-28T11:18:26.057Z,53.10
2022-07-28T11:21:16.364Z,52.40
2022-07-28T11:24:04.475Z,51.80
2022-07-28T11:26:54.302Z,52.90
2022-07-28T11:29:48.232Z,53.30
2022-07-28T11:32:57.457Z,53.00
2022-07-28T11:36:00.556Z,52.20
2022-07-28T11:39:19.487Z,51.40
2022-07-28T11:42:06.384Z,51.10
2022-07-28T11:44:58.224Z,52.30
2022-07-28T11:47:45.306Z,50.80
2022-07-28T11:50:32.621Z,51.40
2022-07-28T11:53:24.259Z,51.00
2022-07-28T11:56:13.651Z,51.00
2022-07-28T11:59:03.130Z,52.60
2022-07-28T12:01:56.921Z,51.60
2022-07-28T12:04:44.943Z,51.00
2022-07-28T12:07:36.641Z,50.70
2022-07-28T12:13:35.475Z,50.50
2022-07-28T12:16:28.798Z,50.10
2022-07-28T12:19:18.189Z,50.00
2022-07-28T12:22:15.858Z,50.00
2022-07-28T12:25:03.446Z,49.30
2022-07-28T12:27:51.334Z,49.30
2022-07-28T12:30:39.187Z,49.30
2022-07-28T12:33:29.729Z,49.80
2022-07-28T12:36:19.815Z,49.60
2022-07-28T12:39:12.597Z,49.30
2022-07-28T12:42:04.486Z,49.10
2022-07-28T12:44:54.229Z,48.20
2022-07-28T12:47:41.703Z,49.00
2022-07-28T12:50:38.510Z,48.60
2022-07-28T12:53:27.001Z,48.80
2022-07-28T12:56:14.933Z,49.10
2022-07-28T12:59:08.010Z,48.70
2022-07-28T13:01:56.952Z,48.30
2022-07-28T13:04:47.106Z,48.50
2022-07-28T13:07:34.698Z,48.40
2022-07-28T13:10:24.203Z,48.20
2022-07-28T13:13:11.372Z,48.60
2022-07-28T13:16:13.831Z,48.50
2022-07-28T13:19:05.861Z,49.30
2022-07-28T13:22:01.575Z,49.10
2022-07-28T13:24:51.499Z,48.80
2022-07-28T13:27:40.279Z,48.90
2022-07-28T13:30:27.453Z,49.30
2022-07-28T13:33:14.419Z,49.80
2022-07-28T13:36:01.663Z,49.80
2022-07-28T13:38:48.681Z,49.60
2022-07-28T13:41:57.495Z,49.30
2022-07-28T13:44:44.342Z,48.60
2022-07-28T13:47:35.332Z,49.00
2022-07-28T13:50:25.675Z,48.50
2022-07-28T13:53:34.861Z,48.10
2022-07-28T13:56:23.950Z,48.40
2022-07-28T13:59:13.361Z,47.90
2022-07-28T14:02:02.174Z,47.50
2022-07-28T14:04:50.682Z,47.70
2022-07-28T14:07:38.520Z,48.00
2022-07-28T14:10:27.655Z,47.50
2022-07-28T14:13:15.541Z,48.70
2022-07-28T14:16:05.430Z,48.00
2022-07-28T14:18:56.699Z,47.80
2022-07-28T14:21:43.933Z,47.30
2022-07-28T14:24:31.264Z,46.90
2022-07-28T14:27:18.538Z,47.10
2022-07-28T14:30:06.941Z,47.10
2022-07-28T14:32:54.163Z,47.30
2022-07-28T14:35:42.809Z,47.50
2022-07-28T14:38:52.344Z,47.30
2022-07-28T14:41:42.676Z,47.00
2022-07-28T14:44:29.814Z,46.70
2022-07-28T14:47:17.743Z,47.00
2022-07-28T14:50:05.399Z,46.80
2022-07-28T14:52:54.535Z,47.30
2022-07-28T14:55:41.688Z,47.60
2022-07-28T14:58:28.584Z,47.00
2022-07-28T15:01:15.805Z,47.10
2022-07-28T15:04:02.903Z,47.30
2022-07-28T15:06:58.864Z,47.10
2022-07-28T15:09:50.408Z,47.90
2022-07-28T15:12:38.318Z,48.00
2022-07-28T15:15:27.660Z,47.90
2022-07-28T15:18:14.751Z,47.30
2022-07-28T15:21:02.801Z,47.30
2022-07-28T15:23:50.055Z,47.40
2022-07-28T15:26:38.513Z,47.60
2022-07-28T15:29:25.432Z,47.30
2022-07-28T15:32:13.139Z,47.30
2022-07-28T15:35:03.593Z,47.80
2022-07-28T15:37:51.807Z,47.50
2022-07-28T15:40:39.363Z,48.40
2022-07-28T15:43:28.019Z,48.00
2022-07-28T15:46:16.141Z,48.70
2022-07-28T15:49:07.040Z,47.90
2022-07-28T15:51:57.928Z,47.40
2022-07-28T15:54:45.676Z,47.30
2022-07-28T15:57:37.896Z,47.30
2022-07-28T16:00:26.729Z,47.30
2022-07-28T16:03:13.955Z,47.40
2022-07-28T16:06:01.303Z,47.70
2022-07-28T16:08:49.321Z,47.20
2022-07-28T16:11:36.607Z,47.30
2022-07-28T16:14:23.670Z,47.60
2022-07-28T16:17:12.936Z,47.60
2022-07-28T16:20:02.364Z,47.80
2022-07-28T16:22:49.969Z,47.70
2022-07-28T16:25:41.785Z,48.50
2022-07-28T16:28:32.712Z,48.50
2022-07-28T16:31:19.688Z,47.90
2022-07-28T16:34:08.095Z,48.50
2022-07-28T16:36:55.029Z,47.80
2022-07-28T16:39:43.422Z,47.60
2022-07-28T16:42:30.709Z,47.80
2022-07-28T16:45:17.701Z,47.90
2022-07-28T16:48:05.550Z,47.90
2022-07-28T16:50:53.974Z,48.00
2022-07-28T16:53:41.094Z,48.70
2022-07-28T16:56:28.413Z,48.10
2022-07-28T16:59:15.744Z,47.60
2022-07-28T17:02:03.155Z,47.90
2022-07-28T17:04:50.467Z,47.90
2022-07-28T17:07:45.591Z,48.10
2022-07-28T17:10:33.729Z,48.00
2022-07-28T17:13:21.484Z,48.00
2022-07-28T17:16:08.660Z,48.60
2022-07-28T17:18:55.968Z,48.60
2022-07-28T17:21:43.037Z,48.80
2022-07-28T17:24:31.552Z,49.10
2022-07-28T17:30:26.041Z,49.50
2022-07-28T17:33:13.260Z,49.50
2022-07-28T17:36:00.179Z,49.10
2022-07-28T17:38:47.635Z,49.30
2022-07-28T17:41:36.428Z,49.30
2022-07-28T17:44:23.929Z,49.40
2022-07-28T17:47:11.966Z,49.50
2022-07-28T17:49:59.198Z,49.10
2022-07-28T17:52:47.668Z,49.10
2022-07-28T17:55:57.974Z,49.10
2022-07-28T17:58:44.279Z,49.40
2022-07-28T18:01:31.494Z,49.80
2022-07-28T18:04:18.961Z,49.80
2022-07-28T18:07:07.070Z,50.10
2022-07-28T18:09:54.202Z,50.80
2022-07-28T18:12:41.243Z,51.50
2022-07-28T18:15:30.810Z,51.10
2022-07-28T18:18:18.938Z,51.00
2022-07-28T18:21:09.008Z,51.70
2022-07-28T18:23:56.124Z,51.40
2022-07-28T18:26:43.438Z,51.20
2022-07-28T18:29:38.010Z,51.30
2022-07-28T18:32:27.506Z,51.30
2022-07-28T18:35:16.571Z,51.60
2022-07-28T18:38:04.610Z,51.60
2022-07-28T18:40:52.834Z,52.60
2022-07-28T18:43:40.125Z,52.40
2022-07-28T18:46:27.464Z,52.70
2022-07-28T18:49:16.601Z,52.80
2022-07-28T18:52:03.919Z,52.60
2022-07-28T18:54:51.163Z,52.70
2022-07-28T18:57:38.082Z,52.60
2022-07-28T19:00:25.354Z,52.80
2022-07-28T19:03:12.312Z,53.00
2022-07-28T19:06:00.872Z,53.30
2022-07-28T19:08:48.136Z,53.30
2022-07-28T19:11:35.288Z,53.50
2022-07-28T19:14:22.427Z,53.60
2022-07-28T19:17:10.092Z,53.90
2022-07-28T19:19:59.453Z,54.00
2022-07-28T19:22:47.854Z,54.30
2022-07-28T19:25:36.338Z,54.40
2022-07-28T19:28:23.746Z,54.50
2022-07-28T19:31:11.414Z,54.70
2022-07-28T19:34:00.208Z,54.80
2022-07-28T19:36:47.442Z,54.90
2022-07-28T19:39:38.248Z,55.10
2022-07-28T19:42:33.990Z,55.30
2022-07-28T19:45:20.868Z,55.50
2022-07-28T19:48:08.358Z,56.40
2022-07-28T19:50:56.545Z,56.60
2022-07-28T19:53:43.827Z,56.30
2022-07-28T19:56:33.113Z,56.90
2022-07-28T19:59:22.054Z,57.00
2022-07-28T20:02:09.509Z,58.10
2022-07-28T20:04:56.472Z,57.20
2022-07-28T20:07:43.606Z,57.60
2022-07-28T20:10:31.045Z,57.90
2022-07-28T20:13:19.257Z,58.40
2022-07-28T20:16:06.448Z,58.30
2022-07-28T20:18:53.741Z,58.80
2022-07-28T20:21:40.678Z,59.20
2022-07-28T20:24:27.945Z,59.50
2022-07-28T20:27:15.208Z,59.60
2022-07-28T20:30:03.634Z,59.90
2022-07-28T20:32:51.261Z,60.50
2022-07-28T20:35:38.261Z,61.10
2022-07-28T20:38:25.831Z,61.50
2022-07-28T20:41:13.467Z,62.30
2022-07-28T20:44:27.234Z,62.60
2022-07-28T20:47:08.905Z,63.40
2022-07-28T20:49:56.484Z,63.70
2022-07-28T20:52:43.425Z,63.60
2022-07-28T20:55:30.468Z,63.20
2022-07-28T20:58:17.525Z,63.40
2022-07-28T21:01:06.049Z,63.20
2022-07-28T21:03:54.737Z,63.80
2022-07-28T21:06:51.004Z,63.50
2022-07-28T21:09:40.081Z,63.70
2022-07-28T21:12:28.452Z,64.00
2022-07-28T21:15:15.520Z,64.10
2022-07-28T21:18:02.812Z,64.30
2022-07-28T21:20:51.227Z,64.90
2022-07-28T21:23:38.364Z,63.20
2022-07-28T21:26:25.616Z,63.00
2022-07-28T21:29:12.634Z,62.80
2022-07-28T21:32:05.301Z,62.50
2022-07-28T21:34:52.756Z,62.10
2022-07-28T21:37:41.159Z,62.60
2022-07-28T21:40:28.170Z,61.50
2022-07-28T21:43:15.082Z,61.30
2022-07-28T21:46:02.080Z,60.90
2022-07-28T21:48:49.323Z,60.70
2022-07-28T21:51:36.384Z,60.40
2022-07-28T21:54:25.221Z,60.50
2022-07-28T21:57:20.921Z,60.50
2022-07-28T22:00:13.292Z,60.40
2022-07-28T22:03:00.684Z,60.60
2022-07-28T22:05:47.832Z,60.70
2022-07-28T22:08:35.945Z,60.80
2022-07-28T22:11:24.843Z,60.80
2022-07-28T22:14:12.174Z,60.40
2022-07-28T22:17:01.388Z,60.40
2022-07-28T22:19:48.478Z,60.40
2022-07-28T22:22:35.659Z,60.20
2022-07-28T22:25:22.734Z,60.20
2022-07-28T22:28:11.505Z,60.20
2022-07-28T22:31:08.820Z,60.10
2022-07-28T22:33:56.672Z,60.30
2022-07-28T22:36:43.836Z,60.60
2022-07-28T22:39:30.606Z,60.90
2022-07-28T22:42:17.753Z,61.40
2022-07-28T22:45:06.899Z,62.00
2022-07-28T22:47:55.450Z,62.40
2022-07-28T22:50:42.827Z,63.00
2022-07-28T22:53:29.800Z,63.70
2022-07-28T22:56:17.409Z,64.40
2022-07-28T22:59:04.520Z,64.90
2022-07-28T23:01:53.061Z,65.40
2022-07-28T23:04:40.333Z,65.80
2022-07-28T23:07:53.210Z,66.20
2022-07-28T23:10:35.598Z,66.60
2022-07-28T23:13:22.705Z,66.90
2022-07-28T23:16:10.093Z,67.10
2022-07-28T23:18:59.015Z,67.30
2022-07-28T23:21:45.975Z,67.30
2022-07-28T23:24:32.917Z,67.40
2022-07-28T23:27:19.938Z,67.50
2022-07-28T23:30:09.189Z,67.80
2022-07-28T23:32:56.571Z,68.00
2022-07-28T23:35:45.398Z,68.00
2022-07-28T23:38:32.459Z,68.10
2022-07-28T23:41:20.907Z,69.10
2022-07-28T23:44:08.057Z,68.50
2022-07-28T23:46:55.072Z,68.80
2022-07-28T23:49:41.946Z,69.00
2022-07-28T23:52:30.200Z,69.40
2022-07-28T23:55:17.068Z,70.00
2022-07-28T23:58:05.168Z,70.20
