createdAt,value
2023-03-23T00:02:19.829Z,1259.00
2023-03-23T00:06:19.813Z,1253.00
2023-03-23T00:10:19.749Z,1246.00
2023-03-23T00:14:19.719Z,1241.00
2023-03-23T00:18:19.712Z,1262.00
2023-03-23T00:22:19.673Z,1223.00
2023-03-23T00:26:19.604Z,1233.00
2023-03-23T00:30:19.598Z,1242.00
2023-03-23T00:34:19.557Z,1234.00
2023-03-23T00:38:19.543Z,1228.00
2023-03-23T00:42:19.670Z,1229.00
2023-03-23T00:46:19.630Z,1209.00
2023-03-23T00:50:22.257Z,1218.00
2023-03-23T00:54:20.591Z,1219.00
2023-03-23T00:58:19.580Z,1217.00
2023-03-23T01:02:19.735Z,1209.00
2023-03-23T01:06:19.747Z,1200.00
2023-03-23T01:10:19.685Z,1193.00
2023-03-23T01:14:19.691Z,1199.00
2023-03-23T01:18:19.610Z,1188.00
2023-03-23T01:22:20.565Z,1191.00
2023-03-23T01:26:20.015Z,1180.00
2023-03-23T01:30:19.734Z,1176.00
2023-03-23T01:34:19.937Z,1179.00
2023-03-23T01:38:20.114Z,1171.00
2023-03-23T01:42:20.321Z,1172.00
2023-03-23T01:46:20.430Z,1173.00
2023-03-23T01:50:20.637Z,1164.00
2023-03-23T01:54:20.778Z,1164.00
2023-03-23T01:58:20.920Z,1170.00
2023-03-23T02:02:21.085Z,1154.00
2023-03-23T02:06:21.002Z,1144.00
2023-03-23T02:10:21.000Z,1145.00
2023-03-23T02:14:20.916Z,1133.00
2023-03-23T02:18:20.887Z,1144.00
2023-03-23T02:22:20.958Z,1136.00
2023-03-23T02:26:20.827Z,1126.00
2023-03-23T02:30:20.839Z,1131.00
2023-03-23T02:34:20.687Z,1136.00
2023-03-23T02:38:20.725Z,1138.00
2023-03-23T02:42:21.508Z,1123.00
2023-03-23T02:46:20.601Z,1129.00
2023-03-23T02:50:20.566Z,1140.00
2023-03-23T02:54:20.549Z,1120.00
2023-03-23T02:58:20.524Z,1107.00
2023-03-23T03:02:20.451Z,1118.00
2023-03-23T03:06:20.447Z,1132.00
2023-03-23T03:10:20.401Z,1112.00
2023-03-23T03:14:20.382Z,1108.00
2023-03-23T03:18:20.337Z,1106.00
2023-03-23T03:22:20.291Z,1114.00
2023-03-23T03:26:20.280Z,1125.00
2023-03-23T03:30:20.222Z,1118.00
2023-03-23T03:34:20.195Z,1111.00
2023-03-23T03:38:20.116Z,1110.00
2023-03-23T03:42:20.152Z,1113.00
2023-03-23T03:46:20.111Z,1114.00
2023-03-23T03:50:20.060Z,1109.00
2023-03-23T03:54:20.046Z,1107.00
2023-03-23T03:58:20.062Z,1116.00
2023-03-23T04:02:19.919Z,1105.00
2023-03-23T04:06:20.152Z,1111.00
2023-03-23T04:10:32.687Z,1111.00
2023-03-23T04:14:20.834Z,1103.00
2023-03-23T04:18:19.825Z,1112.00
2023-03-23T04:22:19.769Z,1105.00
2023-03-23T04:26:19.732Z,1088.00
2023-03-23T04:30:19.688Z,1097.00
2023-03-23T04:34:19.612Z,1103.00
2023-03-23T04:38:19.595Z,1106.00
2023-03-23T04:42:19.582Z,1100.00
2023-03-23T04:46:19.615Z,1098.00
2023-03-23T04:50:19.554Z,1102.00
2023-03-23T04:54:19.606Z,1090.00
2023-03-23T04:58:19.609Z,1100.00
2023-03-23T05:02:19.614Z,1096.00
2023-03-23T05:06:19.659Z,1036.00
2023-03-23T05:10:24.676Z,950.00
2023-03-23T05:14:20.631Z,921.00
2023-03-23T05:18:19.567Z,884.00
2023-03-23T05:22:19.485Z,841.00
2023-03-23T05:26:19.466Z,808.00
2023-03-23T05:30:19.476Z,760.00
2023-03-23T05:34:19.566Z,757.00
2023-03-23T05:38:19.681Z,741.00
2023-03-23T05:42:19.700Z,732.00
2023-03-23T05:46:20.570Z,721.00
2023-03-23T05:50:19.739Z,732.00
2023-03-23T05:54:19.736Z,726.00
2023-03-23T05:58:19.774Z,741.00
2023-03-23T06:02:19.725Z,720.00
2023-03-23T06:06:19.713Z,737.00
2023-03-23T06:10:19.746Z,744.00
2023-03-23T06:14:19.709Z,740.00
2023-03-23T06:18:19.694Z,753.00
2023-03-23T06:22:19.665Z,748.00
2023-03-23T06:26:19.623Z,750.00
2023-03-23T06:30:19.685Z,756.00
2023-03-23T06:34:20.231Z,770.00
2023-03-23T06:38:20.597Z,772.00
2023-03-23T06:42:19.665Z,833.00
2023-03-23T06:46:19.654Z,958.00
2023-03-23T06:50:19.658Z,1019.00
2023-03-23T06:54:19.644Z,1082.00
2023-03-23T06:58:19.662Z,1143.00
2023-03-23T07:02:19.649Z,1138.00
2023-03-23T07:06:19.678Z,1254.00
2023-03-23T07:10:19.910Z,1448.00
2023-03-23T07:14:19.991Z,1655.00
2023-03-23T07:18:20.145Z,1742.00
2023-03-23T07:22:20.267Z,1672.00
2023-03-23T07:26:20.540Z,1674.00
2023-03-23T07:30:20.522Z,1684.00
2023-03-23T07:34:20.719Z,1626.00
2023-03-23T07:38:20.617Z,1613.00
2023-03-23T07:42:20.596Z,1594.00
2023-03-23T07:46:20.859Z,1525.00
2023-03-23T07:50:20.623Z,1410.00
2023-03-23T07:54:20.465Z,1361.00
2023-03-23T07:58:20.588Z,1283.00
2023-03-23T08:02:20.413Z,1282.00
2023-03-23T08:06:20.463Z,1259.00
2023-03-23T08:10:20.356Z,1235.00
2023-03-23T08:14:21.935Z,1208.00
2023-03-23T08:18:20.263Z,1187.00
2023-03-23T08:22:20.236Z,1175.00
2023-03-23T08:26:20.149Z,1175.00
2023-03-23T08:30:20.700Z,1166.00
2023-03-23T08:34:20.107Z,980.00
2023-03-23T08:38:20.316Z,908.00
2023-03-23T08:42:20.665Z,942.00
2023-03-23T08:46:20.702Z,966.00
2023-03-23T08:50:20.887Z,908.00
2023-03-23T08:54:21.028Z,892.00
2023-03-23T08:58:21.218Z,900.00
2023-03-23T09:02:22.170Z,880.00
2023-03-23T09:06:21.353Z,812.00
2023-03-23T09:10:21.449Z,838.00
2023-03-23T09:14:21.503Z,826.00
2023-03-23T09:18:21.641Z,759.00
2023-03-23T09:22:21.834Z,722.00
2023-03-23T09:26:21.669Z,778.00
2023-03-23T09:30:21.626Z,692.00
2023-03-23T09:34:21.642Z,708.00
2023-03-23T09:38:21.571Z,679.00
2023-03-23T09:42:21.607Z,640.00
2023-03-23T09:46:21.468Z,698.00
2023-03-23T09:50:21.447Z,724.00
2023-03-23T09:54:21.386Z,694.00
2023-03-23T09:58:21.362Z,700.00
2023-03-23T10:02:21.328Z,666.00
2023-03-23T10:06:21.271Z,864.00
2023-03-23T10:10:21.355Z,678.00
2023-03-23T10:14:21.712Z,661.00
2023-03-23T10:18:21.258Z,688.00
2023-03-23T10:22:21.245Z,646.00
2023-03-23T10:26:21.253Z,643.00
2023-03-23T10:30:21.850Z,918.00
2023-03-23T10:34:21.232Z,852.00
2023-03-23T10:38:21.259Z,778.00
2023-03-23T10:42:21.031Z,606.00
2023-03-23T10:46:31.601Z,514.00
2023-03-23T10:50:21.963Z,459.00
2023-03-23T10:54:20.928Z,500.00
2023-03-23T10:58:20.990Z,525.00
2023-03-23T11:02:29.409Z,500.00
2023-03-23T11:06:22.120Z,462.00
2023-03-23T11:10:21.072Z,500.00
2023-03-23T11:14:20.989Z,532.00
2023-03-23T11:18:20.980Z,502.00
2023-03-23T11:22:20.941Z,532.00
2023-03-23T11:26:20.913Z,494.00
2023-03-23T11:30:20.892Z,441.00
2023-03-23T11:34:21.100Z,505.00
2023-03-23T11:38:21.161Z,588.00
2023-03-23T11:42:21.293Z,625.00
2023-03-23T11:46:21.463Z,759.00
2023-03-23T11:50:21.610Z,923.00
2023-03-23T11:54:21.733Z,1170.00
2023-03-23T11:58:21.918Z,1273.00
2023-03-23T12:02:22.056Z,1330.00
2023-03-23T12:06:22.172Z,1025.00
2023-03-23T12:10:30.692Z,1029.00
2023-03-23T12:14:25.157Z,1209.00
2023-03-23T12:18:22.760Z,1166.00
2023-03-23T12:22:22.265Z,1252.00
2023-03-23T12:26:22.216Z,1035.00
2023-03-23T12:30:22.402Z,879.00
2023-03-23T12:34:22.410Z,1087.00
2023-03-23T12:38:22.549Z,1200.00
2023-03-23T12:42:22.656Z,1237.00
2023-03-23T12:46:22.765Z,1026.00
2023-03-23T12:50:22.969Z,923.00
2023-03-23T12:54:23.042Z,714.00
2023-03-23T12:58:23.155Z,649.00
2023-03-23T13:02:23.286Z,623.00
2023-03-23T13:06:23.305Z,602.00
2023-03-23T13:10:24.303Z,587.00
2023-03-23T13:14:23.289Z,553.00
2023-03-23T13:18:23.234Z,634.00
2023-03-23T13:22:23.150Z,851.00
2023-03-23T13:26:23.125Z,936.00
2023-03-23T13:30:23.166Z,1027.00
2023-03-23T13:34:23.378Z,1161.00
2023-03-23T13:38:23.616Z,1228.00
2023-03-23T13:42:23.769Z,1362.00
2023-03-23T13:46:23.880Z,1402.00
2023-03-23T13:50:24.133Z,1497.00
2023-03-23T13:54:24.199Z,1576.00
2023-03-23T13:58:24.212Z,1621.00
2023-03-23T14:02:24.250Z,1618.00
2023-03-23T14:06:24.278Z,1752.00
2023-03-23T14:10:24.346Z,1761.00
2023-03-23T14:14:24.432Z,1736.00
2023-03-23T14:18:24.466Z,1908.00
2023-03-23T14:22:24.571Z,1930.00
2023-03-23T14:26:24.645Z,1930.00
2023-03-23T14:30:24.732Z,1958.00
2023-03-23T14:34:24.805Z,1977.00
2023-03-23T14:38:24.881Z,1984.00
2023-03-23T14:42:24.937Z,1939.00
2023-03-23T14:46:25.339Z,1897.00
2023-03-23T14:50:25.101Z,1896.00
2023-03-23T14:54:25.082Z,1932.00
2023-03-23T14:58:25.118Z,1910.00
2023-03-23T15:02:25.283Z,1812.00
2023-03-23T15:06:25.092Z,1806.00
2023-03-23T15:10:25.132Z,1798.00
2023-03-23T15:14:25.148Z,1823.00
2023-03-23T15:18:25.167Z,1858.00
2023-03-23T15:22:25.233Z,1965.00
2023-03-23T15:26:25.276Z,1951.00
2023-03-23T15:30:25.264Z,1965.00
2023-03-23T15:34:25.285Z,1914.00
2023-03-23T15:38:25.364Z,1873.00
2023-03-23T15:42:26.691Z,1885.00
2023-03-23T15:46:25.470Z,1804.00
2023-03-23T15:50:25.506Z,1849.00
2023-03-23T15:54:25.617Z,1890.00
2023-03-23T15:58:25.679Z,1903.00
2023-03-23T16:02:25.825Z,1930.00
2023-03-23T16:06:25.816Z,1945.00
2023-03-23T16:10:25.632Z,1936.00
2023-03-23T16:14:25.669Z,1925.00
2023-03-23T16:18:25.671Z,1955.00
2023-03-23T16:22:25.728Z,1933.00
2023-03-23T16:26:25.753Z,1908.00
2023-03-23T16:30:25.747Z,1859.00
2023-03-23T16:34:25.806Z,1862.00
2023-03-23T16:38:25.964Z,1876.00
2023-03-23T16:42:26.028Z,1887.00
2023-03-23T16:46:26.105Z,1844.00
2023-03-23T16:50:26.246Z,1856.00
2023-03-23T16:54:26.325Z,1799.00
2023-03-23T16:58:26.537Z,1780.00
2023-03-23T17:02:26.861Z,1776.00
2023-03-23T17:06:26.808Z,1775.00
2023-03-23T17:10:27.029Z,1772.00
2023-03-23T17:14:27.087Z,1770.00
2023-03-23T17:18:27.294Z,1802.00
2023-03-23T17:22:27.462Z,1779.00
2023-03-23T17:26:27.902Z,1741.00
2023-03-23T17:30:27.887Z,1734.00
2023-03-23T17:34:28.120Z,1729.00
2023-03-23T17:38:28.078Z,1734.00
2023-03-23T17:42:28.063Z,1691.00
2023-03-23T17:46:28.000Z,1694.00
2023-03-23T17:50:27.968Z,1677.00
2023-03-23T17:54:27.927Z,1694.00
2023-03-23T17:58:27.931Z,1656.00
2023-03-23T18:02:27.932Z,1649.00
2023-03-23T18:06:27.790Z,1662.00
2023-03-23T18:10:27.797Z,1692.00
2023-03-23T18:14:27.921Z,1680.00
2023-03-23T18:18:27.695Z,1673.00
2023-03-23T18:22:27.728Z,1696.00
2023-03-23T18:26:27.717Z,1872.00
2023-03-23T18:30:27.672Z,2007.00
2023-03-23T18:34:27.625Z,1732.00
2023-03-23T18:38:27.727Z,1619.00
2023-03-23T18:42:27.778Z,1598.00
2023-03-23T18:46:27.877Z,1651.00
2023-03-23T18:50:28.024Z,1723.00
2023-03-23T18:54:28.172Z,1661.00
2023-03-23T18:58:28.388Z,1532.00
2023-03-23T19:02:28.599Z,1382.00
2023-03-23T19:06:28.725Z,1451.00
2023-03-23T19:10:28.880Z,1480.00
2023-03-23T19:14:29.001Z,1592.00
2023-03-23T19:18:29.132Z,1606.00
2023-03-23T19:22:29.217Z,1603.00
2023-03-23T19:26:29.351Z,1619.00
2023-03-23T19:30:29.480Z,1654.00
2023-03-23T19:34:30.092Z,1650.00
2023-03-23T19:38:29.702Z,1674.00
2023-03-23T19:42:29.848Z,1677.00
2023-03-23T19:46:30.971Z,1694.00
2023-03-23T19:50:30.030Z,1708.00
2023-03-23T19:54:30.132Z,1720.00
2023-03-23T19:58:30.450Z,1732.00
2023-03-23T20:02:30.555Z,1734.00
2023-03-23T20:06:30.556Z,1734.00
2023-03-23T20:10:30.707Z,1722.00
2023-03-23T20:14:30.985Z,1747.00
2023-03-23T20:18:31.533Z,1756.00
2023-03-23T20:22:31.123Z,1756.00
2023-03-23T20:26:31.369Z,1757.00
2023-03-23T20:30:31.458Z,1739.00
2023-03-23T20:34:31.764Z,1738.00
2023-03-23T20:38:31.914Z,1746.00
2023-03-23T20:42:31.998Z,1753.00
2023-03-23T20:46:32.210Z,1738.00
2023-03-23T20:50:32.345Z,1745.00
2023-03-23T20:54:32.555Z,1762.00
2023-03-23T20:58:32.785Z,1755.00
2023-03-23T21:02:32.932Z,1745.00
2023-03-23T21:06:33.122Z,1752.00
2023-03-23T21:10:33.259Z,1742.00
2023-03-23T21:14:33.488Z,1748.00
2023-03-23T21:18:33.618Z,1739.00
2023-03-23T21:22:33.859Z,1736.00
2023-03-23T21:26:34.029Z,1746.00
2023-03-23T21:30:34.221Z,1740.00
2023-03-23T21:34:34.452Z,1732.00
2023-03-23T21:38:34.730Z,1734.00
2023-03-23T21:42:34.656Z,1716.00
2023-03-23T21:46:34.572Z,1726.00
2023-03-23T21:50:34.570Z,1730.00
2023-03-23T21:54:34.483Z,1725.00
2023-03-23T21:58:34.445Z,1716.00
2023-03-23T22:02:34.425Z,1700.00
2023-03-23T22:06:34.439Z,1723.00
2023-03-23T22:10:34.343Z,1699.00
2023-03-23T22:14:34.319Z,1690.00
2023-03-23T22:18:34.256Z,1697.00
2023-03-23T22:22:34.242Z,1685.00
2023-03-23T22:26:34.218Z,1683.00
2023-03-23T22:30:34.199Z,1687.00
2023-03-23T22:34:34.135Z,1680.00
2023-03-23T22:38:34.108Z,1674.00
2023-03-23T22:42:34.092Z,1666.00
2023-03-23T22:46:34.058Z,1671.00
2023-03-23T22:50:33.982Z,1669.00
2023-03-23T22:54:33.970Z,1648.00
2023-03-23T22:58:34.001Z,1653.00
2023-03-23T23:02:33.973Z,1651.00
2023-03-23T23:06:33.940Z,1641.00
2023-03-23T23:10:33.922Z,1626.00
2023-03-23T23:14:33.842Z,1637.00
2023-03-23T23:18:33.839Z,1628.00
2023-03-23T23:22:33.764Z,1610.00
2023-03-23T23:26:33.707Z,1610.00
2023-03-23T23:30:33.689Z,1601.00
2023-03-23T23:34:33.772Z,1592.00
2023-03-23T23:38:33.615Z,1585.00
2023-03-23T23:42:33.590Z,1586.00
2023-03-23T23:46:33.751Z,1576.00
2023-03-23T23:50:33.830Z,1581.00
2023-03-23T23:54:33.925Z,1570.00
2023-03-23T23:58:34.038Z,1580.00
