createdAt,value
2022-10-12T00:04:33.055Z,9.45
2022-10-12T00:09:36.307Z,12.68
2022-10-12T00:14:39.403Z,12.75
2022-10-12T00:19:42.395Z,12.50
2022-10-12T00:24:45.371Z,8.50
2022-10-12T00:29:49.064Z,11.55
2022-10-12T00:34:51.873Z,17.60
2022-10-12T00:39:54.847Z,10.88
2022-10-12T00:44:57.764Z,11.30
2022-10-12T01:03:38.022Z,11.98
2022-10-12T01:08:41.650Z,9.40
2022-10-12T01:13:44.432Z,15.38
2022-10-12T01:32:38.328Z,14.45
2022-10-12T01:37:59.637Z,12.93
2022-10-12T01:43:03.134Z,12.60
2022-10-12T01:48:06.664Z,12.43
2022-10-12T02:06:20.668Z,16.13
2022-10-12T02:11:28.411Z,12.70
2022-10-12T02:17:05.447Z,15.82
2022-10-12T02:22:37.214Z,12.43
2022-10-12T02:27:44.430Z,14.48
2022-10-12T02:53:09.642Z,14.80
2022-10-12T02:58:12.370Z,13.95
2022-10-12T03:03:15.128Z,12.05
2022-10-12T03:08:18.102Z,11.60
2022-10-12T03:13:20.937Z,19.15
2022-10-12T03:18:24.684Z,9.27
2022-10-12T03:23:28.068Z,13.35
2022-10-12T03:28:31.350Z,10.23
2022-10-12T03:33:34.129Z,15.13
2022-10-12T03:38:37.016Z,12.25
2022-10-12T07:19:09.928Z,15.20
2022-10-12T07:24:13.757Z,16.48
2022-10-12T07:29:16.367Z,17.33
2022-10-12T07:34:19.174Z,26.23
2022-10-12T07:39:23.585Z,17.83
2022-10-12T07:44:26.542Z,17.73
2022-10-12T07:49:29.440Z,18.98
2022-10-12T07:54:33.609Z,15.52
2022-10-12T07:59:36.297Z,12.32
2022-10-12T08:04:39.046Z,12.40
2022-10-12T08:09:41.740Z,12.63
2022-10-12T08:14:47.126Z,15.93
2022-10-12T08:19:50.695Z,14.43
2022-10-12T08:24:53.793Z,17.83
2022-10-12T08:29:56.638Z,17.15
2022-10-12T08:34:59.347Z,16.55
2022-10-12T08:40:03.520Z,15.52
2022-10-12T08:45:36.165Z,10.73
2022-10-12T08:50:58.482Z,12.32
2022-10-12T08:56:02.477Z,13.38
2022-10-12T09:01:38.267Z,11.32
2022-10-12T09:06:50.974Z,12.57
2022-10-12T09:12:22.086Z,16.38
2022-10-12T09:17:30.698Z,14.48
2022-10-12T09:22:36.069Z,14.55
2022-10-12T09:27:45.047Z,9.95
2022-10-12T09:32:57.074Z,13.63
2022-10-12T09:38:01.699Z,13.10
2022-10-12T09:43:06.361Z,10.75
2022-10-12T09:48:14.426Z,11.65
2022-10-12T09:53:25.708Z,13.25
2022-10-12T09:58:30.903Z,12.07
2022-10-12T10:03:33.814Z,13.65
2022-10-12T10:08:45.340Z,13.57
2022-10-12T10:13:53.967Z,10.50
2022-10-12T10:19:00.148Z,12.88
2022-10-12T10:24:06.871Z,12.48
2022-10-12T10:29:30.840Z,10.15
2022-10-12T10:34:34.642Z,14.27
2022-10-12T10:39:52.341Z,12.55
2022-10-12T10:45:05.139Z,13.10
2022-10-12T10:50:26.053Z,17.83
2022-10-12T10:55:43.241Z,12.98
2022-10-12T11:00:49.592Z,12.82
2022-10-12T11:06:15.873Z,11.80
2022-10-12T11:11:24.590Z,10.00
2022-10-12T11:16:37.968Z,8.95
2022-10-12T11:21:52.268Z,10.53
2022-10-12T11:27:06.612Z,11.68
2022-10-12T11:37:44.825Z,16.33
2022-10-12T11:42:50.466Z,11.65
2022-10-12T11:48:03.014Z,12.93
2022-10-12T11:53:32.755Z,12.68
2022-10-12T11:59:01.333Z,11.52
2022-10-12T12:04:39.947Z,12.50
2022-10-12T12:09:43.269Z,12.02
2022-10-12T12:15:02.198Z,20.65
2022-10-12T12:20:47.655Z,12.18
2022-10-12T12:26:17.351Z,10.48
2022-10-12T12:31:24.266Z,10.30
2022-10-12T12:36:34.524Z,11.93
2022-10-12T12:42:01.571Z,10.57
2022-10-12T12:47:26.033Z,14.68
2022-10-12T12:52:33.929Z,10.77
2022-10-12T12:57:46.957Z,10.27
2022-10-12T13:03:08.726Z,10.35
2022-10-12T13:08:51.166Z,9.52
2022-10-12T13:14:32.117Z,11.38
2022-10-12T13:19:37.529Z,12.90
2022-10-12T13:24:48.350Z,22.25
2022-10-12T13:30:04.242Z,10.75
2022-10-12T13:35:33.993Z,12.30
2022-10-12T13:40:41.171Z,18.65
2022-10-12T13:45:47.145Z,10.80
2022-10-12T13:50:55.987Z,9.88
2022-10-12T13:56:06.565Z,10.45
2022-10-12T14:01:13.741Z,13.88
2022-10-12T14:06:35.078Z,15.95
2022-10-12T14:11:39.675Z,8.52
2022-10-12T14:16:43.116Z,9.60
2022-10-12T14:21:49.222Z,11.32
2022-10-12T14:26:55.505Z,10.82
2022-10-12T14:32:03.066Z,14.48
2022-10-12T14:37:22.395Z,11.50
2022-10-12T14:42:35.690Z,10.20
2022-10-12T14:47:40.333Z,10.90
2022-10-12T14:52:47.271Z,9.13
2022-10-12T14:57:51.728Z,10.32
2022-10-12T15:02:55.649Z,15.00
2022-10-12T15:08:00.604Z,19.50
2022-10-12T15:13:04.708Z,12.43
2022-10-12T15:18:08.442Z,13.88
2022-10-12T15:23:12.196Z,13.25
2022-10-12T15:28:16.093Z,14.85
2022-10-12T15:33:25.110Z,12.65
2022-10-12T15:38:33.320Z,14.20
2022-10-12T15:43:39.646Z,13.00
2022-10-12T15:48:45.494Z,14.45
2022-10-12T15:53:49.554Z,13.73
2022-10-12T15:58:53.100Z,13.60
2022-10-12T16:03:57.035Z,9.90
2022-10-12T16:09:00.679Z,12.02
2022-10-12T16:14:04.330Z,12.35
2022-10-12T16:19:07.760Z,11.93
2022-10-12T16:24:11.223Z,10.98
2022-10-12T16:29:14.638Z,11.93
2022-10-12T16:34:18.056Z,17.13
2022-10-12T16:39:21.579Z,12.38
2022-10-12T16:44:25.040Z,16.10
2022-10-12T16:49:29.704Z,12.17
2022-10-12T16:54:34.178Z,14.25
2022-10-12T16:59:37.946Z,16.67
2022-10-12T17:04:41.580Z,13.73
2022-10-12T17:09:45.045Z,13.75
2022-10-12T17:14:48.651Z,15.45
2022-10-12T17:19:52.383Z,14.47
2022-10-12T17:24:55.910Z,14.03
2022-10-12T17:30:00.417Z,11.57
2022-10-12T17:35:04.897Z,14.35
2022-10-12T17:45:13.669Z,13.82
2022-10-12T17:50:17.341Z,13.25
2022-10-12T17:55:43.549Z,14.57
2022-10-12T18:00:44.530Z,14.88
2022-10-12T18:05:48.331Z,15.60
2022-10-12T18:10:53.217Z,14.10
2022-10-12T18:15:59.116Z,14.25
2022-10-12T18:21:17.161Z,17.02
2022-10-12T18:26:22.869Z,17.08
2022-10-12T18:31:28.170Z,18.77
2022-10-12T18:36:31.821Z,18.13
2022-10-12T18:41:35.406Z,14.77
2022-10-12T18:46:39.717Z,17.27
2022-10-12T18:51:50.938Z,16.67
2022-10-12T18:56:54.711Z,17.17
2022-10-12T19:02:02.330Z,16.88
2022-10-12T19:07:05.991Z,17.90
2022-10-12T19:12:09.798Z,17.63
2022-10-12T19:17:13.256Z,17.63
2022-10-12T19:22:17.125Z,19.10
2022-10-12T19:27:21.138Z,17.33
2022-10-12T19:32:24.810Z,17.02
2022-10-12T19:37:29.019Z,16.63
2022-10-12T19:42:33.121Z,16.20
2022-10-12T19:47:36.541Z,16.98
2022-10-12T19:52:40.032Z,18.20
2022-10-12T19:57:43.947Z,18.15
2022-10-12T20:02:47.367Z,17.80
2022-10-12T20:07:50.799Z,18.60
2022-10-12T20:12:54.242Z,17.95
2022-10-12T20:17:57.973Z,19.90
2022-10-12T20:23:01.360Z,15.65
2022-10-12T20:28:04.954Z,17.85
2022-10-12T20:33:10.075Z,16.83
2022-10-12T20:38:14.969Z,17.38
2022-10-12T20:43:19.487Z,16.95
2022-10-12T20:48:29.708Z,14.98
2022-10-12T20:53:35.273Z,15.57
2022-10-12T21:03:45.387Z,17.20
2022-10-12T21:08:53.737Z,18.00
2022-10-12T21:13:58.409Z,18.58
2022-10-12T21:19:02.277Z,20.63
2022-10-12T21:24:12.668Z,17.80
2022-10-12T21:29:16.176Z,18.88
2022-10-12T21:34:20.219Z,17.90
2022-10-12T21:44:28.431Z,18.95
2022-10-12T21:49:32.745Z,19.77
2022-10-12T21:54:36.302Z,21.33
2022-10-12T21:59:39.922Z,22.25
2022-10-12T22:04:43.768Z,23.83
2022-10-12T22:09:47.239Z,24.53
2022-10-12T22:14:51.050Z,20.27
2022-10-12T22:19:54.622Z,21.38
2022-10-12T22:24:58.071Z,21.45
2022-10-12T22:30:01.914Z,22.27
2022-10-12T22:35:06.073Z,21.63
2022-10-12T22:40:10.228Z,24.27
2022-10-12T22:45:27.891Z,22.73
2022-10-12T22:50:32.007Z,21.95
2022-10-12T22:55:47.668Z,23.25
2022-10-12T23:00:51.314Z,23.48
2022-10-12T23:05:54.995Z,26.50
2022-10-12T23:11:10.777Z,22.08
2022-10-12T23:16:16.505Z,22.77
2022-10-12T23:21:20.145Z,24.50
2022-10-12T23:26:25.805Z,26.02
2022-10-12T23:31:31.385Z,23.77
2022-10-12T23:36:35.533Z,23.80
2022-10-12T23:41:39.171Z,25.75
2022-10-12T23:46:43.420Z,23.93
2022-10-12T23:51:47.204Z,23.83
2022-10-12T23:56:50.896Z,25.10
